#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,beryljct,423,09AUG2014:19:30:00,.,.,74.5,78.9,.,.,.,.,.,.,.,.,.,.,.,7.0,195,.,10.6,.,.,83.6,75.1,16,166.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:19:30:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,5.7,247,.,8.9,.,.,75.7,72.1,14,62.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:19:30:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,6.4,248,.,10.6,.,.,65.3,62.5,28,194.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:19:30:00,.,.,.,80.8,.,.,.,.,.,.,.,.,.,.,.,6.0,247,.,8.4,.,.,69.1,64.9,15,149.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:19:30:00,.,.,71.0,75.4,.,.,.,.,.,.,.,.,.,.,.,9.3,113,.,12.4,.,.,74.8,72.0,30,69.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:19:30:00,.,.,70.3,72.7,.,.,.,.,.,.,.,.,.,.,.,2.9,34,.,4.6,.,.,73.0,67.6,14,39.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:19:30:00,.,.,70.1,76.7,.,.,.,.,.,.,.,.,.,.,.,1.8,107,.,3.4,.,.,82.9,76.3,15,61.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:19:30:00,.,.,74.9,81.8,.,.,.,.,.,.,.,.,.,.,.,3.1,114,.,4.6,.,.,81.2,73.4,13,140.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:19:30:00,.,.,73.0,75.5,.,.,.,.,.,.,.,.,.,.,.,0.7,134,.,2.5,.,.,75.2,73.9,27,50.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:19:30:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.9,68,.,7.0,.,.,-459.8,53.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:19:30:00,.,.,63.8,68.2,.,.,.,.,.,.,.,.,.,.,.,4.2,162,.,8.8,.,.,75.4,68.9,26,16.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:19:30:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,3.0,125,.,5.9,.,.,75.8,72.5,21,18.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:19:30:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,1.7,64,.,3.8,.,.,74.6,.,.,57.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:19:30:00,.,.,77.3,84.1,.,.,.,.,.,.,.,.,.,.,.,0.4,10,.,1.1,.,.,76.9,72.5,20,87.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:19:30:00,.,.,67.2,67.6,.,.,.,.,.,.,.,.,.,.,.,6.0,12,.,6.8,.,.,80.3,77.3,11,3.5,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:19:30:00,.,.,64.9,73.3,.,.,.,.,.,.,.,.,.,.,.,2.1,281,.,3.3,.,.,64.4,61.8,27,110.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:19:30:00,.,.,72.5,78.9,.,.,.,.,.,.,.,.,.,.,.,5.2,246,.,7.0,.,.,78.5,74.3,6,151.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:19:30:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,8.2,317,.,11.9,.,.,67.4,63.7,27,27.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:19:30:00,.,.,73.3,76.4,.,.,.,.,.,.,.,.,.,.,.,12.2,37,.,16.5,.,.,85.3,81.7,10,82.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:19:30:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,9.3,186,.,14.7,.,.,67.6,67.3,8,68.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:19:30:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,0.9,155,.,1.6,.,.,75.1,73.8,22,105.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:19:30:00,.,.,71.7,74.4,.,.,.,.,.,.,.,.,.,.,.,4.3,21,.,6.6,.,.,74.7,70.4,42,57.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:19:30:00,.,.,71.4,76.3,.,.,.,.,.,.,.,.,.,.,.,5.9,27,.,8.2,.,.,70.6,66.9,14,137.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:19:45:00,.,.,74.7,78.5,.,.,.,.,.,.,.,.,.,.,.,6.4,203,.,9.1,.,.,83.5,75.3,16,121.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:19:45:00,.,.,64.5,64.9,.,.,.,.,.,.,.,.,.,.,.,3.5,210,.,6.1,.,.,75.5,72.5,14,58.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:19:45:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,8.0,234,.,11.8,.,.,65.4,62.6,28,81.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:19:45:00,.,.,71.8,80.7,.,.,.,.,.,.,.,.,.,.,.,5.6,272,.,8.3,.,.,68.9,65.0,15,107.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:19:45:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,8.5,113,.,12.3,.,.,74.8,72.0,30,74.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:19:45:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,3.0,208,.,4.6,.,.,72.9,67.3,14,37.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:19:45:00,.,.,72.3,74.5,.,.,.,.,.,.,.,.,.,.,.,1.0,128,.,4.1,.,.,82.8,76.1,15,49.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:19:45:00,.,.,74.6,80.4,.,.,.,.,.,.,.,.,.,.,.,4.2,228,.,6.3,.,.,81.1,73.4,13,96.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:19:45:00,.,.,72.6,76.6,.,.,.,.,.,.,.,.,.,.,.,2.6,90,.,5.0,.,.,74.8,73.6,27,40.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:19:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,2.7,188,.,8.9,.,.,-459.8,53.1,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:19:45:00,.,.,62.6,66.7,.,.,.,.,.,.,.,.,.,.,.,3.9,174,.,5.3,.,.,74.9,68.9,26,10.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:19:45:00,.,.,64.7,69.5,.,.,.,.,.,.,.,.,.,.,.,4.5,31,.,6.2,.,.,75.6,72.7,21,14.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:19:45:00,.,.,71.1,78.1,.,.,.,.,.,.,.,.,.,.,.,6.0,68,.,10.6,.,.,74.5,.,.,44.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:19:45:00,.,.,.,83.0,.,.,.,.,.,.,.,.,.,.,.,0.3,137,.,1.7,.,.,76.9,72.5,20,59.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:19:45:00,.,.,66.1,71.7,.,.,.,.,.,.,.,.,.,.,.,7.6,277,.,9.2,.,.,80.9,77.1,11,34.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:19:45:00,.,.,65.0,70.5,.,.,.,.,.,.,.,.,.,.,.,2.7,281,.,3.7,.,.,64.6,61.9,27,36.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:19:45:00,.,.,70.3,77.3,.,.,.,.,.,.,.,.,.,.,.,4.8,233,.,6.5,.,.,78.1,74.5,6,111.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:19:45:00,.,.,.,67.3,.,.,.,.,.,.,.,.,.,.,.,6.8,311,.,9.9,.,.,67.5,63.7,27,12.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:19:45:00,.,.,73.6,75.4,.,.,.,.,.,.,.,.,.,.,.,10.3,41,.,14.6,.,.,85.0,81.7,10,61.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:19:45:00,.,.,67.1,70.0,.,.,.,.,.,.,.,.,.,.,.,4.1,309,.,7.6,.,.,67.7,67.6,8,56.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:19:45:00,.,.,71.3,77.0,.,.,.,.,.,.,.,.,.,.,.,0.7,50,.,1.2,.,.,75.0,73.8,22,46.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:19:45:00,.,.,70.3,75.9,.,.,.,.,.,.,.,.,.,.,.,6.5,32,.,10.0,.,.,74.4,70.4,42,57.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:19:45:00,.,.,69.4,76.1,.,.,.,.,.,.,.,.,.,.,.,5.8,36,.,7.1,.,.,70.5,67.3,14,67.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:20:00:00,.,.,72.9,76.8,.,.,.,.,.,.,.,.,.,.,.,5.7,205,.,8.4,.,.,83.2,75.5,16,80.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:20:00:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,2.0,35,.,4.8,.,.,75.3,72.5,15,41.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:20:00:00,.,.,63.8,75.1,.,.,.,.,.,.,.,.,.,.,.,6.0,228,.,8.8,.,.,65.4,62.7,28,93.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:20:00:00,.,.,72.2,77.3,.,.,.,.,.,.,.,.,.,.,.,5.7,265,.,9.1,.,.,68.8,65.0,15,66.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:20:00:00,.,.,70.8,74.6,.,.,.,.,.,.,.,.,.,.,.,5.6,58,.,8.7,.,.,74.9,72.0,30,52.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:20:00:00,.,.,66.1,73.4,.,.,.,.,.,.,.,.,.,.,.,3.9,221,.,7.1,.,.,72.8,67.6,14,31.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:20:00:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,4.1,310,.,6.6,.,.,82.5,76.3,15,36.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:20:00:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,5.1,31,.,9.0,.,.,81.0,73.4,13,56.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:20:00:00,.,.,71.9,77.2,.,.,.,.,.,.,.,.,.,.,.,1.6,87,.,5.1,.,.,74.8,73.8,27,31.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:20:00:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,3.3,106,.,6.4,.,.,-459.8,53.1,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:20:00:00,.,.,62.2,65.3,.,.,.,.,.,.,.,.,.,.,.,3.6,186,.,5.4,.,.,74.6,69.1,26,7.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:20:00:00,.,.,64.4,68.1,.,.,.,.,.,.,.,.,.,.,.,3.0,77,.,5.1,.,.,75.3,72.7,21,11.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:20:00:00,.,.,70.5,75.7,.,.,.,.,.,.,.,.,.,.,.,5.8,74,.,9.8,.,.,74.4,.,.,32.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:20:00:00,.,.,74.2,81.9,.,.,.,.,.,.,.,.,.,.,.,0.5,279,.,1.9,.,.,76.8,72.7,20,35.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:20:00:00,.,.,68.1,70.6,.,.,.,.,.,.,.,.,.,.,.,6.9,202,.,9.1,.,.,80.7,77.1,11,22.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:20:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,2.4,307,.,3.2,.,.,64.7,61.9,27,34.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:20:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,5.5,248,.,11.4,.,.,78.2,74.5,6,68.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:20:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,5.4,288,.,7.0,.,.,67.5,63.5,27,6.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:20:00:00,.,.,73.3,75.0,.,.,.,.,.,.,.,.,.,.,.,7.3,43,.,10.7,.,.,84.7,81.7,10,53.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:20:00:00,.,.,68.4,68.5,.,.,.,.,.,.,.,.,.,.,.,3.9,255,.,5.2,.,.,67.7,67.3,8,41.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:20:00:00,.,.,.,74.7,.,.,.,.,.,.,.,.,.,.,.,0.8,99,.,2.2,.,.,74.9,73.4,21,24.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:20:00:00,.,.,69.4,73.4,.,.,.,.,.,.,.,.,.,.,.,9.0,54,.,13.1,.,.,74.4,70.6,41,37.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:20:00:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,6.5,40,.,10.3,.,.,70.4,67.3,14,28.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:20:15:00,.,.,71.6,74.6,.,.,.,.,.,.,.,.,.,.,.,5.3,203,.,7.1,.,.,82.9,75.7,16,45.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:20:15:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,3.0,162,.,5.2,.,.,75.1,72.3,14,20.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:20:15:00,.,.,62.3,73.3,.,.,.,.,.,.,.,.,.,.,.,5.6,252,.,10.3,.,.,65.4,62.7,28,15.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:20:15:00,.,.,72.5,75.8,.,.,.,.,.,.,.,.,.,.,.,4.6,266,.,6.0,.,.,68.9,65.0,15,37.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:20:15:00,.,.,67.7,74.1,.,.,.,.,.,.,.,.,.,.,.,3.6,58,.,6.8,.,.,74.8,72.1,30,22.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:20:15:00,.,.,66.9,73.3,.,.,.,.,.,.,.,.,.,.,.,2.5,225,.,3.2,.,.,72.7,67.6,14,16.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:20:15:00,.,.,69.0,70.2,.,.,.,.,.,.,.,.,.,.,.,5.3,299,.,7.0,.,.,82.4,76.6,15,18.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:20:15:00,.,.,69.1,79.5,.,.,.,.,.,.,.,.,.,.,.,8.3,20,.,11.9,.,.,80.9,74.1,13,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:20:15:00,.,.,71.3,76.0,.,.,.,.,.,.,.,.,.,.,.,0.4,79,.,1.9,.,.,74.7,73.8,27,16.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:20:15:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,2.5,52,.,6.2,.,.,-459.8,53.2,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:20:15:00,.,.,60.5,65.7,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,4.9,.,.,74.3,68.9,26,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:20:15:00,.,.,.,67.1,.,.,.,.,.,.,.,.,.,.,.,3.6,58,.,5.2,.,.,75.1,72.7,21,7.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:20:15:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,5.5,92,.,10.3,.,.,74.0,.,.,16.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:20:15:00,.,.,73.0,79.5,.,.,.,.,.,.,.,.,.,.,.,0.6,244,.,1.7,.,.,76.9,72.7,20,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:20:15:00,.,.,68.8,67.3,.,.,.,.,.,.,.,.,.,.,.,6.3,325,.,7.4,.,.,80.6,77.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:20:15:00,.,.,59.0,67.6,.,.,.,.,.,.,.,.,.,.,.,1.5,262,.,3.4,.,.,64.6,61.9,27,14.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:20:15:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,3.8,261,.,4.7,.,.,77.9,74.5,6,34.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:20:15:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,5.2,283,.,7.2,.,.,67.4,64.0,27,2.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:20:15:00,.,.,74.1,74.1,.,.,.,.,.,.,.,.,.,.,.,5.8,46,.,8.2,.,.,84.2,81.7,10,24.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:20:15:00,.,.,67.0,67.4,.,.,.,.,.,.,.,.,.,.,.,2.8,11,.,4.6,.,.,67.7,67.5,8,21.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:20:15:00,.,.,71.5,74.0,.,.,.,.,.,.,.,.,.,.,.,0.1,130,.,0.7,.,.,74.7,73.9,22,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:20:15:00,.,.,69.1,71.1,.,.,.,.,.,.,.,.,.,.,.,7.0,39,.,11.9,.,.,74.3,70.6,41,18.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:20:15:00,.,.,70.8,72.1,.,.,.,.,.,.,.,.,.,.,.,6.5,38,.,8.5,.,.,70.3,67.1,14,16.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:20:30:00,.,.,69.2,74.4,.,.,.,.,.,.,.,.,.,.,.,5.0,205,.,6.3,.,.,82.3,75.8,16,5.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:20:30:00,.,.,65.1,64.7,.,.,.,.,.,.,.,.,.,.,.,3.4,161,.,6.1,.,.,74.9,72.5,15,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:20:30:00,.,.,63.3,68.7,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,5.9,.,.,65.3,62.8,28,4.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:20:30:00,.,.,73.8,73.7,.,.,.,.,.,.,.,.,.,.,.,4.3,262,.,5.2,.,.,68.6,65.1,15,4.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:20:30:00,.,.,66.2,71.0,.,.,.,.,.,.,.,.,.,.,.,3.4,85,.,5.3,.,.,74.6,72.1,30,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:20:30:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,2.5,176,.,3.5,.,.,72.6,67.5,14,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:20:30:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,5.4,291,.,6.5,.,.,82.0,76.6,14,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:20:30:00,.,.,.,75.1,.,.,.,.,.,.,.,.,.,.,.,6.9,33,.,9.1,.,.,80.6,73.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:20:30:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,4.8,277,.,7.4,.,.,74.7,73.8,27,3.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:20:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.3,145,.,4.3,.,.,-459.8,53.2,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:20:30:00,.,.,60.7,63.8,.,.,.,.,.,.,.,.,.,.,.,2.2,198,.,3.7,.,.,74.0,69.1,26,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:20:30:00,.,.,64.7,66.8,.,.,.,.,.,.,.,.,.,.,.,3.8,127,.,6.2,.,.,74.9,72.7,20,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:20:30:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,10.0,123,.,16.8,.,.,73.9,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:20:30:00,.,.,73.8,77.9,.,.,.,.,.,.,.,.,.,.,.,0.3,39,.,1.9,.,.,76.9,72.7,20,3.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:20:30:00,.,.,61.1,67.4,.,.,.,.,.,.,.,.,.,.,.,6.0,12,.,6.8,.,.,80.3,77.3,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:20:30:00,.,.,58.7,65.0,.,.,.,.,.,.,.,.,.,.,.,0.6,215,.,2.0,.,.,64.7,62.0,27,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:20:30:00,.,.,69.4,72.5,.,.,.,.,.,.,.,.,.,.,.,5.4,274,.,7.3,.,.,77.8,74.8,6,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:20:30:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,3.7,285,.,5.1,.,.,67.5,63.7,27,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,09AUG2014:20:30:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,3.5,212,.,6.1,.,.,83.9,81.5,10,8.0,.,.,.,.,0.00
15min,AgWx,snowville,401,09AUG2014:20:30:00,.,.,64.8,65.9,.,.,.,.,.,.,.,.,.,.,.,2.5,76,.,5.5,.,.,67.7,67.6,8,7.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,09AUG2014:20:30:00,.,.,69.1,73.9,.,.,.,.,.,.,.,.,.,.,.,1.3,127,.,3.2,.,.,74.7,73.6,21,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,09AUG2014:20:30:00,.,.,68.3,71.6,.,.,.,.,.,.,.,.,.,.,.,7.4,35,.,10.1,.,.,74.2,70.7,42,4.0,.,.,.,.,0.00
15min,AgWx,venice,418,09AUG2014:20:30:00,.,.,71.0,71.6,.,.,.,.,.,.,.,.,.,.,.,6.5,31,.,8.5,.,.,70.1,66.7,14,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,09AUG2014:20:45:00,.,.,69.1,74.8,.,.,.,.,.,.,.,.,.,.,.,5.4,199,.,6.6,.,.,82.0,76.0,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,09AUG2014:20:45:00,.,.,62.8,64.6,.,.,.,.,.,.,.,.,.,.,.,5.4,333,.,6.7,.,.,74.7,72.5,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,09AUG2014:20:45:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,0.6,141,.,2.0,.,.,65.3,62.8,28,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,09AUG2014:20:45:00,.,.,68.6,72.0,.,.,.,.,.,.,.,.,.,.,.,2.6,217,.,3.8,.,.,68.5,65.2,15,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,09AUG2014:20:45:00,.,.,65.7,71.3,.,.,.,.,.,.,.,.,.,.,.,3.0,72,.,4.9,.,.,74.6,72.1,30,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,09AUG2014:20:45:00,.,.,67.4,67.8,.,.,.,.,.,.,.,.,.,.,.,4.5,162,.,5.6,.,.,72.4,67.5,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,09AUG2014:20:45:00,.,.,66.3,72.3,.,.,.,.,.,.,.,.,.,.,.,5.2,312,.,9.0,.,.,81.7,76.5,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,09AUG2014:20:45:00,.,.,66.4,74.6,.,.,.,.,.,.,.,.,.,.,.,6.8,38,.,8.5,.,.,80.3,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,09AUG2014:20:45:00,.,.,67.1,73.0,.,.,.,.,.,.,.,.,.,.,.,7.1,170,.,15.0,.,.,74.3,73.8,27,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,09AUG2014:20:45:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.3,113,.,5.8,.,.,-459.8,53.3,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,09AUG2014:20:45:00,.,.,61.1,62.5,.,.,.,.,.,.,.,.,.,.,.,3.1,178,.,4.0,.,.,73.7,68.9,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,09AUG2014:20:45:00,.,.,62.9,64.9,.,.,.,.,.,.,.,.,.,.,.,5.2,328,.,7.8,.,.,74.7,72.5,21,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,09AUG2014:20:45:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,12.1,134,.,17.6,.,.,73.7,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,09AUG2014:20:45:00,.,.,71.9,75.3,.,.,.,.,.,.,.,.,.,.,.,0.0,16,.,0.7,.,.,76.7,72.7,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,09AUG2014:20:45:00,.,.,61.4,66.3,.,.,.,.,.,.,.,.,.,.,.,4.6,36,.,6.5,.,.,80.0,77.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,09AUG2014:20:45:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,2.1,44,.,3.0,.,.,64.7,62.0,27,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,09AUG2014:20:45:00,.,.,68.6,70.3,.,.,.,.,.,.,.,.,.,.,.,4.5,255,.,5.9,.,.,77.6,74.7,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,09AUG2014:20:45:00,.,.,60.4,65.8,.,.,.,.,.,.,.,.,.,.,.,3.8,264,.,4.9,.,.,67.5,63.7,27,0.0,.,.,.,.,0.00
