#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,10JAN2014:17:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,11.0,184,.,14.1,.,.,31.7,32.0,18,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:17:15:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,5.1,154,.,7.1,.,.,31.5,32.2,44,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:17:15:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,6.1,295,.,9.3,.,.,32.0,32.2,24,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:17:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,2.8,129,.,4.3,.,.,27.7,27.5,17,24.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:17:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,3.3,214,.,6.3,.,.,32.0,32.2,20,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:17:15:00,.,.,.,33.9,.,.,.,.,.,.,.,.,.,.,.,11.4,255,.,15.3,.,.,28.6,27.9,31,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:17:15:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,3.7,215,.,4.6,.,.,31.7,32.0,20,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:17:15:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.6,.,.,33.4,32.4,21,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:17:15:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,1.3,194,.,4.0,.,.,29.4,22.3,10,6.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:17:15:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,11.6,325,.,15.0,.,.,45.9,32.9,18,14.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:17:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,4.0,175,.,4.7,.,.,28.6,28.2,9,29.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:17:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,12.0,277,.,18.0,.,.,28.9,29.7,17,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:17:15:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,8.2,161,.,13.0,.,.,29.9,29.5,10,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:17:15:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,9.0,278,.,16.3,.,.,25.8,27.1,11,4.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:17:15:00,.,.,.,34.8,.,.,.,.,.,.,.,.,.,.,.,1.3,210,.,3.2,.,.,31.3,32.5,26,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:17:15:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,5.7,182,.,7.7,.,.,31.8,26.1,34,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:17:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,5.4,32,.,6.6,.,.,30.2,29.7,14,9.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:17:30:00,.,.,.,45.6,.,.,.,.,.,.,.,.,.,.,.,2.1,193,.,3.3,.,.,29.4,33.5,15,6.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:17:30:00,.,.,35.7,35.8,.,.,.,.,.,.,.,.,.,.,.,2.7,271,.,4.4,.,.,31.9,32.5,14,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:17:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.4,191,.,3.9,.,.,30.5,24.3,20,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:17:30:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,2.4,43,.,3.4,.,.,30.4,.,.,5.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:17:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,7.0,160,.,9.1,.,.,31.7,32.0,18,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:17:30:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,5.5,169,.,6.8,.,.,31.4,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:17:30:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,3.1,287,.,5.3,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:17:30:00,.,.,.,34.9,.,.,.,.,.,.,.,.,.,.,.,1.8,114,.,2.2,.,.,27.7,27.5,17,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:17:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.4,180,.,7.3,.,.,32.0,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:17:30:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,7.9,260,.,12.8,.,.,28.6,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:17:30:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,3.9,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:17:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,1.8,147,.,2.9,.,.,33.5,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:17:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,2.5,124,.,4.7,.,.,29.4,22.3,10,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:17:30:00,.,.,.,36.3,.,.,.,.,.,.,.,.,.,.,.,8.8,326,.,11.6,.,.,46.0,32.9,18,5.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:17:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,5.3,174,.,6.7,.,.,28.7,28.2,9,4.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:17:30:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,11.0,276,.,18.2,.,.,28.9,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:17:30:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,5.7,146,.,8.3,.,.,29.9,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:17:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.0,226,.,5.6,.,.,25.9,27.0,11,1.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:17:30:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.8,63,.,3.4,.,.,31.3,32.5,26,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:17:30:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,5.8,185,.,8.4,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:17:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,6.1,13,.,6.8,.,.,30.2,29.8,14,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:17:45:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,2.2,207,.,2.9,.,.,29.4,33.6,15,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:17:45:00,.,.,32.7,32.7,.,.,.,.,.,.,.,.,.,.,.,2.5,147,.,5.0,.,.,31.9,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:17:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.8,149,.,4.7,.,.,30.5,24.2,20,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:17:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.9,90,.,3.8,.,.,30.4,.,.,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:17:45:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,9.2,141,.,10.8,.,.,31.6,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:17:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,4.1,182,.,5.9,.,.,31.5,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:17:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,6.1,250,.,8.2,.,.,31.8,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:17:45:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.5,146,.,2.5,.,.,27.7,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:17:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,1.0,150,.,4.9,.,.,32.0,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:17:45:00,.,.,.,33.4,.,.,.,.,.,.,.,.,.,.,.,7.1,262,.,10.8,.,.,28.6,27.7,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:17:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,4.6,.,.,31.7,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:17:45:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,2.1,147,.,4.4,.,.,33.5,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:17:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.4,131,.,3.9,.,.,29.4,22.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:17:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,8.2,332,.,9.6,.,.,45.9,32.9,18,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:17:45:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,6.7,148,.,7.9,.,.,28.8,28.4,9,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:17:45:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,9.9,269,.,13.5,.,.,28.9,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:17:45:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,5.2,143,.,7.4,.,.,29.9,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:17:45:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,1.3,249,.,3.3,.,.,25.9,27.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:17:45:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,1.6,86,.,2.8,.,.,31.4,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:17:45:00,.,.,.,37.4,.,.,.,.,.,.,.,.,.,.,.,5.3,200,.,7.0,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:17:45:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,5.7,247,.,7.6,.,.,30.1,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:18:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.2,189,.,3.0,.,.,29.6,33.6,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:18:00:00,.,.,33.6,33.7,.,.,.,.,.,.,.,.,.,.,.,1.0,121,.,2.4,.,.,31.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:18:00:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,2.1,111,.,4.0,.,.,30.5,24.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:18:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.9,136,.,3.7,.,.,30.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:18:00:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,10.2,152,.,13.1,.,.,31.7,32.0,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:18:00:00,.,.,.,37.1,.,.,.,.,.,.,.,.,.,.,.,2.8,198,.,4.8,.,.,31.5,32.0,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:18:00:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,5.0,286,.,7.3,.,.,32.0,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:18:00:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,3.1,147,.,4.4,.,.,27.8,27.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:18:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,4.9,176,.,8.0,.,.,32.0,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:18:00:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,7.5,271,.,11.8,.,.,28.6,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:18:00:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.4,176,.,4.2,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:18:00:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,0.2,153,.,1.8,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:18:00:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,4.1,72,.,5.3,.,.,29.4,22.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:18:00:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,8.1,322,.,9.7,.,.,46.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:18:00:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,6.2,146,.,7.0,.,.,28.8,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:18:00:00,.,.,.,31.3,.,.,.,.,.,.,.,.,.,.,.,11.4,263,.,14.4,.,.,28.9,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:18:00:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,5.5,171,.,7.6,.,.,29.9,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:18:00:00,.,.,.,39.4,.,.,.,.,.,.,.,.,.,.,.,3.1,213,.,6.0,.,.,25.9,27.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:18:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.1,92,.,2.7,.,.,31.3,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:18:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.4,216,.,6.0,.,.,31.9,26.1,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:18:00:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,6.5,223,.,8.1,.,.,30.2,30.0,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:18:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,4.0,230,.,5.3,.,.,29.6,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:18:15:00,.,.,34.3,34.4,.,.,.,.,.,.,.,.,.,.,.,1.0,237,.,2.4,.,.,31.9,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:18:15:00,.,.,.,32.8,.,.,.,.,.,.,.,.,.,.,.,2.9,131,.,4.4,.,.,30.6,24.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:18:15:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,3.4,86,.,4.4,.,.,30.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:18:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,8.9,170,.,12.8,.,.,31.6,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:18:15:00,.,.,.,35.8,.,.,.,.,.,.,.,.,.,.,.,2.0,192,.,3.7,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:18:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,5.8,302,.,8.6,.,.,31.8,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:18:15:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,2.8,143,.,4.1,.,.,27.8,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:18:15:00,.,.,.,38.9,.,.,.,.,.,.,.,.,.,.,.,3.4,180,.,5.7,.,.,32.0,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:18:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,7.5,282,.,12.1,.,.,28.6,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:18:15:00,.,.,.,35.4,.,.,.,.,.,.,.,.,.,.,.,4.7,207,.,5.9,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:18:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,2.0,179,.,3.4,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:18:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,5.0,84,.,6.4,.,.,29.4,22.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:18:15:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,6.9,218,.,8.9,.,.,46.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:18:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,5.9,158,.,6.8,.,.,28.9,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:18:15:00,.,.,.,30.3,.,.,.,.,.,.,.,.,.,.,.,6.2,285,.,14.3,.,.,28.9,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:18:15:00,.,.,.,38.3,.,.,.,.,.,.,.,.,.,.,.,5.9,161,.,9.4,.,.,29.9,29.7,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:18:15:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,5.2,.,.,26.0,27.0,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:18:15:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,1.6,248,.,3.6,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:18:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,3.9,231,.,6.3,.,.,31.9,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:18:15:00,.,.,.,36.6,.,.,.,.,.,.,.,.,.,.,.,4.6,127,.,6.3,.,.,30.1,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:18:30:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,3.2,230,.,4.8,.,.,29.6,33.5,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:18:30:00,.,.,34.1,34.2,.,.,.,.,.,.,.,.,.,.,.,1.4,233,.,2.8,.,.,31.9,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:18:30:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.4,98,.,4.8,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:18:30:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,8.8,166,.,11.1,.,.,31.7,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:18:30:00,.,.,.,36.0,.,.,.,.,.,.,.,.,.,.,.,3.8,251,.,4.8,.,.,31.5,32.9,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:18:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,6.3,293,.,9.5,.,.,31.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:18:30:00,.,.,.,33.7,.,.,.,.,.,.,.,.,.,.,.,3.8,115,.,4.2,.,.,27.8,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:18:30:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.0,148,.,2.5,.,.,32.0,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:18:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,5.9,296,.,13.6,.,.,28.7,28.0,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:18:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,5.4,225,.,6.9,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:18:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,2.5,211,.,3.7,.,.,33.5,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:18:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.4,71,.,4.2,.,.,29.5,22.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:18:30:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,2.8,161,.,4.9,.,.,46.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10JAN2014:18:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,3.8,243,.,5.7,.,.,29.0,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10JAN2014:18:30:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.6,247,.,3.0,.,.,28.9,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10JAN2014:18:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,2.9,163,.,5.0,.,.,30.0,29.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10JAN2014:18:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,5.5,64,.,8.8,.,.,26.0,27.3,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10JAN2014:18:30:00,.,.,.,34.7,.,.,.,.,.,.,.,.,.,.,.,1.8,164,.,3.7,.,.,31.3,32.7,26,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10JAN2014:18:30:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,4.0,211,.,5.9,.,.,31.8,26.1,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10JAN2014:18:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.2,108,.,5.7,.,.,30.2,29.7,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10JAN2014:18:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,4.1,250,.,6.7,.,.,29.6,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10JAN2014:18:45:00,.,.,34.0,34.0,.,.,.,.,.,.,.,.,.,.,.,2.9,280,.,4.7,.,.,32.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10JAN2014:18:45:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,4.5,53,.,5.5,.,.,30.6,24.3,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10JAN2014:18:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,0.7,124,.,4.2,.,.,30.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10JAN2014:18:45:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,7.7,168,.,8.9,.,.,31.6,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10JAN2014:18:45:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,3.3,262,.,4.7,.,.,31.5,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10JAN2014:18:45:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,5.9,257,.,9.6,.,.,32.0,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10JAN2014:18:45:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,2.6,121,.,3.4,.,.,27.8,27.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10JAN2014:18:45:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.7,129,.,4.7,.,.,32.0,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10JAN2014:18:45:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.2,320,.,6.5,.,.,28.6,27.9,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10JAN2014:18:45:00,.,.,.,33.6,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,4.6,.,.,31.7,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10JAN2014:18:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,2.8,207,.,4.5,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10JAN2014:18:45:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.9,256,.,6.7,.,.,29.4,22.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10JAN2014:18:45:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,3.1,66,.,5.3,.,.,46.1,32.9,18,0.0,.,.,.,.,0.00
