#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,corinne,413,18MAY2014:18:00:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,7.3,282,.,11.8,.,.,59.3,56.3,18,349.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:18:00:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,5.5,214,.,9.3,.,.,59.7,55.2,45,409.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:18:00:00,.,.,.,72.6,.,.,.,.,.,.,.,.,.,.,.,2.2,103,.,6.6,.,.,66.2,58.8,24,451.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:18:00:00,.,.,.,62.5,.,.,.,.,.,.,.,.,.,.,.,8.5,256,.,14.7,.,.,56.4,51.1,38,216.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:18:00:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,9.7,18,.,12.7,.,.,59.1,55.8,24,178.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:18:00:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,3.5,267,.,7.2,.,.,60.4,.,.,616.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:18:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,6.7,33,.,9.8,.,.,62.0,58.1,20,195.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:18:00:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,16.5,224,.,20.4,.,.,67.7,58.7,25,130.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:18:00:00,.,.,.,70.4,.,.,.,.,.,.,.,.,.,.,.,14.2,232,.,21.6,.,.,59.1,51.9,35,260.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:18:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,20.8,231,.,26.8,.,.,59.2,56.1,8,470.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:18:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,12.3,280,.,16.9,.,.,54.3,50.9,18,251.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:18:00:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,14.2,306,.,18.7,.,.,71.0,65.7,15,259.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:18:00:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,21.4,245,.,27.6,.,.,55.3,55.9,13,189.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:18:00:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,3.2,225,.,7.3,.,.,64.9,58.6,15,417.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:18:00:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,4.7,254,.,9.3,.,.,62.0,55.8,23,180.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:18:00:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,14.8,214,.,19.9,.,.,61.7,58.3,15,288.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:18:15:00,.,.,.,75.4,.,.,.,.,.,.,.,.,.,.,.,17.1,203,.,27.1,.,.,68.5,60.3,19,285.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:18:15:00,.,.,58.3,58.6,.,.,.,.,.,.,.,.,.,.,.,10.5,273,.,15.8,.,.,58.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:18:15:00,.,.,58.8,61.2,.,.,.,.,.,.,.,.,.,.,.,7.8,219,.,12.2,.,.,66.6,60.4,21,234.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:18:15:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,18.4,226,.,26.9,.,.,56.9,50.5,25,429.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:18:15:00,.,.,78.3,82.0,.,.,.,.,.,.,.,.,.,.,.,6.8,238,.,14.0,.,.,74.6,68.2,25,184.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:18:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,20.2,214,.,26.8,.,.,67.1,59.4,32,415.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:18:15:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,6.9,270,.,11.7,.,.,59.3,56.3,17,179.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:18:15:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,4.0,244,.,7.7,.,.,59.8,55.4,45,166.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:18:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,3.5,128,.,9.0,.,.,66.3,58.8,24,397.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:18:15:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,11.7,260,.,17.9,.,.,56.4,50.9,38,286.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:18:15:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,8.6,21,.,13.0,.,.,59.1,55.6,23,147.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:18:15:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,3.7,285,.,7.2,.,.,60.4,.,.,437.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:18:15:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,5.8,108,.,8.6,.,.,62.0,58.1,20,188.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:18:15:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,18.6,252,.,28.0,.,.,67.6,58.9,24,190.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:18:15:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,14.8,221,.,20.0,.,.,59.2,52.0,35,497.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:18:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,18.8,231,.,25.7,.,.,59.3,56.3,8,412.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:18:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,12.2,281,.,16.5,.,.,54.5,51.1,18,205.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:18:15:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,14.2,330,.,19.0,.,.,70.7,65.3,15,204.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:18:15:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,22.2,230,.,27.5,.,.,55.3,55.6,13,130.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:18:15:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,2.4,171,.,6.2,.,.,64.8,58.3,15,215.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:18:15:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,6.5,292,.,12.1,.,.,62.2,55.8,23,178.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:18:15:00,.,.,.,75.0,.,.,.,.,.,.,.,.,.,.,.,15.0,216,.,22.2,.,.,61.6,58.1,15,170.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:18:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,18.3,184,.,27.7,.,.,68.5,60.4,19,298.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:18:30:00,.,.,57.1,57.4,.,.,.,.,.,.,.,.,.,.,.,8.7,279,.,11.7,.,.,58.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:18:30:00,.,.,57.4,60.9,.,.,.,.,.,.,.,.,.,.,.,7.9,256,.,12.1,.,.,66.7,60.4,21,269.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:18:30:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,19.2,226,.,25.2,.,.,56.9,50.5,25,340.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:18:30:00,.,.,77.2,81.8,.,.,.,.,.,.,.,.,.,.,.,7.1,215,.,12.4,.,.,74.8,68.7,25,238.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:18:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,18.3,206,.,23.7,.,.,67.1,59.5,32,361.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:18:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,6.9,285,.,12.0,.,.,59.4,56.1,18,176.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:18:30:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,4.1,282,.,6.0,.,.,59.8,55.4,45,184.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:18:30:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,3.9,121,.,9.0,.,.,66.4,58.6,23,258.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:18:30:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,12.3,266,.,18.2,.,.,56.3,51.4,38,247.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:18:30:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,7.9,21,.,10.1,.,.,59.1,55.9,24,149.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:18:30:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,1.9,313,.,5.3,.,.,60.5,.,.,287.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:18:30:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,5.8,48,.,9.6,.,.,61.9,58.1,20,165.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:18:30:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,18.4,296,.,27.3,.,.,67.6,59.1,24,258.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:18:30:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,14.1,236,.,20.1,.,.,59.4,52.1,35,420.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:18:30:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,21.4,236,.,27.7,.,.,59.3,56.3,8,309.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:18:30:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,12.0,283,.,16.1,.,.,54.5,50.7,18,176.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:18:30:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,15.8,298,.,20.4,.,.,70.7,65.5,15,215.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:18:30:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,22.1,168,.,28.4,.,.,55.3,55.4,13,106.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:18:30:00,.,.,.,70.9,.,.,.,.,.,.,.,.,.,.,.,1.8,193,.,5.1,.,.,64.7,59.0,15,314.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:18:30:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,9.0,179,.,15.4,.,.,62.1,56.0,23,152.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:18:30:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,15.9,226,.,21.7,.,.,61.6,58.3,15,177.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:18:45:00,.,.,.,75.6,.,.,.,.,.,.,.,.,.,.,.,18.1,184,.,28.0,.,.,68.6,60.6,19,363.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:18:45:00,.,.,56.4,56.4,.,.,.,.,.,.,.,.,.,.,.,8.3,283,.,14.0,.,.,58.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:18:45:00,.,.,56.6,60.7,.,.,.,.,.,.,.,.,.,.,.,10.5,262,.,15.0,.,.,66.7,61.0,21,370.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:18:45:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,18.1,225,.,23.5,.,.,56.8,50.6,25,217.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:18:45:00,.,.,76.4,80.5,.,.,.,.,.,.,.,.,.,.,.,6.8,212,.,12.5,.,.,74.8,68.7,25,110.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:18:45:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,17.6,213,.,23.4,.,.,67.0,59.6,32,249.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:18:45:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,8.2,317,.,11.6,.,.,59.3,56.8,18,120.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:18:45:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,5.2,279,.,7.0,.,.,59.8,55.4,45,158.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:18:45:00,.,.,.,69.7,.,.,.,.,.,.,.,.,.,.,.,2.4,80,.,5.2,.,.,66.5,59.0,24,178.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:18:45:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,11.1,265,.,19.1,.,.,56.3,51.3,38,182.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:18:45:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,8.0,18,.,10.3,.,.,58.9,55.9,23,126.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:18:45:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,2.4,277,.,3.9,.,.,60.5,.,.,181.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:18:45:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,6.3,33,.,9.8,.,.,62.0,57.9,20,147.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:18:45:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,20.1,194,.,27.2,.,.,67.5,59.2,24,311.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:18:45:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,15.5,227,.,22.2,.,.,59.5,52.2,35,344.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:18:45:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,17.1,233,.,23.3,.,.,59.4,56.3,8,189.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:18:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,10.5,272,.,15.3,.,.,54.6,51.4,18,136.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:18:45:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,17.3,309,.,21.4,.,.,70.7,65.5,15,181.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:18:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,24.6,299,.,30.9,.,.,55.3,56.1,13,108.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:18:45:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,1.5,146,.,6.7,.,.,64.7,59.0,15,224.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:18:45:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,9.0,121,.,12.4,.,.,62.1,56.0,23,128.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:18:45:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,14.0,229,.,20.2,.,.,61.5,58.3,15,112.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:19:00:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,17.1,196,.,26.1,.,.,68.7,60.7,19,267.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:19:00:00,.,.,55.4,55.6,.,.,.,.,.,.,.,.,.,.,.,4.7,278,.,10.2,.,.,58.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:19:00:00,.,.,56.0,59.4,.,.,.,.,.,.,.,.,.,.,.,10.4,272,.,16.4,.,.,66.7,60.6,21,184.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:19:00:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,16.8,228,.,21.8,.,.,56.9,50.7,25,264.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:19:00:00,.,.,76.5,79.6,.,.,.,.,.,.,.,.,.,.,.,5.8,218,.,13.7,.,.,74.8,68.9,25,99.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:19:00:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,17.0,216,.,22.7,.,.,67.0,59.7,32,243.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:19:00:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,7.8,319,.,11.2,.,.,59.5,56.3,17,110.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:19:00:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,6.8,264,.,10.7,.,.,59.7,55.6,45,108.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:19:00:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,2.7,75,.,5.2,.,.,66.4,59.0,23,113.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:19:00:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,7.2,276,.,12.2,.,.,56.1,51.3,38,125.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:19:00:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,6.6,30,.,10.0,.,.,58.8,55.9,23,113.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:19:00:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.5,290,.,5.9,.,.,60.6,.,.,116.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:19:00:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,6.5,47,.,10.3,.,.,61.9,58.3,20,110.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:19:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,18.2,250,.,25.3,.,.,67.3,59.4,25,122.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:19:00:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,15.0,228,.,19.0,.,.,59.5,52.3,35,256.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:19:00:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,17.0,234,.,22.8,.,.,59.4,56.5,8,184.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:19:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,10.2,282,.,14.3,.,.,54.5,51.6,18,144.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:19:00:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,14.2,301,.,20.3,.,.,70.6,66.4,15,141.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:19:00:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,23.2,282,.,27.8,.,.,55.3,55.8,13,90.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:19:00:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,4.6,188,.,8.4,.,.,64.6,59.2,14,199.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:19:00:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,7.5,62,.,10.4,.,.,62.0,56.0,23,131.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:19:00:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,13.3,233,.,19.9,.,.,61.4,58.5,15,96.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:19:15:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,17.0,189,.,23.9,.,.,68.6,60.8,19,220.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:19:15:00,.,.,54.4,54.5,.,.,.,.,.,.,.,.,.,.,.,2.7,209,.,4.8,.,.,58.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:19:15:00,.,.,55.0,58.8,.,.,.,.,.,.,.,.,.,.,.,9.7,262,.,14.8,.,.,66.7,61.0,21,165.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:19:15:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,17.4,224,.,22.5,.,.,57.0,50.8,25,178.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:19:15:00,.,.,75.3,79.0,.,.,.,.,.,.,.,.,.,.,.,4.9,214,.,9.1,.,.,74.8,69.1,25,119.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:19:15:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,18.1,215,.,23.8,.,.,66.8,59.8,32,219.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:19:15:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,6.9,325,.,10.7,.,.,59.5,56.7,17,86.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:19:15:00,.,.,.,62.7,.,.,.,.,.,.,.,.,.,.,.,9.9,26,.,13.1,.,.,59.7,55.6,45,94.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:19:15:00,.,.,.,66.7,.,.,.,.,.,.,.,.,.,.,.,2.9,84,.,7.6,.,.,66.4,59.2,24,85.0,.,.,.,.,0.00
15min,AgWx,laketown,406,18MAY2014:19:15:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,1.2,270,.,4.7,.,.,56.1,51.4,38,100.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,18MAY2014:19:15:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,6.9,28,.,8.9,.,.,58.8,55.9,23,102.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,18MAY2014:19:15:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,2.5,286,.,8.7,.,.,60.7,.,.,76.0,.,.,.,.,0.00
15min,AgWx,murray,415,18MAY2014:19:15:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,5.3,37,.,7.7,.,.,61.8,58.3,20,80.0,.,.,.,.,0.00
15min,AgWx,nephi,416,18MAY2014:19:15:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,16.9,224,.,23.3,.,.,67.1,59.5,25,70.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,18MAY2014:19:15:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,11.7,229,.,15.7,.,.,59.5,52.3,35,185.0,.,.,.,.,0.00
15min,AgWx,parowan,421,18MAY2014:19:15:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,16.1,238,.,21.3,.,.,59.3,56.7,8,154.0,.,.,.,.,0.00
15min,AgWx,randolph,405,18MAY2014:19:15:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,10.5,288,.,15.5,.,.,54.6,50.7,18,88.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,18MAY2014:19:15:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,12.3,192,.,17.1,.,.,70.4,65.7,15,129.0,.,.,.,.,0.00
15min,AgWx,snowville,401,18MAY2014:19:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,23.9,195,.,29.3,.,.,55.4,55.9,13,86.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,18MAY2014:19:15:00,.,.,.,68.7,.,.,.,.,.,.,.,.,.,.,.,3.6,198,.,6.2,.,.,64.6,59.2,15,122.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,18MAY2014:19:15:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,8.7,102,.,13.6,.,.,61.9,56.0,23,107.0,.,.,.,.,0.00
15min,AgWx,venice,418,18MAY2014:19:15:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,14.6,231,.,23.9,.,.,61.2,58.6,15,71.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,18MAY2014:19:30:00,.,.,.,73.7,.,.,.,.,.,.,.,.,.,.,.,18.3,194,.,28.0,.,.,68.5,61.0,19,83.0,.,.,.,.,0.00
15min,AgWx,blo,425,18MAY2014:19:30:00,.,.,52.3,52.6,.,.,.,.,.,.,.,.,.,.,.,2.8,210,.,6.2,.,.,58.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,18MAY2014:19:30:00,.,.,53.8,57.5,.,.,.,.,.,.,.,.,.,.,.,9.3,260,.,13.7,.,.,66.6,60.6,21,118.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,18MAY2014:19:30:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,15.8,224,.,21.9,.,.,56.9,50.8,25,108.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,18MAY2014:19:30:00,.,.,75.3,77.9,.,.,.,.,.,.,.,.,.,.,.,4.1,202,.,7.8,.,.,74.5,69.4,25,111.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,18MAY2014:19:30:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,17.2,214,.,25.7,.,.,66.7,60.0,32,159.0,.,.,.,.,0.00
15min,AgWx,corinne,413,18MAY2014:19:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,9.1,33,.,12.6,.,.,59.4,56.7,17,93.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,18MAY2014:19:30:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,9.2,56,.,11.4,.,.,59.6,55.6,45,83.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,18MAY2014:19:30:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,5.2,.,.,66.2,59.4,23,67.0,.,.,.,.,0.00
