#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,24JUL2014:19:30:00,.,.,.,90.5,.,.,.,.,.,.,.,.,.,.,.,8.7,215,.,12.7,.,.,73.2,68.7,13,193.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:19:45:00,.,.,87.4,90.9,.,.,.,.,.,.,.,.,.,.,.,13.2,203,.,18.5,.,.,87.0,79.1,16,151.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:19:45:00,.,.,73.2,77.7,.,.,.,.,.,.,.,.,.,.,.,7.0,245,.,11.6,.,.,91.7,83.8,15,39.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:19:45:00,.,.,72.7,87.8,.,.,.,.,.,.,.,.,.,.,.,9.1,247,.,14.1,.,.,69.6,68.6,24,150.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24JUL2014:19:45:00,.,.,82.6,90.2,.,.,.,.,.,.,.,.,.,.,.,1.7,277,.,5.9,.,.,89.3,85.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:19:45:00,.,.,.,86.8,.,.,.,.,.,.,.,.,.,.,.,10.8,209,.,15.6,.,.,70.6,67.1,15,134.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:19:45:00,.,.,78.2,83.7,.,.,.,.,.,.,.,.,.,.,.,11.1,57,.,15.1,.,.,80.5,76.3,14,152.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:19:45:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,7.1,186,.,10.2,.,.,77.3,69.4,15,158.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:19:45:00,.,.,78.6,83.6,.,.,.,.,.,.,.,.,.,.,.,4.7,102,.,9.3,.,.,92.2,82.8,16,135.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:19:45:00,.,.,.,82.8,.,.,.,.,.,.,.,.,.,.,.,6.2,196,.,9.2,.,.,91.4,80.2,13,140.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:19:45:00,.,.,76.1,82.1,.,.,.,.,.,.,.,.,.,.,.,3.8,213,.,8.4,.,.,107.8,.,.,149.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:19:45:00,.,.,.,79.4,.,.,.,.,.,.,.,.,.,.,.,4.4,253,.,7.6,.,.,-459.8,52.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:19:45:00,.,.,70.6,76.7,.,.,.,.,.,.,.,.,.,.,.,5.1,312,.,8.8,.,.,79.3,71.6,25,119.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:19:45:00,.,.,71.8,78.5,.,.,.,.,.,.,.,.,.,.,.,7.8,95,.,12.1,.,.,80.3,76.3,15,165.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:19:45:00,.,.,74.8,81.6,.,.,.,.,.,.,.,.,.,.,.,2.2,308,.,4.8,.,.,78.1,.,.,67.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:19:45:00,.,.,82.4,87.3,.,.,.,.,.,.,.,.,.,.,.,3.9,309,.,5.9,.,.,76.1,73.0,17,130.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:19:45:00,.,.,.,83.6,.,.,.,.,.,.,.,.,.,.,.,12.7,326,.,16.3,.,.,86.5,81.6,11,139.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:19:45:00,.,.,67.8,74.3,.,.,.,.,.,.,.,.,.,.,.,4.3,230,.,5.7,.,.,71.1,67.5,28,116.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:19:45:00,.,.,80.7,82.8,.,.,.,.,.,.,.,.,.,.,.,7.6,236,.,9.7,.,.,80.0,78.3,5,25.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:19:45:00,.,.,69.6,77.4,.,.,.,.,.,.,.,.,.,.,.,8.1,304,.,12.1,.,.,71.8,67.3,15,133.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:19:45:00,.,.,73.3,78.5,.,.,.,.,.,.,.,.,.,.,.,19.2,63,.,25.6,.,.,102.2,93.0,9,160.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:19:45:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,19.0,309,.,24.9,.,.,76.0,75.2,7,163.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:19:45:00,.,.,77.0,84.0,.,.,.,.,.,.,.,.,.,.,.,3.5,266,.,7.4,.,.,77.1,73.4,13,79.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:19:45:00,.,.,76.6,83.2,.,.,.,.,.,.,.,.,.,.,.,9.6,48,.,14.3,.,.,76.0,71.8,40,162.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:19:45:00,.,.,.,89.0,.,.,.,.,.,.,.,.,.,.,.,8.8,221,.,12.5,.,.,73.2,68.5,13,148.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:20:00:00,.,.,85.6,90.1,.,.,.,.,.,.,.,.,.,.,.,15.0,190,.,20.6,.,.,86.6,79.2,16,110.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:20:00:00,.,.,71.8,77.3,.,.,.,.,.,.,.,.,.,.,.,5.4,293,.,8.8,.,.,91.6,84.0,15,48.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:20:00:00,.,.,72.0,86.0,.,.,.,.,.,.,.,.,.,.,.,8.3,238,.,13.2,.,.,69.6,68.7,24,109.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24JUL2014:20:00:00,.,.,81.6,89.8,.,.,.,.,.,.,.,.,.,.,.,2.9,153,.,6.5,.,.,89.3,85.1,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:20:00:00,.,.,.,86.2,.,.,.,.,.,.,.,.,.,.,.,9.4,209,.,13.6,.,.,70.5,67.1,15,100.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:20:00:00,.,.,.,81.4,.,.,.,.,.,.,.,.,.,.,.,10.4,34,.,14.8,.,.,80.4,76.3,14,104.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:20:00:00,.,.,69.3,78.1,.,.,.,.,.,.,.,.,.,.,.,6.4,247,.,9.2,.,.,77.2,69.4,15,118.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:20:00:00,.,.,77.7,82.4,.,.,.,.,.,.,.,.,.,.,.,3.6,99,.,6.8,.,.,92.0,83.1,16,90.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:20:00:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,6.8,203,.,10.0,.,.,91.4,80.6,13,84.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:20:00:00,.,.,74.8,81.0,.,.,.,.,.,.,.,.,.,.,.,3.2,253,.,6.3,.,.,107.5,.,.,109.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:20:00:00,.,.,.,78.4,.,.,.,.,.,.,.,.,.,.,.,4.8,243,.,6.6,.,.,-459.8,52.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:20:00:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,4.0,44,.,6.2,.,.,79.0,71.6,26,91.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:20:00:00,.,.,70.2,76.9,.,.,.,.,.,.,.,.,.,.,.,7.7,201,.,10.8,.,.,80.1,76.3,15,122.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:20:00:00,.,.,72.2,79.5,.,.,.,.,.,.,.,.,.,.,.,0.7,314,.,3.8,.,.,78.0,.,.,37.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:20:00:00,.,.,80.8,85.9,.,.,.,.,.,.,.,.,.,.,.,3.6,311,.,6.1,.,.,76.0,72.9,17,45.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:20:00:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,12.5,330,.,16.0,.,.,86.5,81.8,11,87.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:20:00:00,.,.,67.0,74.9,.,.,.,.,.,.,.,.,.,.,.,3.7,222,.,4.5,.,.,71.1,67.5,28,104.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:20:00:00,.,.,81.7,83.5,.,.,.,.,.,.,.,.,.,.,.,7.1,230,.,8.5,.,.,80.1,78.4,6,97.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:20:00:00,.,.,71.4,76.8,.,.,.,.,.,.,.,.,.,.,.,7.9,305,.,11.6,.,.,71.9,67.1,15,91.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:20:00:00,.,.,72.5,77.0,.,.,.,.,.,.,.,.,.,.,.,18.1,38,.,22.9,.,.,101.8,92.8,9,121.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:20:00:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,19.6,326,.,25.4,.,.,76.1,75.4,7,125.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:20:00:00,.,.,75.1,82.7,.,.,.,.,.,.,.,.,.,.,.,1.8,229,.,5.0,.,.,76.9,73.9,13,38.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:20:00:00,.,.,76.1,81.2,.,.,.,.,.,.,.,.,.,.,.,9.7,42,.,14.1,.,.,75.9,71.9,39,122.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:20:00:00,.,.,72.2,86.5,.,.,.,.,.,.,.,.,.,.,.,8.4,217,.,11.4,.,.,73.0,68.7,13,106.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:20:15:00,.,.,83.5,89.4,.,.,.,.,.,.,.,.,.,.,.,10.5,200,.,14.8,.,.,86.5,79.3,16,73.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:20:15:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,3.9,205,.,8.0,.,.,91.5,84.4,15,32.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:20:15:00,.,.,70.4,83.5,.,.,.,.,.,.,.,.,.,.,.,7.9,236,.,12.4,.,.,69.7,68.7,24,71.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24JUL2014:20:15:00,.,.,81.1,87.0,.,.,.,.,.,.,.,.,.,.,.,4.0,193,.,11.3,.,.,89.5,85.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:20:15:00,.,.,77.9,84.8,.,.,.,.,.,.,.,.,.,.,.,8.8,210,.,11.4,.,.,70.2,67.2,15,69.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:20:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,10.2,29,.,13.6,.,.,80.2,76.3,14,77.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:20:15:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,6.6,327,.,8.5,.,.,77.2,69.4,15,85.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:20:15:00,.,.,76.1,81.5,.,.,.,.,.,.,.,.,.,.,.,3.8,108,.,6.6,.,.,91.9,82.9,16,73.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:20:15:00,.,.,72.4,78.7,.,.,.,.,.,.,.,.,.,.,.,6.4,201,.,8.5,.,.,91.2,80.6,13,44.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:20:15:00,.,.,74.3,79.7,.,.,.,.,.,.,.,.,.,.,.,4.3,225,.,9.0,.,.,107.6,.,.,86.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:20:15:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,4.0,255,.,6.1,.,.,-459.8,52.1,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:20:15:00,.,.,67.7,72.8,.,.,.,.,.,.,.,.,.,.,.,3.7,37,.,6.1,.,.,78.7,71.6,26,45.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:20:15:00,.,.,69.1,75.5,.,.,.,.,.,.,.,.,.,.,.,9.0,222,.,12.6,.,.,79.7,76.1,15,83.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:20:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,0.2,195,.,1.9,.,.,77.9,.,.,33.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:20:15:00,.,.,77.6,85.7,.,.,.,.,.,.,.,.,.,.,.,2.9,325,.,4.3,.,.,75.8,73.0,17,33.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:20:15:00,.,.,74.6,81.5,.,.,.,.,.,.,.,.,.,.,.,11.4,334,.,17.1,.,.,86.3,82.0,11,47.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:20:15:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,4.2,217,.,5.3,.,.,71.0,67.6,28,68.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:20:15:00,.,.,79.3,84.0,.,.,.,.,.,.,.,.,.,.,.,6.5,215,.,8.6,.,.,79.8,78.3,6,64.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:20:15:00,.,.,70.6,74.6,.,.,.,.,.,.,.,.,.,.,.,7.5,323,.,10.7,.,.,71.9,67.3,15,54.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:20:15:00,.,.,71.8,75.8,.,.,.,.,.,.,.,.,.,.,.,18.5,78,.,22.2,.,.,101.5,93.2,9,83.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:20:15:00,.,.,68.7,72.6,.,.,.,.,.,.,.,.,.,.,.,19.9,317,.,24.3,.,.,76.2,75.2,7,88.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:20:15:00,.,.,76.2,81.3,.,.,.,.,.,.,.,.,.,.,.,1.1,196,.,3.3,.,.,76.7,73.9,13,19.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:20:15:00,.,.,74.6,79.5,.,.,.,.,.,.,.,.,.,.,.,8.0,24,.,13.2,.,.,75.8,71.9,40,81.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:20:15:00,.,.,72.4,82.8,.,.,.,.,.,.,.,.,.,.,.,5.9,219,.,8.2,.,.,73.0,68.9,13,18.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:20:30:00,.,.,83.3,87.7,.,.,.,.,.,.,.,.,.,.,.,9.3,197,.,15.5,.,.,86.2,79.5,16,39.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:20:30:00,.,.,.,74.2,.,.,.,.,.,.,.,.,.,.,.,4.4,218,.,8.0,.,.,91.3,84.0,15,18.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:20:30:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,3.9,198,.,4.9,.,.,69.6,68.8,24,15.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24JUL2014:20:30:00,.,.,80.3,86.6,.,.,.,.,.,.,.,.,.,.,.,4.2,154,.,9.8,.,.,89.5,85.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:20:30:00,.,.,78.0,83.7,.,.,.,.,.,.,.,.,.,.,.,8.8,211,.,12.0,.,.,70.0,67.2,15,36.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:20:30:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,11.9,109,.,18.0,.,.,80.3,76.5,14,46.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:20:30:00,.,.,68.0,73.8,.,.,.,.,.,.,.,.,.,.,.,6.8,342,.,8.0,.,.,77.0,69.4,15,45.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:20:30:00,.,.,73.5,80.7,.,.,.,.,.,.,.,.,.,.,.,3.6,110,.,7.7,.,.,91.7,83.1,16,42.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:20:30:00,.,.,70.6,74.6,.,.,.,.,.,.,.,.,.,.,.,5.4,192,.,6.1,.,.,90.8,80.8,13,10.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:20:30:00,.,.,73.8,78.4,.,.,.,.,.,.,.,.,.,.,.,4.4,224,.,7.9,.,.,107.6,.,.,48.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:20:30:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,1.8,144,.,3.1,.,.,-459.8,52.2,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:20:30:00,.,.,69.7,71.9,.,.,.,.,.,.,.,.,.,.,.,3.1,58,.,6.1,.,.,78.4,71.8,26,20.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:20:30:00,.,.,69.2,74.2,.,.,.,.,.,.,.,.,.,.,.,9.6,301,.,12.7,.,.,79.4,76.3,15,49.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:20:30:00,.,.,68.5,76.4,.,.,.,.,.,.,.,.,.,.,.,0.5,37,.,5.0,.,.,77.7,.,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:20:30:00,.,.,.,84.9,.,.,.,.,.,.,.,.,.,.,.,2.6,335,.,4.1,.,.,75.9,73.0,17,20.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:20:30:00,.,.,71.9,81.0,.,.,.,.,.,.,.,.,.,.,.,12.7,328,.,16.8,.,.,86.3,82.0,12,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:20:30:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,3.7,195,.,4.7,.,.,71.1,67.6,28,16.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:20:30:00,.,.,78.7,83.0,.,.,.,.,.,.,.,.,.,.,.,5.6,211,.,7.2,.,.,79.7,78.3,6,26.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:20:30:00,.,.,70.6,72.8,.,.,.,.,.,.,.,.,.,.,.,6.5,328,.,8.3,.,.,71.9,67.3,15,37.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:20:30:00,.,.,70.7,74.7,.,.,.,.,.,.,.,.,.,.,.,16.7,72,.,22.7,.,.,101.2,93.6,9,50.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:20:30:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,18.6,315,.,26.2,.,.,76.2,75.4,7,54.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:20:30:00,.,.,75.6,78.9,.,.,.,.,.,.,.,.,.,.,.,3.5,208,.,4.3,.,.,76.6,73.9,13,11.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:20:30:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,8.1,41,.,11.3,.,.,75.8,72.1,39,36.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:20:30:00,.,.,72.3,78.5,.,.,.,.,.,.,.,.,.,.,.,3.7,214,.,5.9,.,.,72.7,69.1,13,10.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:20:45:00,.,.,83.8,87.5,.,.,.,.,.,.,.,.,.,.,.,11.1,205,.,15.6,.,.,85.9,79.6,16,7.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:20:45:00,.,.,.,73.2,.,.,.,.,.,.,.,.,.,.,.,4.6,254,.,8.7,.,.,91.2,84.2,15,10.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:20:45:00,.,.,63.6,72.9,.,.,.,.,.,.,.,.,.,.,.,3.3,188,.,4.2,.,.,69.7,68.8,24,6.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24JUL2014:20:45:00,.,.,79.7,84.4,.,.,.,.,.,.,.,.,.,.,.,4.7,189,.,9.9,.,.,89.3,85.6,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:20:45:00,.,.,80.9,81.5,.,.,.,.,.,.,.,.,.,.,.,6.9,211,.,8.3,.,.,69.9,67.3,15,7.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:20:45:00,.,.,74.7,78.2,.,.,.,.,.,.,.,.,.,.,.,12.3,126,.,15.8,.,.,80.1,76.3,14,13.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:20:45:00,.,.,69.4,72.5,.,.,.,.,.,.,.,.,.,.,.,6.7,262,.,8.4,.,.,76.9,69.6,15,13.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:20:45:00,.,.,70.2,78.5,.,.,.,.,.,.,.,.,.,.,.,3.2,104,.,6.2,.,.,91.4,83.1,16,11.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:20:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,5.5,178,.,6.1,.,.,90.6,80.8,13,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:20:45:00,.,.,73.5,76.4,.,.,.,.,.,.,.,.,.,.,.,4.7,288,.,9.4,.,.,107.8,.,.,17.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:20:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,2.9,52,.,4.5,.,.,-459.8,52.2,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:20:45:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,3.2,63,.,6.8,.,.,78.1,71.6,26,9.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,24JUL2014:20:45:00,.,.,66.8,71.9,.,.,.,.,.,.,.,.,.,.,.,8.2,286,.,11.6,.,.,79.1,76.1,15,11.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,24JUL2014:20:45:00,.,.,66.0,75.2,.,.,.,.,.,.,.,.,.,.,.,0.1,40,.,0.9,.,.,77.5,.,.,10.0,.,.,.,.,0.00
15min,AgWx,murray,415,24JUL2014:20:45:00,.,.,75.5,83.1,.,.,.,.,.,.,.,.,.,.,.,1.1,300,.,3.0,.,.,75.8,72.9,17,7.0,.,.,.,.,0.00
15min,AgWx,nephi,416,24JUL2014:20:45:00,.,.,74.4,78.7,.,.,.,.,.,.,.,.,.,.,.,10.9,260,.,14.0,.,.,86.1,82.1,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,24JUL2014:20:45:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,3.9,177,.,4.4,.,.,71.1,67.6,28,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,24JUL2014:20:45:00,.,.,77.3,80.7,.,.,.,.,.,.,.,.,.,.,.,6.6,216,.,9.3,.,.,79.6,78.3,5,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,24JUL2014:20:45:00,.,.,70.0,69.6,.,.,.,.,.,.,.,.,.,.,.,5.4,334,.,7.2,.,.,71.9,67.3,15,9.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,24JUL2014:20:45:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,14.3,63,.,20.2,.,.,100.7,93.9,9,23.0,.,.,.,.,0.00
15min,AgWx,snowville,401,24JUL2014:20:45:00,.,.,67.4,70.2,.,.,.,.,.,.,.,.,.,.,.,17.2,280,.,22.9,.,.,76.2,75.4,7,12.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,24JUL2014:20:45:00,.,.,75.8,77.3,.,.,.,.,.,.,.,.,.,.,.,5.1,218,.,6.4,.,.,76.4,74.1,13,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,24JUL2014:20:45:00,.,.,73.2,76.6,.,.,.,.,.,.,.,.,.,.,.,10.6,32,.,15.4,.,.,75.7,72.1,40,12.0,.,.,.,.,0.00
15min,AgWx,venice,418,24JUL2014:20:45:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,4.2,228,.,5.5,.,.,72.5,69.1,13,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,24JUL2014:21:00:00,.,.,82.3,85.7,.,.,.,.,.,.,.,.,.,.,.,9.0,206,.,12.5,.,.,85.7,79.7,16,1.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,24JUL2014:21:00:00,.,.,.,71.8,.,.,.,.,.,.,.,.,.,.,.,4.5,222,.,7.9,.,.,91.0,84.4,15,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,24JUL2014:21:00:00,.,.,63.7,72.4,.,.,.,.,.,.,.,.,.,.,.,1.5,228,.,2.9,.,.,69.5,68.8,24,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,24JUL2014:21:00:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,10.1,.,.,89.3,85.5,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,24JUL2014:21:00:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,5.5,206,.,6.7,.,.,69.7,67.3,15,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,24JUL2014:21:00:00,.,.,73.1,78.0,.,.,.,.,.,.,.,.,.,.,.,13.5,123,.,18.7,.,.,80.0,76.5,14,3.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,24JUL2014:21:00:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,6.7,97,.,9.0,.,.,76.6,69.8,14,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,24JUL2014:21:00:00,.,.,69.3,77.6,.,.,.,.,.,.,.,.,.,.,.,4.0,111,.,8.2,.,.,91.1,83.3,16,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,24JUL2014:21:00:00,.,.,.,71.4,.,.,.,.,.,.,.,.,.,.,.,5.6,164,.,6.4,.,.,90.4,81.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,24JUL2014:21:00:00,.,.,72.8,75.3,.,.,.,.,.,.,.,.,.,.,.,4.5,285,.,8.7,.,.,108.1,.,.,3.0,.,.,.,.,0.00
15min,AgWx,hardware,412,24JUL2014:21:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,3.8,77,.,5.9,.,.,-459.8,52.3,47,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,24JUL2014:21:00:00,.,.,70.4,69.8,.,.,.,.,.,.,.,.,.,.,.,1.8,83,.,4.0,.,.,77.7,72.0,26,2.0,.,.,.,.,0.00
