#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,hardware,412,10APR2014:18:15:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,9.1,222,.,14.6,.,.,-459.8,33.7,49,282.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:18:15:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,12.3,252,.,17.6,.,.,51.2,44.1,45,261.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:18:15:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,8.9,268,.,12.9,.,.,53.3,47.8,34,323.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:18:15:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,3.7,260,.,7.8,.,.,52.5,.,.,329.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:18:15:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,6.9,56,.,11.8,.,.,53.5,49.1,22,281.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:18:15:00,.,.,.,67.7,.,.,.,.,.,.,.,.,.,.,.,13.2,250,.,21.3,.,.,60.0,49.1,25,303.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:18:15:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,9.0,264,.,14.9,.,.,52.1,44.4,33,327.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:18:15:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,13.5,232,.,26.2,.,.,56.6,52.2,11,300.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:18:15:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,10.6,296,.,17.4,.,.,46.7,42.4,29,300.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:18:15:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,12.4,284,.,19.8,.,.,63.9,55.0,27,292.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:18:15:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,15.5,166,.,18.7,.,.,50.1,48.9,18,286.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:18:15:00,.,.,.,68.5,.,.,.,.,.,.,.,.,.,.,.,3.4,302,.,5.8,.,.,53.4,49.1,29,270.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:18:15:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,8.1,180,.,12.6,.,.,56.2,46.2,28,294.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:18:15:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,5.4,173,.,12.6,.,.,60.4,52.9,16,286.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:18:30:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,12.3,206,.,16.8,.,.,63.2,52.1,19,291.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:18:30:00,.,.,50.9,51.1,.,.,.,.,.,.,.,.,.,.,.,3.2,240,.,4.4,.,.,50.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:18:30:00,.,.,58.0,62.6,.,.,.,.,.,.,.,.,.,.,.,5.6,270,.,9.3,.,.,55.6,49.3,33,283.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:18:30:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,9.4,243,.,18.9,.,.,54.4,45.2,26,285.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:18:30:00,.,.,.,73.4,.,.,.,.,.,.,.,.,.,.,.,13.5,213,.,18.9,.,.,65.3,53.1,19,263.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:18:30:00,.,.,.,65.8,.,.,.,.,.,.,.,.,.,.,.,9.6,174,.,12.7,.,.,53.0,48.2,33,196.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:18:30:00,.,.,.,65.6,.,.,.,.,.,.,.,.,.,.,.,6.4,240,.,10.8,.,.,53.9,48.0,52,252.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:18:30:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,4.4,83,.,7.5,.,.,55.5,48.7,28,237.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:18:30:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,4.3,241,.,8.0,.,.,53.2,51.1,25,254.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:18:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,8.6,217,.,12.0,.,.,-459.8,33.8,49,244.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:18:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,10.0,278,.,15.4,.,.,51.0,44.2,45,219.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:18:30:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,6.7,276,.,10.6,.,.,53.2,48.7,34,264.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:18:30:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,4.3,212,.,9.6,.,.,52.5,.,.,265.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:18:30:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,5.9,123,.,10.1,.,.,53.6,49.1,22,246.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:18:30:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,13.6,229,.,17.0,.,.,60.1,49.3,25,247.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:18:30:00,.,.,.,67.9,.,.,.,.,.,.,.,.,.,.,.,7.2,277,.,14.0,.,.,52.3,44.6,33,271.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:18:30:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,15.4,230,.,20.2,.,.,56.8,52.5,11,250.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:18:30:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,9.7,295,.,13.8,.,.,46.8,42.3,29,257.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:18:30:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,11.8,224,.,16.4,.,.,63.8,55.4,27,232.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:18:30:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,15.4,237,.,20.8,.,.,50.2,49.1,18,253.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:18:30:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,3.0,307,.,5.0,.,.,53.4,49.1,28,222.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:18:30:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,10.0,173,.,13.2,.,.,56.2,46.4,28,248.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:18:30:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,5.7,216,.,9.1,.,.,60.4,52.9,16,241.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:18:45:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,12.3,207,.,16.8,.,.,63.4,52.4,19,238.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:18:45:00,.,.,49.7,50.3,.,.,.,.,.,.,.,.,.,.,.,2.0,247,.,4.2,.,.,50.0,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:18:45:00,.,.,54.7,62.8,.,.,.,.,.,.,.,.,.,.,.,5.2,285,.,8.5,.,.,55.6,49.3,33,225.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:18:45:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,11.4,268,.,18.1,.,.,54.5,45.4,26,228.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:18:45:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,12.9,209,.,17.0,.,.,65.1,53.3,19,214.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:18:45:00,.,.,.,65.4,.,.,.,.,.,.,.,.,.,.,.,8.7,164,.,12.0,.,.,53.1,48.2,33,145.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:18:45:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,5.0,259,.,7.3,.,.,53.9,48.2,52,206.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:18:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,2.8,84,.,5.3,.,.,55.4,49.1,28,192.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:18:45:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,5.9,244,.,9.1,.,.,53.2,50.9,25,205.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:18:45:00,.,.,.,59.7,.,.,.,.,.,.,.,.,.,.,.,6.5,220,.,11.5,.,.,-459.8,33.8,49,188.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:18:45:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,9.7,268,.,14.4,.,.,50.9,44.6,46,85.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:18:45:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,5.3,276,.,8.9,.,.,53.1,48.7,34,212.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:18:45:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,3.0,261,.,7.4,.,.,52.7,.,.,214.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:18:45:00,.,.,.,67.4,.,.,.,.,.,.,.,.,.,.,.,5.0,44,.,8.4,.,.,53.6,49.1,22,197.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:18:45:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,12.1,220,.,16.3,.,.,60.1,49.6,25,197.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:18:45:00,.,.,.,67.5,.,.,.,.,.,.,.,.,.,.,.,4.9,260,.,10.0,.,.,52.4,44.7,32,217.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:18:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,14.2,223,.,20.0,.,.,56.8,52.7,11,201.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:18:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,10.3,289,.,15.0,.,.,47.0,42.3,29,202.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:18:45:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,9.8,181,.,14.9,.,.,63.5,55.4,27,201.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:18:45:00,.,.,.,64.4,.,.,.,.,.,.,.,.,.,.,.,16.0,265,.,20.0,.,.,50.3,49.1,19,211.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:18:45:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,2.8,304,.,5.4,.,.,53.4,49.3,29,178.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:18:45:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,8.4,169,.,11.5,.,.,56.4,46.5,28,200.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:18:45:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,4.3,92,.,8.4,.,.,60.5,53.4,16,195.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:19:00:00,.,.,.,73.1,.,.,.,.,.,.,.,.,.,.,.,13.0,190,.,17.6,.,.,63.3,52.6,19,185.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:19:00:00,.,.,50.4,50.8,.,.,.,.,.,.,.,.,.,.,.,3.9,272,.,5.3,.,.,50.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:19:00:00,.,.,53.0,61.2,.,.,.,.,.,.,.,.,.,.,.,5.7,237,.,10.4,.,.,55.6,49.6,33,177.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:19:00:00,.,.,.,70.3,.,.,.,.,.,.,.,.,.,.,.,10.0,240,.,15.2,.,.,54.7,45.5,26,78.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:19:00:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,11.8,212,.,15.4,.,.,64.9,53.4,19,165.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:19:00:00,.,.,.,65.1,.,.,.,.,.,.,.,.,.,.,.,9.0,162,.,11.3,.,.,52.9,48.0,33,115.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:19:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,4.1,255,.,5.8,.,.,54.0,48.2,52,160.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:19:00:00,.,.,.,65.0,.,.,.,.,.,.,.,.,.,.,.,4.4,260,.,6.9,.,.,55.5,48.4,28,146.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:19:00:00,.,.,.,64.7,.,.,.,.,.,.,.,.,.,.,.,4.8,266,.,7.5,.,.,53.2,51.1,25,157.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:19:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,7.4,216,.,10.1,.,.,-459.8,34.0,49,143.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:19:00:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,9.4,257,.,13.6,.,.,50.8,44.6,46,131.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:19:00:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,5.8,311,.,8.5,.,.,53.0,48.4,34,163.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:19:00:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,2.4,244,.,4.0,.,.,52.6,.,.,164.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:19:00:00,.,.,.,66.3,.,.,.,.,.,.,.,.,.,.,.,4.5,45,.,7.6,.,.,53.6,50.0,22,147.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:19:00:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,10.0,110,.,13.5,.,.,60.1,49.7,25,149.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:19:00:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,7.6,288,.,13.1,.,.,52.5,44.9,32,165.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:19:00:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,13.7,217,.,18.5,.,.,56.8,52.7,11,155.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:19:00:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,10.2,282,.,16.2,.,.,46.9,42.4,29,150.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:19:00:00,.,.,.,63.3,.,.,.,.,.,.,.,.,.,.,.,8.8,31,.,13.2,.,.,63.2,55.6,27,149.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:19:00:00,.,.,.,63.6,.,.,.,.,.,.,.,.,.,.,.,14.5,174,.,18.5,.,.,50.4,49.1,19,157.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:19:00:00,.,.,.,66.6,.,.,.,.,.,.,.,.,.,.,.,2.1,301,.,4.3,.,.,53.5,49.1,28,136.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:19:00:00,.,.,.,64.3,.,.,.,.,.,.,.,.,.,.,.,9.0,174,.,12.9,.,.,56.4,46.7,28,156.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:19:00:00,.,.,.,67.2,.,.,.,.,.,.,.,.,.,.,.,4.4,249,.,6.1,.,.,60.4,53.6,16,149.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:19:15:00,.,.,.,71.9,.,.,.,.,.,.,.,.,.,.,.,11.7,188,.,15.2,.,.,63.3,52.8,18,136.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:19:15:00,.,.,46.6,46.6,.,.,.,.,.,.,.,.,.,.,.,3.5,244,.,5.3,.,.,50.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:19:15:00,.,.,52.8,59.7,.,.,.,.,.,.,.,.,.,.,.,7.0,278,.,10.5,.,.,55.6,50.5,33,102.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:19:15:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,10.6,227,.,14.4,.,.,54.7,45.7,26,130.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:19:15:00,.,.,.,71.2,.,.,.,.,.,.,.,.,.,.,.,11.0,209,.,17.2,.,.,64.7,53.6,19,120.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:19:15:00,.,.,.,64.5,.,.,.,.,.,.,.,.,.,.,.,7.9,164,.,10.6,.,.,53.0,48.2,33,60.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:19:15:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,3.6,238,.,5.5,.,.,54.1,48.4,52,115.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:19:15:00,.,.,.,63.8,.,.,.,.,.,.,.,.,.,.,.,5.7,284,.,8.0,.,.,55.4,49.1,28,102.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:19:15:00,.,.,.,64.2,.,.,.,.,.,.,.,.,.,.,.,5.2,275,.,7.6,.,.,53.2,51.1,25,112.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:19:15:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,5.4,223,.,10.1,.,.,-459.8,34.0,49,26.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:19:15:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,6.8,258,.,10.5,.,.,50.6,44.4,46,93.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:19:15:00,.,.,.,61.7,.,.,.,.,.,.,.,.,.,.,.,5.5,281,.,7.7,.,.,53.0,49.6,34,116.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:19:15:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,2.4,269,.,5.1,.,.,52.7,.,.,117.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:19:15:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,3.7,40,.,7.3,.,.,53.7,49.3,22,85.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:19:15:00,.,.,.,61.8,.,.,.,.,.,.,.,.,.,.,.,9.1,265,.,13.6,.,.,60.1,50.0,25,104.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:19:15:00,.,.,.,64.9,.,.,.,.,.,.,.,.,.,.,.,8.4,270,.,13.2,.,.,52.5,45.0,32,118.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:19:15:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,12.4,224,.,16.5,.,.,56.8,52.9,11,112.0,.,.,.,.,0.01
15min,AgWx,randolph,405,10APR2014:19:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,9.4,287,.,13.5,.,.,47.1,42.4,29,105.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:19:15:00,.,.,.,62.2,.,.,.,.,.,.,.,.,.,.,.,8.8,110,.,11.8,.,.,62.9,55.8,27,76.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:19:15:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,12.8,213,.,17.0,.,.,50.4,49.3,18,64.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:19:15:00,.,.,.,66.2,.,.,.,.,.,.,.,.,.,.,.,1.2,299,.,2.9,.,.,53.4,49.5,28,94.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:19:15:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,6.4,172,.,9.3,.,.,56.4,46.8,28,111.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:19:15:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,6.5,134,.,8.4,.,.,60.2,53.6,16,105.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:19:30:00,.,.,.,70.2,.,.,.,.,.,.,.,.,.,.,.,9.8,199,.,13.8,.,.,63.3,53.0,19,90.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:19:30:00,.,.,45.7,46.4,.,.,.,.,.,.,.,.,.,.,.,3.2,232,.,4.9,.,.,50.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:19:30:00,.,.,53.5,57.9,.,.,.,.,.,.,.,.,.,.,.,5.9,285,.,8.2,.,.,55.6,50.2,33,37.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:19:30:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,9.2,222,.,14.2,.,.,54.6,45.9,26,84.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:19:30:00,.,.,.,69.8,.,.,.,.,.,.,.,.,.,.,.,13.0,205,.,16.7,.,.,64.3,53.8,19,79.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:19:30:00,.,.,.,62.9,.,.,.,.,.,.,.,.,.,.,.,8.3,159,.,10.7,.,.,53.0,48.4,33,21.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:19:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,4.1,200,.,5.3,.,.,54.1,48.2,52,69.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10APR2014:19:30:00,.,.,.,62.4,.,.,.,.,.,.,.,.,.,.,.,4.9,337,.,7.0,.,.,55.5,48.7,28,65.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10APR2014:19:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,5.0,261,.,7.0,.,.,53.1,51.6,25,65.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10APR2014:19:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,6.7,214,.,9.2,.,.,-459.8,34.1,49,19.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10APR2014:19:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,3.7,263,.,5.7,.,.,50.5,44.6,46,59.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10APR2014:19:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,4.4,135,.,5.4,.,.,52.8,49.1,34,73.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10APR2014:19:30:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,1.9,249,.,5.0,.,.,52.5,.,.,30.0,.,.,.,.,0.00
15min,AgWx,murray,415,10APR2014:19:30:00,.,.,.,65.2,.,.,.,.,.,.,.,.,.,.,.,3.9,43,.,8.1,.,.,53.7,49.3,22,39.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10APR2014:19:30:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,7.8,341,.,9.9,.,.,60.1,50.1,25,64.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10APR2014:19:30:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,7.0,266,.,9.6,.,.,52.5,45.1,33,76.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10APR2014:19:30:00,.,.,.,64.0,.,.,.,.,.,.,.,.,.,.,.,10.3,231,.,12.6,.,.,56.7,53.1,11,79.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10APR2014:19:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,7.4,280,.,10.7,.,.,47.1,42.8,29,65.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10APR2014:19:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,8.8,69,.,12.0,.,.,62.7,55.8,27,49.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10APR2014:19:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,8.5,305,.,11.7,.,.,50.5,49.3,19,38.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10APR2014:19:30:00,.,.,.,63.1,.,.,.,.,.,.,.,.,.,.,.,2.4,198,.,4.5,.,.,53.4,49.6,29,29.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10APR2014:19:30:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,6.3,176,.,8.2,.,.,56.3,46.9,28,54.0,.,.,.,.,0.00
15min,AgWx,venice,418,10APR2014:19:30:00,.,.,.,61.2,.,.,.,.,.,.,.,.,.,.,.,7.5,138,.,10.0,.,.,60.1,53.8,16,64.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10APR2014:19:45:00,.,.,.,68.4,.,.,.,.,.,.,.,.,.,.,.,10.7,203,.,14.5,.,.,63.0,53.2,19,50.0,.,.,.,.,0.00
15min,AgWx,blo,425,10APR2014:19:45:00,.,.,48.0,48.7,.,.,.,.,.,.,.,.,.,.,.,3.2,246,.,4.4,.,.,50.1,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10APR2014:19:45:00,.,.,53.3,54.7,.,.,.,.,.,.,.,.,.,.,.,4.9,268,.,7.0,.,.,55.6,49.8,33,21.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10APR2014:19:45:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,8.2,216,.,10.8,.,.,54.7,45.9,26,17.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10APR2014:19:45:00,.,.,.,67.6,.,.,.,.,.,.,.,.,.,.,.,10.5,211,.,14.5,.,.,63.8,53.9,19,41.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10APR2014:19:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.2,173,.,8.5,.,.,53.0,48.2,33,20.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10APR2014:19:45:00,.,.,.,57.6,.,.,.,.,.,.,.,.,.,.,.,3.7,195,.,5.3,.,.,54.0,48.4,52,17.0,.,.,.,.,0.00
