#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,07AUG2014:19:00:00,.,.,71.0,73.6,.,.,.,.,.,.,.,.,.,.,.,5.1,299,.,6.8,.,.,81.4,74.5,15,104.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:19:00:00,.,.,76.9,82.1,.,.,.,.,.,.,.,.,.,.,.,3.6,265,.,7.5,.,.,80.8,73.4,13,239.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:19:00:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,6.9,175,.,11.4,.,.,74.8,73.6,26,50.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:19:00:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,8.4,253,.,14.6,.,.,-459.8,53.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:19:00:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,9.4,264,.,13.5,.,.,72.4,66.2,26,179.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:19:00:00,.,.,.,71.3,.,.,.,.,.,.,.,.,.,.,.,6.8,230,.,9.5,.,.,76.3,72.5,21,152.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:19:00:00,.,.,68.4,72.0,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,6.0,.,.,74.5,.,.,55.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:19:00:00,.,.,73.5,74.8,.,.,.,.,.,.,.,.,.,.,.,6.3,314,.,9.1,.,.,74.7,71.1,20,255.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:19:00:00,.,.,71.6,73.1,.,.,.,.,.,.,.,.,.,.,.,4.5,305,.,6.1,.,.,82.1,77.3,11,133.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:19:00:00,.,.,68.2,75.0,.,.,.,.,.,.,.,.,.,.,.,12.0,298,.,15.9,.,.,65.4,62.7,29,253.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:19:00:00,.,.,75.8,79.6,.,.,.,.,.,.,.,.,.,.,.,11.7,267,.,17.7,.,.,76.9,73.0,6,242.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:19:00:00,.,.,60.3,62.7,.,.,.,.,.,.,.,.,.,.,.,10.0,84,.,15.8,.,.,67.7,64.2,28,153.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:19:00:00,.,.,71.1,72.4,.,.,.,.,.,.,.,.,.,.,.,2.1,238,.,6.5,.,.,79.3,76.8,9,165.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:19:00:00,.,.,68.8,72.2,.,.,.,.,.,.,.,.,.,.,.,2.7,117,.,3.5,.,.,66.5,68.2,8,48.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:19:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,2.1,163,.,6.8,.,.,76.0,73.6,25,218.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:19:00:00,.,.,68.3,73.5,.,.,.,.,.,.,.,.,.,.,.,4.7,219,.,8.4,.,.,73.2,70.6,41,104.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:19:00:00,.,.,72.3,80.8,.,.,.,.,.,.,.,.,.,.,.,4.0,300,.,6.5,.,.,70.6,67.3,14,294.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:19:15:00,.,.,.,80.7,.,.,.,.,.,.,.,.,.,.,.,11.1,186,.,16.0,.,.,82.9,74.1,16,221.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:19:15:00,.,.,67.2,70.5,.,.,.,.,.,.,.,.,.,.,.,5.3,199,.,8.2,.,.,75.8,71.2,14,160.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:19:15:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,10.4,253,.,16.4,.,.,65.6,63.6,31,221.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:19:15:00,.,.,77.3,88.0,.,.,.,.,.,.,.,.,.,.,.,4.8,240,.,9.2,.,.,91.4,83.7,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:19:15:00,.,.,73.5,80.8,.,.,.,.,.,.,.,.,.,.,.,8.6,255,.,13.0,.,.,69.0,65.5,14,207.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:19:15:00,.,.,69.3,70.8,.,.,.,.,.,.,.,.,.,.,.,2.9,240,.,5.4,.,.,75.4,72.5,33,43.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:19:15:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,3.5,167,.,5.1,.,.,74.3,68.0,14,78.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:19:15:00,.,.,69.2,73.3,.,.,.,.,.,.,.,.,.,.,.,5.4,319,.,8.3,.,.,81.3,74.7,15,80.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:19:15:00,.,.,75.3,81.9,.,.,.,.,.,.,.,.,.,.,.,4.4,320,.,9.2,.,.,80.8,74.3,13,87.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:19:15:00,.,.,69.6,72.3,.,.,.,.,.,.,.,.,.,.,.,6.4,187,.,9.5,.,.,74.5,73.6,26,62.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:19:15:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,6.6,242,.,13.7,.,.,-459.8,53.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:19:15:00,.,.,65.2,67.4,.,.,.,.,.,.,.,.,.,.,.,11.0,254,.,15.7,.,.,72.3,66.4,26,95.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:19:15:00,.,.,65.3,70.9,.,.,.,.,.,.,.,.,.,.,.,6.1,239,.,8.9,.,.,75.9,72.5,21,127.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:19:15:00,.,.,.,71.7,.,.,.,.,.,.,.,.,.,.,.,2.2,213,.,5.4,.,.,74.3,.,.,76.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:19:15:00,.,.,.,74.5,.,.,.,.,.,.,.,.,.,.,.,4.8,263,.,6.9,.,.,74.7,71.1,20,73.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:19:15:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,7.1,320,.,13.9,.,.,82.2,77.4,11,109.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:19:15:00,.,.,65.8,74.5,.,.,.,.,.,.,.,.,.,.,.,10.9,285,.,16.1,.,.,65.4,62.7,29,204.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:19:15:00,.,.,72.4,78.7,.,.,.,.,.,.,.,.,.,.,.,10.4,237,.,17.4,.,.,76.9,73.4,6,198.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:19:15:00,.,.,62.0,63.0,.,.,.,.,.,.,.,.,.,.,.,8.8,98,.,15.4,.,.,67.7,64.8,28,284.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:19:15:00,.,.,70.7,72.1,.,.,.,.,.,.,.,.,.,.,.,1.8,182,.,3.4,.,.,79.2,77.0,9,123.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:19:15:00,.,.,68.3,71.8,.,.,.,.,.,.,.,.,.,.,.,2.9,76,.,6.8,.,.,66.6,67.6,8,38.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:19:15:00,.,.,71.8,75.9,.,.,.,.,.,.,.,.,.,.,.,5.4,199,.,9.7,.,.,75.9,73.8,25,129.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:19:15:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,3.3,192,.,5.7,.,.,73.1,70.6,41,68.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:19:15:00,.,.,75.1,79.9,.,.,.,.,.,.,.,.,.,.,.,5.6,301,.,11.5,.,.,70.5,67.3,14,228.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:19:30:00,.,.,72.9,80.4,.,.,.,.,.,.,.,.,.,.,.,9.8,195,.,14.7,.,.,82.5,74.3,16,172.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:19:30:00,.,.,67.4,70.6,.,.,.,.,.,.,.,.,.,.,.,3.9,226,.,6.8,.,.,75.9,71.4,14,106.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:19:30:00,.,.,68.4,77.0,.,.,.,.,.,.,.,.,.,.,.,8.8,246,.,14.5,.,.,65.5,63.7,31,171.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:19:30:00,.,.,77.8,87.7,.,.,.,.,.,.,.,.,.,.,.,3.9,237,.,10.3,.,.,91.1,84.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:19:30:00,.,.,70.7,79.6,.,.,.,.,.,.,.,.,.,.,.,8.5,269,.,11.5,.,.,69.0,65.6,15,162.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:19:30:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,1.9,223,.,3.7,.,.,75.4,72.5,33,44.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:19:30:00,.,.,65.6,71.4,.,.,.,.,.,.,.,.,.,.,.,4.1,190,.,6.9,.,.,74.2,68.0,14,111.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:19:30:00,.,.,68.1,73.1,.,.,.,.,.,.,.,.,.,.,.,4.3,275,.,7.4,.,.,81.1,74.8,15,90.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:19:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,3.2,322,.,6.2,.,.,80.7,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:19:30:00,.,.,68.6,72.8,.,.,.,.,.,.,.,.,.,.,.,5.3,174,.,8.3,.,.,74.5,73.9,26,158.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:19:30:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,7.2,240,.,13.0,.,.,-459.8,53.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:19:30:00,.,.,63.0,67.3,.,.,.,.,.,.,.,.,.,.,.,7.3,245,.,10.3,.,.,72.1,65.7,25,68.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:19:30:00,.,.,.,69.9,.,.,.,.,.,.,.,.,.,.,.,6.3,237,.,10.5,.,.,75.8,72.5,21,63.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:19:30:00,.,.,68.6,72.6,.,.,.,.,.,.,.,.,.,.,.,1.2,228,.,6.4,.,.,74.1,.,.,142.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:19:30:00,.,.,.,74.4,.,.,.,.,.,.,.,.,.,.,.,4.1,184,.,7.5,.,.,74.7,71.2,20,76.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:19:30:00,.,.,.,72.9,.,.,.,.,.,.,.,.,.,.,.,11.6,208,.,15.4,.,.,82.0,77.6,12,75.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:19:30:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,8.5,277,.,14.6,.,.,65.5,62.8,29,157.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:19:30:00,.,.,69.1,77.8,.,.,.,.,.,.,.,.,.,.,.,10.0,233,.,16.0,.,.,76.9,73.4,6,155.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:19:30:00,.,.,61.7,61.8,.,.,.,.,.,.,.,.,.,.,.,7.8,98,.,12.8,.,.,67.7,64.8,28,138.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:19:30:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,1.6,152,.,3.8,.,.,79.0,77.0,9,75.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:19:30:00,.,.,67.9,70.9,.,.,.,.,.,.,.,.,.,.,.,6.3,211,.,10.3,.,.,66.7,68.0,8,25.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:19:30:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,5.3,222,.,8.2,.,.,76.0,73.9,25,79.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:19:30:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,2.4,174,.,4.8,.,.,73.2,70.6,41,40.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:19:30:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,5.1,308,.,9.5,.,.,70.4,67.3,14,173.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:19:45:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,10.0,190,.,13.1,.,.,82.3,74.5,16,127.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:19:45:00,.,.,.,70.1,.,.,.,.,.,.,.,.,.,.,.,3.8,260,.,6.4,.,.,75.8,71.6,15,61.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:19:45:00,.,.,65.3,75.1,.,.,.,.,.,.,.,.,.,.,.,8.6,245,.,14.3,.,.,65.5,63.7,31,124.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:19:45:00,.,.,75.2,86.0,.,.,.,.,.,.,.,.,.,.,.,4.6,246,.,9.1,.,.,90.9,84.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:19:45:00,.,.,66.9,78.8,.,.,.,.,.,.,.,.,.,.,.,8.2,269,.,11.2,.,.,69.0,65.7,14,120.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:19:45:00,.,.,68.0,69.7,.,.,.,.,.,.,.,.,.,.,.,2.0,207,.,3.3,.,.,75.3,72.5,33,39.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:19:45:00,.,.,65.8,69.8,.,.,.,.,.,.,.,.,.,.,.,4.4,175,.,6.6,.,.,74.1,68.0,14,26.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:19:45:00,.,.,66.5,72.3,.,.,.,.,.,.,.,.,.,.,.,3.7,202,.,6.0,.,.,81.1,74.8,15,36.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:19:45:00,.,.,72.9,79.4,.,.,.,.,.,.,.,.,.,.,.,2.0,295,.,3.6,.,.,80.6,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:19:45:00,.,.,67.7,71.6,.,.,.,.,.,.,.,.,.,.,.,5.2,180,.,8.2,.,.,74.3,73.4,26,33.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:19:45:00,.,.,.,66.4,.,.,.,.,.,.,.,.,.,.,.,6.1,233,.,10.7,.,.,-459.8,53.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:19:45:00,.,.,58.8,66.3,.,.,.,.,.,.,.,.,.,.,.,7.1,242,.,9.4,.,.,71.9,65.8,25,34.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:19:45:00,.,.,63.5,67.8,.,.,.,.,.,.,.,.,.,.,.,4.8,240,.,9.4,.,.,75.6,72.5,21,30.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:19:45:00,.,.,.,71.0,.,.,.,.,.,.,.,.,.,.,.,1.2,216,.,3.9,.,.,74.0,.,.,35.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:19:45:00,.,.,72.2,74.2,.,.,.,.,.,.,.,.,.,.,.,4.2,59,.,5.9,.,.,74.7,71.2,20,73.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:19:45:00,.,.,.,72.5,.,.,.,.,.,.,.,.,.,.,.,11.6,282,.,17.6,.,.,81.8,77.7,11,61.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:19:45:00,.,.,62.0,71.9,.,.,.,.,.,.,.,.,.,.,.,7.5,297,.,10.9,.,.,65.5,62.8,29,113.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:19:45:00,.,.,67.8,76.5,.,.,.,.,.,.,.,.,.,.,.,10.8,259,.,15.6,.,.,76.7,73.4,6,113.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:19:45:00,.,.,60.9,60.8,.,.,.,.,.,.,.,.,.,.,.,7.3,92,.,12.1,.,.,67.7,64.4,28,85.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:19:45:00,.,.,68.4,71.6,.,.,.,.,.,.,.,.,.,.,.,0.4,131,.,2.0,.,.,78.8,77.2,9,41.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:19:45:00,.,.,68.0,70.7,.,.,.,.,.,.,.,.,.,.,.,5.8,328,.,8.4,.,.,66.8,68.0,8,45.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:19:45:00,.,.,71.1,73.8,.,.,.,.,.,.,.,.,.,.,.,4.0,240,.,6.6,.,.,75.8,74.3,25,59.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:19:45:00,.,.,.,69.6,.,.,.,.,.,.,.,.,.,.,.,3.3,164,.,4.9,.,.,73.1,70.7,41,23.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:19:45:00,.,.,70.7,76.2,.,.,.,.,.,.,.,.,.,.,.,3.4,283,.,5.5,.,.,70.4,67.3,14,65.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:20:00:00,.,.,68.9,78.1,.,.,.,.,.,.,.,.,.,.,.,9.0,188,.,12.2,.,.,82.0,74.7,16,83.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:20:00:00,.,.,65.5,68.9,.,.,.,.,.,.,.,.,.,.,.,2.4,268,.,4.1,.,.,75.8,71.8,14,22.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:20:00:00,.,.,63.6,74.6,.,.,.,.,.,.,.,.,.,.,.,7.1,249,.,11.6,.,.,65.4,63.8,31,80.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:20:00:00,.,.,72.6,83.0,.,.,.,.,.,.,.,.,.,.,.,3.7,219,.,7.5,.,.,90.4,84.6,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:20:00:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,7.0,269,.,10.0,.,.,68.9,65.7,14,79.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:20:00:00,.,.,.,69.3,.,.,.,.,.,.,.,.,.,.,.,2.5,177,.,3.4,.,.,75.5,72.5,33,25.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:20:00:00,.,.,.,67.8,.,.,.,.,.,.,.,.,.,.,.,3.5,183,.,4.5,.,.,74.0,68.2,14,14.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:20:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,2.6,227,.,4.2,.,.,80.8,75.0,14,15.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:20:00:00,.,.,71.0,76.9,.,.,.,.,.,.,.,.,.,.,.,2.4,313,.,4.8,.,.,80.7,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:20:00:00,.,.,66.9,70.9,.,.,.,.,.,.,.,.,.,.,.,5.8,189,.,8.7,.,.,74.3,73.6,26,14.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:20:00:00,.,.,.,66.1,.,.,.,.,.,.,.,.,.,.,.,5.2,208,.,9.2,.,.,-459.8,53.3,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:20:00:00,.,.,58.8,65.7,.,.,.,.,.,.,.,.,.,.,.,6.5,235,.,8.9,.,.,71.6,66.0,26,36.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:20:00:00,.,.,62.5,66.1,.,.,.,.,.,.,.,.,.,.,.,4.8,249,.,6.8,.,.,75.3,72.5,21,19.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:20:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,0.6,202,.,2.2,.,.,73.8,.,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:20:00:00,.,.,70.5,73.7,.,.,.,.,.,.,.,.,.,.,.,4.2,58,.,6.2,.,.,74.5,71.1,20,52.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:20:00:00,.,.,70.9,71.8,.,.,.,.,.,.,.,.,.,.,.,11.4,319,.,15.6,.,.,81.6,77.7,11,26.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:20:00:00,.,.,60.7,68.3,.,.,.,.,.,.,.,.,.,.,.,6.8,284,.,9.5,.,.,65.6,62.9,29,73.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:20:00:00,.,.,.,76.0,.,.,.,.,.,.,.,.,.,.,.,9.8,263,.,15.7,.,.,76.6,73.6,6,73.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:20:00:00,.,.,59.7,60.3,.,.,.,.,.,.,.,.,.,.,.,6.0,98,.,11.9,.,.,67.7,64.4,28,55.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:20:00:00,.,.,67.2,71.0,.,.,.,.,.,.,.,.,.,.,.,1.3,246,.,2.7,.,.,78.6,77.0,9,20.0,.,.,.,.,0.00
15min,AgWx,snowville,401,07AUG2014:20:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,11.9,313,.,18.3,.,.,66.9,68.0,8,53.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,07AUG2014:20:00:00,.,.,70.2,72.9,.,.,.,.,.,.,.,.,.,.,.,3.4,220,.,4.9,.,.,75.7,73.9,25,50.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,07AUG2014:20:00:00,.,.,67.0,68.5,.,.,.,.,.,.,.,.,.,.,.,3.3,187,.,4.5,.,.,73.0,70.7,41,16.0,.,.,.,.,0.00
15min,AgWx,venice,418,07AUG2014:20:00:00,.,.,70.3,72.4,.,.,.,.,.,.,.,.,.,.,.,3.7,312,.,5.1,.,.,70.3,67.1,14,25.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,07AUG2014:20:15:00,.,.,68.8,76.2,.,.,.,.,.,.,.,.,.,.,.,8.1,191,.,10.2,.,.,81.7,74.9,16,45.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,07AUG2014:20:15:00,.,.,64.7,67.4,.,.,.,.,.,.,.,.,.,.,.,1.8,279,.,2.8,.,.,75.8,71.8,14,10.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,07AUG2014:20:15:00,.,.,60.7,71.2,.,.,.,.,.,.,.,.,.,.,.,6.5,259,.,10.5,.,.,65.5,63.8,31,13.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,07AUG2014:20:15:00,.,.,72.4,80.4,.,.,.,.,.,.,.,.,.,.,.,2.9,217,.,4.8,.,.,90.1,84.4,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,07AUG2014:20:15:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,6.5,264,.,10.1,.,.,68.6,65.8,14,41.0,.,.,.,.,0.00
15min,AgWx,corinne,413,07AUG2014:20:15:00,.,.,67.0,69.4,.,.,.,.,.,.,.,.,.,.,.,2.5,175,.,3.3,.,.,75.2,72.5,33,14.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,07AUG2014:20:15:00,.,.,64.6,65.9,.,.,.,.,.,.,.,.,.,.,.,2.0,205,.,3.8,.,.,73.9,68.0,14,8.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,07AUG2014:20:15:00,.,.,66.8,69.1,.,.,.,.,.,.,.,.,.,.,.,2.7,320,.,4.4,.,.,80.6,75.2,15,8.0,.,.,.,.,0.00
15min,AgWx,flowell,417,07AUG2014:20:15:00,.,.,68.1,75.4,.,.,.,.,.,.,.,.,.,.,.,6.5,275,.,14.6,.,.,80.3,74.5,13,16.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,07AUG2014:20:15:00,.,.,66.7,70.0,.,.,.,.,.,.,.,.,.,.,.,3.5,185,.,6.5,.,.,74.1,73.8,26,8.0,.,.,.,.,0.00
15min,AgWx,hardware,412,07AUG2014:20:15:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,3.4,200,.,6.2,.,.,-459.8,53.3,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,07AUG2014:20:15:00,.,.,58.2,65.2,.,.,.,.,.,.,.,.,.,.,.,6.6,230,.,10.0,.,.,71.4,66.0,26,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,07AUG2014:20:15:00,.,.,.,65.5,.,.,.,.,.,.,.,.,.,.,.,4.7,269,.,7.1,.,.,74.9,72.5,21,8.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,07AUG2014:20:15:00,.,.,69.4,68.8,.,.,.,.,.,.,.,.,.,.,.,1.0,96,.,4.0,.,.,73.7,.,.,8.0,.,.,.,.,0.00
15min,AgWx,murray,415,07AUG2014:20:15:00,.,.,69.3,73.3,.,.,.,.,.,.,.,.,.,.,.,3.6,42,.,5.4,.,.,74.4,71.4,20,21.0,.,.,.,.,0.00
15min,AgWx,nephi,416,07AUG2014:20:15:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,8.5,328,.,11.9,.,.,81.3,77.9,11,13.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,07AUG2014:20:15:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,5.5,288,.,7.6,.,.,65.6,62.9,29,34.0,.,.,.,.,0.00
15min,AgWx,parowan,421,07AUG2014:20:15:00,.,.,63.8,72.5,.,.,.,.,.,.,.,.,.,.,.,8.2,258,.,11.9,.,.,76.4,73.8,6,21.0,.,.,.,.,0.00
15min,AgWx,randolph,405,07AUG2014:20:15:00,.,.,59.8,62.0,.,.,.,.,.,.,.,.,.,.,.,4.1,252,.,7.6,.,.,67.6,64.4,28,18.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,07AUG2014:20:15:00,.,.,66.7,70.7,.,.,.,.,.,.,.,.,.,.,.,2.1,258,.,3.1,.,.,78.4,77.0,9,22.0,.,.,.,.,0.00
