#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,27MAY2014:17:15:00,.,.,.,89.0,.,.,.,.,.,.,.,.,.,.,.,2.6,81,.,7.9,.,.,69.9,63.9,31,554.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:17:15:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,7.1,193,.,11.9,.,.,69.7,62.4,32,609.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:17:15:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,10.1,201,.,13.7,.,.,65.9,60.8,14,115.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:17:30:00,.,.,.,85.1,.,.,.,.,.,.,.,.,.,.,.,14.7,188,.,19.4,.,.,75.6,64.9,18,606.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:17:30:00,.,.,75.0,74.5,.,.,.,.,.,.,.,.,.,.,.,7.8,223,.,12.7,.,.,63.2,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:17:30:00,.,.,80.7,83.3,.,.,.,.,.,.,.,.,.,.,.,8.4,210,.,13.6,.,.,77.6,67.5,19,611.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:17:30:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,9.7,225,.,17.2,.,.,59.4,52.4,29,606.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:17:30:00,.,.,84.5,86.0,.,.,.,.,.,.,.,.,.,.,.,5.0,278,.,10.2,.,.,84.9,73.4,22,226.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:17:30:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,12.0,201,.,17.3,.,.,75.7,64.4,28,558.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:17:30:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,4.4,174,.,7.3,.,.,66.5,61.3,16,597.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:17:30:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,6.6,170,.,11.3,.,.,66.3,59.5,37,571.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:17:30:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,7.8,310,.,11.7,.,.,74.6,64.4,18,551.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:17:30:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,13.5,183,.,26.0,.,.,70.0,61.0,17,158.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:17:30:00,.,.,.,82.7,.,.,.,.,.,.,.,.,.,.,.,7.2,184,.,12.7,.,.,70.9,67.3,27,583.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:17:30:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,9.3,237,.,16.1,.,.,-459.8,44.3,50,531.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:17:30:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,11.1,261,.,18.5,.,.,63.3,55.6,31,508.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:17:30:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,10.5,165,.,14.2,.,.,64.9,59.9,13,578.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:17:30:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,2.1,194,.,6.1,.,.,66.6,.,.,610.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:17:30:00,.,.,.,88.1,.,.,.,.,.,.,.,.,.,.,.,4.5,51,.,8.7,.,.,69.1,63.5,20,555.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:17:30:00,.,.,.,87.4,.,.,.,.,.,.,.,.,.,.,.,8.8,263,.,16.9,.,.,73.4,64.2,22,573.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:17:30:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,4.4,257,.,7.1,.,.,63.7,55.1,30,230.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:17:30:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,10.0,241,.,14.4,.,.,68.8,63.9,7,572.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:17:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,13.0,263,.,18.9,.,.,58.7,53.6,17,571.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:17:30:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,9.7,180,.,17.7,.,.,85.8,75.2,13,580.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:17:30:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,11.9,154,.,16.2,.,.,62.8,61.7,10,133.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:17:30:00,.,.,.,89.4,.,.,.,.,.,.,.,.,.,.,.,4.4,69,.,9.9,.,.,70.1,64.0,31,515.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:17:30:00,.,.,.,85.2,.,.,.,.,.,.,.,.,.,.,.,6.1,211,.,10.9,.,.,69.7,62.6,32,565.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:17:30:00,.,.,.,81.8,.,.,.,.,.,.,.,.,.,.,.,7.9,202,.,12.8,.,.,65.9,61.0,14,218.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:17:45:00,.,.,.,85.0,.,.,.,.,.,.,.,.,.,.,.,13.2,197,.,19.1,.,.,75.8,65.1,18,561.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:17:45:00,.,.,75.0,74.4,.,.,.,.,.,.,.,.,.,.,.,6.9,218,.,10.0,.,.,63.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:17:45:00,.,.,80.3,83.3,.,.,.,.,.,.,.,.,.,.,.,9.4,190,.,15.2,.,.,77.8,67.6,19,566.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:17:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,10.7,221,.,16.0,.,.,59.6,52.6,29,552.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:17:45:00,.,.,84.7,86.8,.,.,.,.,.,.,.,.,.,.,.,6.2,198,.,9.4,.,.,85.1,73.6,21,538.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:17:45:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,11.8,200,.,17.1,.,.,75.6,64.5,28,518.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:17:45:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,3.9,159,.,7.2,.,.,66.6,61.7,16,551.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:17:45:00,.,.,.,83.1,.,.,.,.,.,.,.,.,.,.,.,7.4,173,.,10.2,.,.,66.5,59.9,37,527.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:17:45:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,8.3,302,.,11.5,.,.,74.9,64.6,18,508.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:17:45:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,6.4,135,.,10.9,.,.,69.9,61.3,17,90.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:17:45:00,.,.,.,83.7,.,.,.,.,.,.,.,.,.,.,.,5.4,196,.,9.4,.,.,71.1,67.3,28,538.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:17:45:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,9.0,240,.,16.9,.,.,-459.8,44.5,50,486.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:17:45:00,.,.,.,77.9,.,.,.,.,.,.,.,.,.,.,.,9.0,275,.,15.2,.,.,63.5,55.8,31,466.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:17:45:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,9.7,164,.,13.2,.,.,64.9,59.9,13,534.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:17:45:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,4.9,186,.,9.7,.,.,66.7,.,.,564.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:17:45:00,.,.,.,87.1,.,.,.,.,.,.,.,.,.,.,.,4.5,80,.,8.7,.,.,69.2,62.6,20,510.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:17:45:00,.,.,.,88.4,.,.,.,.,.,.,.,.,.,.,.,5.4,275,.,11.8,.,.,73.6,64.4,22,574.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:17:45:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,6.5,272,.,11.6,.,.,63.9,55.1,30,674.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:17:45:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,9.2,251,.,13.7,.,.,69.2,64.4,7,523.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:17:45:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,13.3,253,.,19.8,.,.,59.0,53.8,17,526.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:17:45:00,.,.,.,84.1,.,.,.,.,.,.,.,.,.,.,.,10.0,185,.,14.3,.,.,85.9,75.6,13,532.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:17:45:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,10.9,153,.,14.6,.,.,63.2,61.9,10,566.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:17:45:00,.,.,.,89.2,.,.,.,.,.,.,.,.,.,.,.,2.3,63,.,4.9,.,.,70.1,64.0,31,469.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:17:45:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,6.9,182,.,10.3,.,.,69.8,62.7,32,522.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:17:45:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,5.8,206,.,12.5,.,.,65.8,61.2,14,166.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:18:00:00,.,.,.,83.9,.,.,.,.,.,.,.,.,.,.,.,13.7,196,.,23.3,.,.,76.0,65.3,18,507.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:18:00:00,.,.,74.5,73.9,.,.,.,.,.,.,.,.,.,.,.,7.5,233,.,13.6,.,.,63.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:18:00:00,.,.,79.2,82.5,.,.,.,.,.,.,.,.,.,.,.,8.8,177,.,12.5,.,.,78.0,68.0,19,518.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:18:00:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,10.5,227,.,17.5,.,.,59.6,52.6,29,503.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:18:00:00,.,.,84.0,88.1,.,.,.,.,.,.,.,.,.,.,.,3.5,277,.,7.5,.,.,85.1,73.9,21,444.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:18:00:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,11.5,192,.,17.1,.,.,75.4,64.7,28,403.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:18:00:00,.,.,.,82.6,.,.,.,.,.,.,.,.,.,.,.,4.7,139,.,8.6,.,.,66.6,61.5,16,506.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:18:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,6.8,160,.,10.0,.,.,66.6,59.4,37,481.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:18:00:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,7.8,308,.,12.3,.,.,74.9,64.8,18,464.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:18:00:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,5.0,142,.,7.3,.,.,69.9,61.7,17,145.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:18:00:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,6.4,187,.,11.4,.,.,70.9,67.3,28,493.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:18:00:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,9.4,254,.,14.4,.,.,-459.8,44.6,50,442.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:18:00:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,9.6,262,.,19.5,.,.,63.4,55.9,30,423.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:18:00:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,9.3,156,.,13.5,.,.,64.7,59.9,13,486.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:18:00:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,4.5,177,.,9.8,.,.,66.7,.,.,515.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:18:00:00,.,.,.,86.7,.,.,.,.,.,.,.,.,.,.,.,3.8,52,.,6.4,.,.,69.4,61.9,20,462.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:18:00:00,.,.,.,86.9,.,.,.,.,.,.,.,.,.,.,.,9.3,216,.,15.1,.,.,73.7,64.6,22,393.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:18:00:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,6.0,278,.,10.2,.,.,64.0,55.3,30,398.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:18:00:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,8.7,250,.,16.1,.,.,69.3,63.9,7,473.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:18:00:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,12.3,251,.,19.9,.,.,59.0,54.0,17,478.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:18:00:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,10.1,166,.,16.7,.,.,85.8,75.9,13,487.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:18:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,10.5,149,.,16.6,.,.,63.2,61.9,10,505.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:18:00:00,.,.,.,87.8,.,.,.,.,.,.,.,.,.,.,.,3.3,88,.,8.1,.,.,70.1,64.4,31,425.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:18:00:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,5.1,176,.,8.0,.,.,69.9,62.8,32,476.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:18:00:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,3.9,211,.,6.0,.,.,65.9,61.3,14,186.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:18:15:00,.,.,.,83.5,.,.,.,.,.,.,.,.,.,.,.,13.3,194,.,21.7,.,.,76.0,65.4,18,461.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:18:15:00,.,.,73.1,72.9,.,.,.,.,.,.,.,.,.,.,.,6.7,217,.,9.8,.,.,63.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:18:15:00,.,.,78.3,81.2,.,.,.,.,.,.,.,.,.,.,.,9.0,181,.,15.3,.,.,78.1,68.2,19,469.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:18:15:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,10.1,234,.,16.0,.,.,59.7,52.8,29,448.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:18:15:00,.,.,83.4,84.4,.,.,.,.,.,.,.,.,.,.,.,8.4,315,.,13.0,.,.,85.2,74.3,22,161.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:18:15:00,.,.,.,84.3,.,.,.,.,.,.,.,.,.,.,.,11.8,193,.,18.1,.,.,75.2,65.0,28,419.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:18:15:00,.,.,.,80.9,.,.,.,.,.,.,.,.,.,.,.,5.1,153,.,8.3,.,.,66.7,62.1,16,457.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:18:15:00,.,.,.,82.1,.,.,.,.,.,.,.,.,.,.,.,7.6,170,.,10.4,.,.,66.6,59.5,37,436.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:18:15:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,7.2,295,.,11.4,.,.,74.9,64.6,18,417.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:18:15:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,3.7,174,.,7.6,.,.,69.9,61.3,17,179.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:18:15:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,8.0,165,.,13.0,.,.,70.7,67.3,27,444.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:18:15:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,7.7,234,.,13.4,.,.,-459.8,44.7,50,398.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:18:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,9.9,270,.,17.0,.,.,63.5,56.1,31,380.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:18:15:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,9.0,151,.,12.8,.,.,64.7,60.1,13,440.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:18:15:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,6.4,181,.,10.2,.,.,66.7,.,.,466.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:18:15:00,.,.,.,86.9,.,.,.,.,.,.,.,.,.,.,.,3.9,64,.,6.2,.,.,69.4,63.5,20,412.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:18:15:00,.,.,.,86.0,.,.,.,.,.,.,.,.,.,.,.,7.7,202,.,14.9,.,.,73.8,64.9,22,151.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:18:15:00,.,.,.,79.1,.,.,.,.,.,.,.,.,.,.,.,4.2,290,.,6.4,.,.,64.1,55.4,30,538.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:18:15:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,9.1,244,.,14.6,.,.,69.5,64.9,7,425.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:18:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,10.9,251,.,15.5,.,.,59.1,54.0,17,431.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:18:15:00,.,.,.,84.4,.,.,.,.,.,.,.,.,.,.,.,8.6,179,.,15.9,.,.,85.8,75.9,13,439.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:18:15:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,10.0,145,.,12.8,.,.,63.4,61.9,10,72.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:18:15:00,.,.,.,88.7,.,.,.,.,.,.,.,.,.,.,.,1.5,197,.,4.0,.,.,70.1,64.6,31,380.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:18:15:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,7.1,167,.,12.1,.,.,69.9,63.0,32,427.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:18:15:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,5.6,243,.,9.9,.,.,65.8,61.5,14,103.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:18:30:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,13.1,200,.,21.0,.,.,76.2,65.6,18,409.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:18:30:00,.,.,72.9,71.6,.,.,.,.,.,.,.,.,.,.,.,5.7,220,.,8.6,.,.,63.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:18:30:00,.,.,78.0,80.9,.,.,.,.,.,.,.,.,.,.,.,7.5,174,.,13.5,.,.,78.3,68.4,19,419.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:18:30:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,11.7,233,.,17.9,.,.,59.7,52.8,29,401.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:18:30:00,.,.,79.7,86.4,.,.,.,.,.,.,.,.,.,.,.,5.8,304,.,8.6,.,.,85.0,74.5,21,433.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:18:30:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,12.4,198,.,20.2,.,.,75.2,65.1,28,365.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:18:30:00,.,.,.,81.9,.,.,.,.,.,.,.,.,.,.,.,6.5,145,.,9.3,.,.,66.6,61.9,16,407.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,27MAY2014:18:30:00,.,.,.,81.6,.,.,.,.,.,.,.,.,.,.,.,7.0,164,.,9.7,.,.,66.8,59.4,37,387.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,27MAY2014:18:30:00,.,.,.,82.3,.,.,.,.,.,.,.,.,.,.,.,7.2,294,.,9.9,.,.,75.0,64.9,18,370.0,.,.,.,.,0.00
15min,AgWx,flowell,417,27MAY2014:18:30:00,.,.,.,81.7,.,.,.,.,.,.,.,.,.,.,.,4.7,121,.,5.9,.,.,69.8,62.1,17,467.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,27MAY2014:18:30:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,7.8,172,.,10.5,.,.,70.9,67.6,27,395.0,.,.,.,.,0.00
15min,AgWx,hardware,412,27MAY2014:18:30:00,.,.,.,78.8,.,.,.,.,.,.,.,.,.,.,.,6.0,253,.,10.9,.,.,-459.8,44.8,50,352.0,.,.,.,.,0.00
15min,AgWx,laketown,406,27MAY2014:18:30:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,9.7,272,.,16.8,.,.,63.6,56.3,31,336.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,27MAY2014:18:30:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,8.3,151,.,11.8,.,.,64.6,60.4,13,394.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,27MAY2014:18:30:00,.,.,.,82.0,.,.,.,.,.,.,.,.,.,.,.,4.9,186,.,9.0,.,.,66.7,.,.,417.0,.,.,.,.,0.00
15min,AgWx,murray,415,27MAY2014:18:30:00,.,.,.,86.3,.,.,.,.,.,.,.,.,.,.,.,3.5,82,.,6.0,.,.,69.4,62.8,20,364.0,.,.,.,.,0.00
15min,AgWx,nephi,416,27MAY2014:18:30:00,.,.,.,84.5,.,.,.,.,.,.,.,.,.,.,.,7.2,184,.,10.2,.,.,74.0,65.0,22,400.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,27MAY2014:18:30:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,5.1,260,.,9.5,.,.,64.2,55.5,30,468.0,.,.,.,.,0.00
15min,AgWx,parowan,421,27MAY2014:18:30:00,.,.,.,76.8,.,.,.,.,.,.,.,.,.,.,.,8.5,248,.,13.1,.,.,69.8,64.6,7,377.0,.,.,.,.,0.00
15min,AgWx,randolph,405,27MAY2014:18:30:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,9.9,257,.,14.5,.,.,59.1,54.0,17,381.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,27MAY2014:18:30:00,.,.,.,84.6,.,.,.,.,.,.,.,.,.,.,.,9.5,180,.,18.1,.,.,85.6,76.3,13,392.0,.,.,.,.,0.00
15min,AgWx,snowville,401,27MAY2014:18:30:00,.,.,.,80.2,.,.,.,.,.,.,.,.,.,.,.,10.5,154,.,13.6,.,.,63.6,62.1,10,400.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,27MAY2014:18:30:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,3.5,118,.,6.5,.,.,70.2,64.6,31,334.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,27MAY2014:18:30:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,6.6,162,.,9.9,.,.,69.9,63.0,32,381.0,.,.,.,.,0.00
15min,AgWx,venice,418,27MAY2014:18:30:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,5.9,331,.,9.1,.,.,65.8,61.3,14,59.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,27MAY2014:18:45:00,.,.,.,82.5,.,.,.,.,.,.,.,.,.,.,.,11.9,202,.,18.4,.,.,76.1,65.8,18,355.0,.,.,.,.,0.00
15min,AgWx,blo,425,27MAY2014:18:45:00,.,.,70.5,69.9,.,.,.,.,.,.,.,.,.,.,.,5.2,235,.,7.7,.,.,63.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,27MAY2014:18:45:00,.,.,75.5,80.4,.,.,.,.,.,.,.,.,.,.,.,7.2,176,.,10.3,.,.,78.2,68.7,19,368.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,27MAY2014:18:45:00,.,.,.,79.7,.,.,.,.,.,.,.,.,.,.,.,9.9,234,.,14.1,.,.,59.8,53.0,29,348.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,27MAY2014:18:45:00,.,.,79.9,86.6,.,.,.,.,.,.,.,.,.,.,.,5.3,318,.,9.1,.,.,85.1,74.8,21,375.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,27MAY2014:18:45:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,10.5,198,.,15.5,.,.,74.9,65.2,28,83.0,.,.,.,.,0.00
15min,AgWx,corinne,413,27MAY2014:18:45:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,6.3,138,.,8.5,.,.,66.7,61.9,16,358.0,.,.,.,.,0.00
