#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,lewiston,404,26AUG2014:17:45:00,.,.,69.9,71.5,.,.,.,.,.,.,.,.,.,.,.,10.7,78,.,17.3,.,.,72.6,67.1,14,311.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:17:45:00,.,.,65.0,70.8,.,.,.,.,.,.,.,.,.,.,.,8.9,101,.,17.8,.,.,70.5,.,.,57.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:17:45:00,.,.,67.6,70.7,.,.,.,.,.,.,.,.,.,.,.,7.0,316,.,12.2,.,.,72.8,68.9,21,22.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:17:45:00,.,.,60.3,69.0,.,.,.,.,.,.,.,.,.,.,.,3.6,242,.,4.8,.,.,71.3,68.0,11,112.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:17:45:00,.,.,55.9,56.5,.,.,.,.,.,.,.,.,.,.,.,6.6,124,.,9.4,.,.,61.0,58.4,35,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:17:45:00,.,.,66.8,64.1,.,.,.,.,.,.,.,.,.,.,.,19.7,187,.,27.6,.,.,67.1,65.7,6,231.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:17:45:00,.,.,60.5,61.0,.,.,.,.,.,.,.,.,.,.,.,5.2,239,.,8.8,.,.,62.3,58.1,17,204.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:17:45:00,.,.,76.6,72.5,.,.,.,.,.,.,.,.,.,.,.,9.6,47,.,16.4,.,.,81.6,72.5,10,117.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:17:45:00,.,.,69.4,79.9,.,.,.,.,.,.,.,.,.,.,.,1.3,138,.,2.8,.,.,61.5,61.9,16,483.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:17:45:00,.,.,.,73.6,.,.,.,.,.,.,.,.,.,.,.,9.7,94,.,14.3,.,.,68.2,67.6,26,187.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:17:45:00,.,.,.,80.0,.,.,.,.,.,.,.,.,.,.,.,1.7,224,.,4.3,.,.,70.8,65.8,42,383.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:17:45:00,.,.,63.2,64.5,.,.,.,.,.,.,.,.,.,.,.,2.8,247,.,4.6,.,.,65.5,63.1,17,146.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:18:00:00,.,.,63.7,72.3,.,.,.,.,.,.,.,.,.,.,.,11.9,213,.,16.1,.,.,76.8,70.1,16,73.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:18:00:00,.,.,74.7,70.9,.,.,.,.,.,.,.,.,.,.,.,2.4,315,.,6.2,.,.,72.9,66.2,15,158.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:18:00:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,11.4,162,.,15.9,.,.,60.4,57.7,35,280.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:18:00:00,.,.,60.9,62.3,.,.,.,.,.,.,.,.,.,.,.,4.9,224,.,7.3,.,.,80.5,78.3,22,0.0,.,.,.,.,0.01
15min,AgWx,cedarcity,422,26AUG2014:18:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,4.0,325,.,6.0,.,.,62.3,62.6,15,461.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:18:00:00,.,.,70.8,73.2,.,.,.,.,.,.,.,.,.,.,.,9.5,107,.,15.3,.,.,70.6,66.9,17,121.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:18:00:00,.,.,66.9,70.5,.,.,.,.,.,.,.,.,.,.,.,10.8,142,.,15.0,.,.,68.4,63.0,14,51.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:18:00:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,18.0,120,.,25.8,.,.,75.2,68.7,15,68.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:18:00:00,.,.,62.0,61.4,.,.,.,.,.,.,.,.,.,.,.,6.8,218,.,9.8,.,.,71.3,68.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:18:00:00,.,.,65.2,68.6,.,.,.,.,.,.,.,.,.,.,.,10.5,98,.,22.9,.,.,70.5,68.5,29,50.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:18:00:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,5.1,128,.,9.5,.,.,-459.8,50.8,50,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,26AUG2014:18:00:00,.,.,59.9,61.4,.,.,.,.,.,.,.,.,.,.,.,5.8,221,.,13.4,.,.,67.1,62.6,26,94.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:18:00:00,.,.,69.5,74.7,.,.,.,.,.,.,.,.,.,.,.,13.3,85,.,18.3,.,.,72.4,67.1,14,220.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:18:00:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,8.4,99,.,20.8,.,.,70.3,.,.,71.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:18:00:00,.,.,67.3,63.6,.,.,.,.,.,.,.,.,.,.,.,4.1,266,.,7.4,.,.,72.8,69.3,21,92.0,.,.,.,.,0.09
15min,AgWx,nephi,416,26AUG2014:18:00:00,.,.,59.3,70.0,.,.,.,.,.,.,.,.,.,.,.,3.8,272,.,4.9,.,.,71.4,68.2,11,70.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:18:00:00,.,.,53.5,56.2,.,.,.,.,.,.,.,.,.,.,.,7.4,148,.,10.6,.,.,61.0,58.5,35,8.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:18:00:00,.,.,65.5,64.0,.,.,.,.,.,.,.,.,.,.,.,9.4,161,.,17.1,.,.,67.0,65.8,6,227.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:18:00:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,6.2,201,.,9.4,.,.,62.2,58.3,17,131.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:18:00:00,.,.,77.3,73.2,.,.,.,.,.,.,.,.,.,.,.,8.5,59,.,12.9,.,.,81.2,72.7,10,162.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:18:00:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,4.0,101,.,13.4,.,.,61.7,62.1,16,465.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:18:00:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,9.6,115,.,17.0,.,.,68.1,67.6,26,164.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:18:00:00,.,.,71.6,76.6,.,.,.,.,.,.,.,.,.,.,.,2.4,99,.,5.9,.,.,71.0,66.0,41,205.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:18:00:00,.,.,62.0,64.3,.,.,.,.,.,.,.,.,.,.,.,2.5,275,.,5.2,.,.,65.4,63.3,17,80.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:18:15:00,.,.,63.6,69.5,.,.,.,.,.,.,.,.,.,.,.,13.2,246,.,22.9,.,.,76.9,70.3,16,27.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:18:15:00,.,.,70.9,72.0,.,.,.,.,.,.,.,.,.,.,.,3.7,303,.,7.0,.,.,72.9,66.4,15,323.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:18:15:00,.,.,59.1,64.0,.,.,.,.,.,.,.,.,.,.,.,9.0,188,.,12.8,.,.,60.4,57.7,35,72.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:18:15:00,.,.,60.6,62.6,.,.,.,.,.,.,.,.,.,.,.,4.0,234,.,9.9,.,.,80.1,78.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:18:15:00,.,.,65.2,69.7,.,.,.,.,.,.,.,.,.,.,.,1.9,275,.,4.3,.,.,62.3,62.6,15,345.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:18:15:00,.,.,69.1,71.0,.,.,.,.,.,.,.,.,.,.,.,12.2,95,.,16.7,.,.,70.4,67.1,17,89.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:18:15:00,.,.,66.9,69.5,.,.,.,.,.,.,.,.,.,.,.,10.8,117,.,15.7,.,.,68.5,63.5,14,50.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:18:15:00,.,.,68.0,69.8,.,.,.,.,.,.,.,.,.,.,.,14.9,106,.,24.2,.,.,75.1,68.9,15,89.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:18:15:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,7.2,107,.,13.3,.,.,71.2,68.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:18:15:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,9.8,96,.,17.6,.,.,70.3,68.5,29,74.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:18:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,4.2,149,.,12.6,.,.,-459.8,50.9,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:18:15:00,.,.,59.2,59.9,.,.,.,.,.,.,.,.,.,.,.,5.0,233,.,8.8,.,.,66.8,62.6,26,68.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:18:15:00,.,.,69.3,71.8,.,.,.,.,.,.,.,.,.,.,.,11.9,118,.,18.1,.,.,72.2,67.3,14,206.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:18:15:00,.,.,63.4,68.1,.,.,.,.,.,.,.,.,.,.,.,7.6,65,.,16.3,.,.,70.2,.,.,87.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:18:15:00,.,.,.,66.9,.,.,.,.,.,.,.,.,.,.,.,5.8,333,.,8.7,.,.,72.7,69.4,21,140.0,.,.,.,.,0.01
15min,AgWx,nephi,416,26AUG2014:18:15:00,.,.,58.7,69.5,.,.,.,.,.,.,.,.,.,.,.,3.9,275,.,5.9,.,.,71.4,68.2,11,32.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:18:15:00,.,.,55.8,55.3,.,.,.,.,.,.,.,.,.,.,.,5.0,185,.,8.8,.,.,61.1,58.5,35,19.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:18:15:00,.,.,64.1,70.1,.,.,.,.,.,.,.,.,.,.,.,5.9,172,.,8.1,.,.,67.0,65.8,6,380.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:18:15:00,.,.,59.6,61.0,.,.,.,.,.,.,.,.,.,.,.,5.0,222,.,10.5,.,.,62.4,58.5,17,57.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:18:15:00,.,.,77.5,75.0,.,.,.,.,.,.,.,.,.,.,.,6.2,51,.,10.2,.,.,80.8,73.2,10,328.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:18:15:00,.,.,70.7,75.3,.,.,.,.,.,.,.,.,.,.,.,11.9,97,.,18.4,.,.,62.1,62.2,16,452.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:18:15:00,.,.,71.2,73.4,.,.,.,.,.,.,.,.,.,.,.,7.3,126,.,14.5,.,.,68.2,67.6,26,157.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:18:15:00,.,.,.,74.0,.,.,.,.,.,.,.,.,.,.,.,3.4,80,.,8.9,.,.,71.0,66.0,42,103.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:18:15:00,.,.,.,64.6,.,.,.,.,.,.,.,.,.,.,.,2.9,265,.,5.0,.,.,65.3,63.3,18,86.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:18:30:00,.,.,59.2,64.2,.,.,.,.,.,.,.,.,.,.,.,10.9,301,.,18.5,.,.,76.6,70.5,16,18.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:18:30:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,3.3,227,.,6.5,.,.,72.8,66.7,15,436.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:18:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,3.3,157,.,9.4,.,.,60.5,57.8,35,59.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:18:30:00,.,.,60.4,62.6,.,.,.,.,.,.,.,.,.,.,.,4.2,221,.,7.8,.,.,79.6,78.4,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:18:30:00,.,.,64.7,67.6,.,.,.,.,.,.,.,.,.,.,.,2.0,297,.,4.5,.,.,62.3,62.6,15,162.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:18:30:00,.,.,69.2,70.5,.,.,.,.,.,.,.,.,.,.,.,11.0,90,.,16.8,.,.,70.4,67.3,17,66.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:18:30:00,.,.,64.9,68.8,.,.,.,.,.,.,.,.,.,.,.,13.0,88,.,20.2,.,.,68.5,63.5,14,52.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:18:30:00,.,.,66.5,69.7,.,.,.,.,.,.,.,.,.,.,.,12.7,88,.,19.9,.,.,74.9,69.1,15,60.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:18:30:00,.,.,63.2,61.4,.,.,.,.,.,.,.,.,.,.,.,10.4,45,.,18.4,.,.,71.0,69.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:18:30:00,.,.,64.7,68.0,.,.,.,.,.,.,.,.,.,.,.,9.9,91,.,21.4,.,.,70.2,68.5,29,79.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:18:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.4,196,.,5.3,.,.,-459.8,50.9,50,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,26AUG2014:18:30:00,.,.,58.5,59.6,.,.,.,.,.,.,.,.,.,.,.,5.2,207,.,10.1,.,.,66.4,62.6,26,75.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:18:30:00,.,.,69.5,70.3,.,.,.,.,.,.,.,.,.,.,.,11.4,127,.,20.4,.,.,72.0,67.3,14,112.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:18:30:00,.,.,.,66.0,.,.,.,.,.,.,.,.,.,.,.,9.1,72,.,23.8,.,.,70.1,.,.,62.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:18:30:00,.,.,66.4,67.5,.,.,.,.,.,.,.,.,.,.,.,5.5,310,.,7.8,.,.,72.8,69.4,21,120.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:18:30:00,.,.,.,63.5,.,.,.,.,.,.,.,.,.,.,.,13.3,239,.,23.6,.,.,71.4,68.3,11,17.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:18:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,4.6,135,.,7.5,.,.,61.0,58.5,35,26.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:18:30:00,.,.,64.5,68.4,.,.,.,.,.,.,.,.,.,.,.,5.8,167,.,8.6,.,.,66.8,65.8,6,367.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:18:30:00,.,.,58.7,61.1,.,.,.,.,.,.,.,.,.,.,.,2.6,232,.,5.0,.,.,62.3,58.5,17,65.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:18:30:00,.,.,75.7,75.7,.,.,.,.,.,.,.,.,.,.,.,7.6,45,.,11.1,.,.,80.4,73.4,10,359.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:18:30:00,.,.,68.8,74.0,.,.,.,.,.,.,.,.,.,.,.,9.4,96,.,13.4,.,.,62.2,62.2,16,108.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:18:30:00,.,.,63.6,72.7,.,.,.,.,.,.,.,.,.,.,.,7.9,128,.,15.5,.,.,68.2,67.8,26,119.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:18:30:00,.,.,70.6,74.0,.,.,.,.,.,.,.,.,.,.,.,3.8,92,.,8.5,.,.,71.1,66.1,42,81.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:18:30:00,.,.,62.5,64.5,.,.,.,.,.,.,.,.,.,.,.,2.2,278,.,3.0,.,.,65.2,63.3,18,103.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:18:45:00,.,.,58.7,60.4,.,.,.,.,.,.,.,.,.,.,.,11.6,291,.,18.3,.,.,76.4,70.6,16,7.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,26AUG2014:18:45:00,.,.,67.7,73.3,.,.,.,.,.,.,.,.,.,.,.,2.9,184,.,6.0,.,.,72.7,66.9,16,324.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:18:45:00,.,.,58.0,61.7,.,.,.,.,.,.,.,.,.,.,.,3.4,238,.,7.7,.,.,60.5,57.8,35,217.0,.,.,.,.,0.01
15min,AgWx,canyonlands,426,26AUG2014:18:45:00,.,.,60.6,62.9,.,.,.,.,.,.,.,.,.,.,.,2.5,228,.,6.6,.,.,79.0,78.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:18:45:00,.,.,.,68.8,.,.,.,.,.,.,.,.,.,.,.,2.9,288,.,4.5,.,.,62.4,62.6,15,264.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:18:45:00,.,.,69.9,70.4,.,.,.,.,.,.,.,.,.,.,.,9.0,97,.,13.1,.,.,70.3,67.5,17,43.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:18:45:00,.,.,64.7,67.8,.,.,.,.,.,.,.,.,.,.,.,17.6,90,.,23.0,.,.,68.4,63.9,14,48.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:18:45:00,.,.,65.5,70.1,.,.,.,.,.,.,.,.,.,.,.,15.7,87,.,22.4,.,.,74.8,69.1,15,42.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:18:45:00,.,.,62.6,61.0,.,.,.,.,.,.,.,.,.,.,.,13.1,41,.,19.0,.,.,71.0,68.7,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:18:45:00,.,.,65.6,66.9,.,.,.,.,.,.,.,.,.,.,.,12.0,94,.,22.5,.,.,70.2,68.9,29,39.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:18:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.5,78,.,4.8,.,.,-459.8,51.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:18:45:00,.,.,57.2,59.8,.,.,.,.,.,.,.,.,.,.,.,4.2,166,.,8.6,.,.,66.0,62.6,26,82.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:18:45:00,.,.,69.0,70.0,.,.,.,.,.,.,.,.,.,.,.,9.3,128,.,12.9,.,.,71.8,67.5,14,63.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:18:45:00,.,.,61.0,65.1,.,.,.,.,.,.,.,.,.,.,.,11.2,65,.,20.1,.,.,69.8,.,.,29.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:18:45:00,.,.,66.3,67.8,.,.,.,.,.,.,.,.,.,.,.,8.1,330,.,11.5,.,.,72.6,69.4,21,74.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:18:45:00,.,.,59.6,60.4,.,.,.,.,.,.,.,.,.,.,.,17.8,229,.,23.7,.,.,71.3,68.3,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26AUG2014:18:45:00,.,.,54.0,55.9,.,.,.,.,.,.,.,.,.,.,.,7.3,131,.,10.8,.,.,61.1,58.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:18:45:00,.,.,59.2,66.8,.,.,.,.,.,.,.,.,.,.,.,4.8,125,.,7.7,.,.,66.8,65.7,6,126.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:18:45:00,.,.,58.2,60.5,.,.,.,.,.,.,.,.,.,.,.,3.2,237,.,5.8,.,.,62.3,58.6,17,68.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:18:45:00,.,.,.,76.9,.,.,.,.,.,.,.,.,.,.,.,7.4,50,.,10.6,.,.,80.1,73.6,10,329.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:18:45:00,.,.,.,69.4,.,.,.,.,.,.,.,.,.,.,.,7.3,109,.,9.8,.,.,62.3,62.2,16,44.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:18:45:00,.,.,62.3,71.6,.,.,.,.,.,.,.,.,.,.,.,11.6,112,.,18.0,.,.,68.3,67.6,26,72.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:18:45:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,3.3,98,.,10.2,.,.,71.2,66.2,42,56.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:18:45:00,.,.,60.1,63.2,.,.,.,.,.,.,.,.,.,.,.,1.6,182,.,4.3,.,.,65.2,63.3,18,79.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:19:00:00,.,.,59.8,63.8,.,.,.,.,.,.,.,.,.,.,.,14.4,228,.,27.4,.,.,76.1,70.7,16,7.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26AUG2014:19:00:00,.,.,66.4,74.3,.,.,.,.,.,.,.,.,.,.,.,1.7,112,.,3.8,.,.,72.7,66.9,15,270.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26AUG2014:19:00:00,.,.,56.4,60.2,.,.,.,.,.,.,.,.,.,.,.,4.6,51,.,7.4,.,.,60.5,57.8,35,135.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,26AUG2014:19:00:00,.,.,59.9,63.1,.,.,.,.,.,.,.,.,.,.,.,1.8,212,.,4.3,.,.,78.7,78.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26AUG2014:19:00:00,.,.,58.6,66.6,.,.,.,.,.,.,.,.,.,.,.,1.8,291,.,4.1,.,.,62.5,62.6,15,106.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26AUG2014:19:00:00,.,.,69.6,70.8,.,.,.,.,.,.,.,.,.,.,.,8.5,102,.,11.7,.,.,70.3,67.5,17,39.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26AUG2014:19:00:00,.,.,.,67.0,.,.,.,.,.,.,.,.,.,.,.,18.1,96,.,23.2,.,.,68.3,63.5,14,32.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26AUG2014:19:00:00,.,.,63.6,68.7,.,.,.,.,.,.,.,.,.,.,.,10.5,154,.,20.5,.,.,74.4,69.4,15,33.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26AUG2014:19:00:00,.,.,60.7,62.1,.,.,.,.,.,.,.,.,.,.,.,13.3,35,.,20.5,.,.,70.8,68.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26AUG2014:19:00:00,.,.,62.5,65.5,.,.,.,.,.,.,.,.,.,.,.,10.3,99,.,17.6,.,.,70.0,68.9,29,22.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26AUG2014:19:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,2.9,69,.,6.6,.,.,-459.8,51.0,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26AUG2014:19:00:00,.,.,56.2,59.9,.,.,.,.,.,.,.,.,.,.,.,4.1,230,.,6.8,.,.,65.6,62.6,26,39.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26AUG2014:19:00:00,.,.,65.7,69.7,.,.,.,.,.,.,.,.,.,.,.,6.8,149,.,8.9,.,.,71.5,67.3,14,36.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26AUG2014:19:00:00,.,.,60.9,63.5,.,.,.,.,.,.,.,.,.,.,.,9.6,66,.,17.8,.,.,69.6,.,.,23.0,.,.,.,.,0.00
15min,AgWx,murray,415,26AUG2014:19:00:00,.,.,67.0,67.3,.,.,.,.,.,.,.,.,.,.,.,7.5,212,.,10.7,.,.,72.5,69.3,21,50.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26AUG2014:19:00:00,.,.,59.1,59.4,.,.,.,.,.,.,.,.,.,.,.,14.9,230,.,20.4,.,.,71.4,68.4,11,0.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,26AUG2014:19:00:00,.,.,54.2,53.4,.,.,.,.,.,.,.,.,.,.,.,4.2,149,.,4.3,.,.,61.1,58.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26AUG2014:19:00:00,.,.,55.7,65.6,.,.,.,.,.,.,.,.,.,.,.,2.1,81,.,4.2,.,.,66.8,65.8,6,79.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26AUG2014:19:00:00,.,.,56.2,59.7,.,.,.,.,.,.,.,.,.,.,.,4.1,238,.,7.4,.,.,62.4,58.5,17,58.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26AUG2014:19:00:00,.,.,70.7,77.7,.,.,.,.,.,.,.,.,.,.,.,7.2,55,.,10.1,.,.,79.8,73.8,10,286.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26AUG2014:19:00:00,.,.,66.7,70.4,.,.,.,.,.,.,.,.,.,.,.,5.9,89,.,11.6,.,.,62.5,62.4,16,38.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26AUG2014:19:00:00,.,.,.,72.0,.,.,.,.,.,.,.,.,.,.,.,13.9,105,.,22.5,.,.,68.1,67.6,26,36.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26AUG2014:19:00:00,.,.,.,71.6,.,.,.,.,.,.,.,.,.,.,.,6.1,115,.,13.0,.,.,71.2,66.3,42,57.0,.,.,.,.,0.00
15min,AgWx,venice,418,26AUG2014:19:00:00,.,.,59.7,62.1,.,.,.,.,.,.,.,.,.,.,.,2.6,95,.,4.1,.,.,65.2,63.1,18,63.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26AUG2014:19:15:00,.,.,59.0,64.0,.,.,.,.,.,.,.,.,.,.,.,10.1,242,.,22.0,.,.,75.7,70.9,16,8.0,.,.,.,.,0.01
