#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,28JAN2014:19:15:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,6.0,34,.,8.3,.,.,31.1,24.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:19:15:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,1.9,57,.,5.3,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:19:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,0.9,283,.,3.0,.,.,30.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:19:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,1.0,234,.,1.9,.,.,29.8,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:19:15:00,.,.,.,23.5,.,.,.,.,.,.,.,.,.,.,.,1.7,256,.,2.8,.,.,28.6,28.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:19:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,4.3,117,.,4.9,.,.,28.9,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:19:15:00,.,.,.,23.4,.,.,.,.,.,.,.,.,.,.,.,0.1,259,.,0.7,.,.,25.7,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:19:15:00,.,.,.,16.9,.,.,.,.,.,.,.,.,.,.,.,2.1,224,.,3.4,.,.,25.6,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:19:15:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,0.9,103,.,4.2,.,.,28.7,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:19:15:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,0.1,149,.,1.1,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:19:15:00,.,.,.,32.7,.,.,.,.,.,.,.,.,.,.,.,0.5,204,.,1.6,.,.,32.0,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:19:15:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,2.9,253,.,3.8,.,.,27.7,20.2,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:19:15:00,.,.,.,32.9,.,.,.,.,.,.,.,.,.,.,.,5.0,77,.,7.8,.,.,37.3,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:19:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,6.6,113,.,8.4,.,.,31.2,33.1,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:19:15:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,3.0,149,.,5.0,.,.,25.7,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:19:15:00,.,.,.,31.0,.,.,.,.,.,.,.,.,.,.,.,1.2,76,.,1.9,.,.,29.3,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:19:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.5,40,.,2.1,.,.,31.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:19:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,5.2,11,.,5.7,.,.,32.4,33.3,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:19:30:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,4.2,29,.,6.0,.,.,30.7,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:19:30:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,2.1,190,.,2.9,.,.,30.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:19:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,5.6,208,.,7.5,.,.,31.2,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:19:30:00,.,.,.,35.1,.,.,.,.,.,.,.,.,.,.,.,3.4,39,.,4.5,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:19:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.4,313,.,1.4,.,.,30.0,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:19:30:00,.,.,.,19.0,.,.,.,.,.,.,.,.,.,.,.,2.3,46,.,3.2,.,.,29.8,32.9,29,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:19:30:00,.,.,.,23.0,.,.,.,.,.,.,.,.,.,.,.,0.0,264,.,0.0,.,.,28.6,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:19:30:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,3.7,121,.,4.3,.,.,28.8,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:19:30:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,0.1,259,.,0.7,.,.,26.6,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:19:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.6,219,.,4.4,.,.,25.6,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:19:30:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,2.5,.,.,28.8,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:19:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,0.4,149,.,1.6,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:19:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,0.6,137,.,1.5,.,.,32.0,32.4,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:19:30:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,2.9,189,.,3.6,.,.,27.6,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:19:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,4.2,57,.,7.8,.,.,37.4,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:19:30:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,5.6,105,.,7.1,.,.,31.3,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:19:30:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,0.9,295,.,3.9,.,.,25.7,27.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:19:30:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,1.6,150,.,2.6,.,.,29.3,29.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:19:30:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,0.5,96,.,2.4,.,.,31.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:19:30:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,2.8,85,.,5.0,.,.,32.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:19:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,3.3,87,.,6.0,.,.,30.6,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:19:45:00,.,.,23.7,23.7,.,.,.,.,.,.,.,.,.,.,.,1.2,23,.,2.2,.,.,30.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:19:45:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,5.8,165,.,10.4,.,.,31.1,24.1,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:19:45:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,3.1,72,.,3.9,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:19:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,1.2,119,.,3.4,.,.,30.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:19:45:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,3.1,23,.,3.9,.,.,29.7,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:19:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,220,.,0.0,.,.,28.6,28.9,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:19:45:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,4.4,114,.,5.1,.,.,29.0,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:19:45:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,0.2,259,.,1.0,.,.,26.2,26.2,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:19:45:00,.,.,.,17.9,.,.,.,.,.,.,.,.,.,.,.,2.3,202,.,3.6,.,.,25.6,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:19:45:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,1.1,112,.,2.8,.,.,28.8,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:19:45:00,.,.,.,24.3,.,.,.,.,.,.,.,.,.,.,.,0.7,149,.,2.0,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:19:45:00,.,.,.,32.4,.,.,.,.,.,.,.,.,.,.,.,1.3,58,.,1.8,.,.,32.0,32.2,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:19:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,3.0,129,.,4.7,.,.,27.7,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:19:45:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,4.2,64,.,6.2,.,.,37.3,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:19:45:00,.,.,.,30.1,.,.,.,.,.,.,.,.,.,.,.,4.9,82,.,7.3,.,.,31.3,32.9,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:19:45:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,4.2,295,.,6.0,.,.,25.7,27.5,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:19:45:00,.,.,.,30.7,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,2.7,.,.,29.3,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:19:45:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,2.6,303,.,3.2,.,.,31.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:19:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,0.6,145,.,1.3,.,.,32.2,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:20:00:00,.,.,.,35.3,.,.,.,.,.,.,.,.,.,.,.,1.4,229,.,3.2,.,.,30.6,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:20:00:00,.,.,23.0,23.0,.,.,.,.,.,.,.,.,.,.,.,2.4,28,.,3.7,.,.,30.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:20:00:00,.,.,.,25.6,.,.,.,.,.,.,.,.,.,.,.,7.2,43,.,12.1,.,.,31.2,24.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:20:00:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.0,212,.,4.1,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:20:00:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,2.0,41,.,3.4,.,.,30.1,33.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:20:00:00,.,.,.,19.9,.,.,.,.,.,.,.,.,.,.,.,2.7,223,.,3.3,.,.,29.8,32.7,29,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:20:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,28.7,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:20:00:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,4.7,95,.,5.8,.,.,29.0,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:20:00:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,0.2,259,.,1.0,.,.,26.4,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:20:00:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,2.1,273,.,3.4,.,.,25.5,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:20:00:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,1.2,75,.,3.6,.,.,28.8,29.7,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:20:00:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,0.2,149,.,1.3,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:20:00:00,.,.,.,31.8,.,.,.,.,.,.,.,.,.,.,.,0.6,127,.,1.3,.,.,32.0,32.7,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:20:00:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.6,126,.,3.6,.,.,27.8,20.3,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:20:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,4.9,108,.,6.1,.,.,37.5,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:20:00:00,.,.,.,30.5,.,.,.,.,.,.,.,.,.,.,.,6.4,86,.,7.8,.,.,31.2,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:20:00:00,.,.,.,11.4,.,.,.,.,.,.,.,.,.,.,.,5.5,305,.,6.3,.,.,25.7,27.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:20:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,2.0,149,.,2.8,.,.,29.2,29.5,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:20:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.8,26,.,2.8,.,.,31.8,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:20:00:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,1.1,240,.,3.4,.,.,32.1,32.7,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:20:15:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,0.7,185,.,2.1,.,.,30.7,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:20:15:00,.,.,23.8,23.9,.,.,.,.,.,.,.,.,.,.,.,2.7,16,.,3.3,.,.,30.9,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:20:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,10.1,31,.,11.8,.,.,31.2,24.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:20:15:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,4.2,249,.,6.7,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:20:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.9,62,.,5.4,.,.,30.1,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:20:15:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,1.1,272,.,3.0,.,.,29.8,33.4,29,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:20:15:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,0.0,212,.,0.0,.,.,28.7,28.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:20:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,2.5,72,.,4.0,.,.,29.0,27.9,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:20:15:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,0.6,194,.,2.7,.,.,26.1,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:20:15:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,1.1,237,.,3.5,.,.,25.5,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:20:15:00,.,.,.,18.9,.,.,.,.,.,.,.,.,.,.,.,3.7,57,.,4.6,.,.,28.8,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:20:15:00,.,.,.,24.4,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:20:15:00,.,.,.,31.6,.,.,.,.,.,.,.,.,.,.,.,1.2,300,.,2.1,.,.,31.9,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:20:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,2.0,147,.,3.6,.,.,27.8,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:20:15:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,4.9,135,.,6.5,.,.,37.5,32.0,0,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:20:15:00,.,.,.,33.0,.,.,.,.,.,.,.,.,.,.,.,6.0,54,.,7.1,.,.,31.3,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:20:15:00,.,.,.,11.2,.,.,.,.,.,.,.,.,.,.,.,4.2,328,.,5.9,.,.,25.8,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:20:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,3.1,95,.,3.9,.,.,29.3,29.3,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:20:15:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.9,42,.,5.1,.,.,31.8,25.9,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:20:15:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.9,249,.,4.2,.,.,32.1,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:20:30:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,1.1,275,.,3.2,.,.,30.7,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:20:30:00,.,.,.,24.2,.,.,.,.,.,.,.,.,.,.,.,2.7,136,.,4.2,.,.,31.0,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:20:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,9.1,41,.,11.0,.,.,31.2,24.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:20:30:00,.,.,.,31.5,.,.,.,.,.,.,.,.,.,.,.,3.4,246,.,5.3,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:20:30:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,4.9,142,.,6.6,.,.,30.2,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:20:30:00,.,.,.,21.6,.,.,.,.,.,.,.,.,.,.,.,2.7,90,.,4.3,.,.,29.8,32.9,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:20:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,2.2,253,.,4.2,.,.,28.8,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:20:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,2.8,86,.,4.6,.,.,29.0,27.7,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:20:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.3,106,.,3.6,.,.,26.4,26.4,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:20:30:00,.,.,.,17.7,.,.,.,.,.,.,.,.,.,.,.,1.8,107,.,3.7,.,.,25.5,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:20:30:00,.,.,.,19.8,.,.,.,.,.,.,.,.,.,.,.,3.6,67,.,4.7,.,.,28.8,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:20:30:00,.,.,.,25.2,.,.,.,.,.,.,.,.,.,.,.,0.0,149,.,0.0,.,.,30.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:20:30:00,.,.,.,32.2,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,3.4,.,.,32.0,32.5,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:20:30:00,.,.,.,26.2,.,.,.,.,.,.,.,.,.,.,.,1.7,143,.,2.4,.,.,27.8,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:20:30:00,.,.,.,25.0,.,.,.,.,.,.,.,.,.,.,.,3.2,187,.,5.7,.,.,37.4,33.5,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:20:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,7.2,48,.,9.3,.,.,31.3,33.1,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:20:30:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,2.6,223,.,4.5,.,.,25.8,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28JAN2014:20:30:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,3.6,86,.,4.8,.,.,29.3,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28JAN2014:20:30:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,5.4,240,.,8.4,.,.,31.7,25.8,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28JAN2014:20:30:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.9,294,.,3.8,.,.,31.9,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28JAN2014:20:45:00,.,.,.,35.7,.,.,.,.,.,.,.,.,.,.,.,2.1,208,.,3.5,.,.,30.7,32.8,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28JAN2014:20:45:00,.,.,23.4,23.4,.,.,.,.,.,.,.,.,.,.,.,2.4,334,.,4.7,.,.,31.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28JAN2014:20:45:00,.,.,.,26.0,.,.,.,.,.,.,.,.,.,.,.,8.4,35,.,9.8,.,.,31.1,24.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28JAN2014:20:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,4.1,.,.,31.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28JAN2014:20:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,1.5,325,.,2.9,.,.,30.0,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28JAN2014:20:45:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,0.9,191,.,2.0,.,.,29.7,32.0,28,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28JAN2014:20:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,3.5,190,.,5.5,.,.,28.7,29.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28JAN2014:20:45:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,2.8,83,.,3.7,.,.,29.1,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28JAN2014:20:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,1.9,212,.,3.8,.,.,26.1,26.6,12,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28JAN2014:20:45:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,0.8,199,.,3.2,.,.,25.5,25.7,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28JAN2014:20:45:00,.,.,.,20.1,.,.,.,.,.,.,.,.,.,.,.,3.0,12,.,4.2,.,.,28.8,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28JAN2014:20:45:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,3.5,.,.,30.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28JAN2014:20:45:00,.,.,.,32.0,.,.,.,.,.,.,.,.,.,.,.,3.5,338,.,5.1,.,.,32.0,32.2,23,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28JAN2014:20:45:00,.,.,.,25.5,.,.,.,.,.,.,.,.,.,.,.,2.1,247,.,4.5,.,.,27.8,20.4,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28JAN2014:20:45:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,4.9,160,.,6.1,.,.,37.5,33.5,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28JAN2014:20:45:00,.,.,.,30.9,.,.,.,.,.,.,.,.,.,.,.,7.9,48,.,10.1,.,.,31.4,32.9,10,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28JAN2014:20:45:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,1.8,162,.,3.3,.,.,25.7,26.2,16,0.0,.,.,.,.,0.00
