#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,greenfrm,424,13FEB2014:18:00:00,.,.,.,43.8,.,.,.,.,.,.,.,.,.,.,.,2.1,22,.,3.8,.,.,33.4,33.1,15,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:18:00:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,22.8,270,.,32.9,.,.,30.0,28.4,30,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:18:00:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,7.0,32,.,11.9,.,.,31.9,32.4,31,2.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:18:00:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.4,181,.,5.1,.,.,31.7,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:18:00:00,.,.,.,47.7,.,.,.,.,.,.,.,.,.,.,.,2.3,214,.,3.4,.,.,40.5,37.6,31,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:18:00:00,.,.,.,42.7,.,.,.,.,.,.,.,.,.,.,.,4.4,188,.,7.8,.,.,31.9,24.8,22,2.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:18:00:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,4.3,323,.,6.8,.,.,41.8,32.7,19,3.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:18:00:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,5.0,313,.,7.9,.,.,42.1,38.3,11,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:18:00:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,10.1,282,.,18.1,.,.,29.2,29.3,16,1.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:18:00:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,5.9,55,.,13.9,.,.,36.1,32.5,24,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:18:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,6.3,54,.,12.8,.,.,33.0,32.2,17,3.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:18:00:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.6,237,.,3.8,.,.,31.5,32.9,25,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:18:00:00,.,.,.,41.8,.,.,.,.,.,.,.,.,.,.,.,3.5,214,.,5.7,.,.,32.3,25.9,43,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:18:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,9.0,283,.,16.9,.,.,42.4,37.4,31,2.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:18:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,8.4,245,.,11.5,.,.,45.0,38.1,20,4.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:18:15:00,.,.,38.9,39.0,.,.,.,.,.,.,.,.,.,.,.,5.2,279,.,8.9,.,.,34.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:18:15:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,12.8,332,.,17.5,.,.,37.8,27.1,35,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:18:15:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,7.4,204,.,10.7,.,.,42.0,.,.,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:18:15:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,2.2,76,.,3.3,.,.,31.4,32.5,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:18:15:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,1.4,170,.,3.9,.,.,31.8,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:18:15:00,.,.,.,52.5,.,.,.,.,.,.,.,.,.,.,.,1.9,291,.,3.5,.,.,42.9,36.9,25,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:18:15:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,0.9,69,.,2.0,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:18:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,16.0,286,.,26.2,.,.,30.0,28.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:18:15:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,2.2,59,.,4.9,.,.,31.9,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:18:15:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.2,336,.,4.7,.,.,31.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:18:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,1.4,240,.,3.0,.,.,40.6,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:18:15:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,4.1,97,.,6.9,.,.,31.9,24.8,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:18:15:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,4.6,303,.,7.4,.,.,41.8,32.7,19,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:18:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,2.6,328,.,5.5,.,.,41.9,38.7,11,3.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:18:15:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,12.8,282,.,19.7,.,.,29.2,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:18:15:00,.,.,.,41.7,.,.,.,.,.,.,.,.,.,.,.,5.8,34,.,10.3,.,.,35.9,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:18:15:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,1.8,142,.,3.9,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:18:30:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,8.8,240,.,13.0,.,.,45.1,38.3,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:18:30:00,.,.,38.8,38.8,.,.,.,.,.,.,.,.,.,.,.,8.4,289,.,13.1,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:18:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,11.2,334,.,17.7,.,.,37.8,27.1,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:18:30:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,10.2,198,.,14.2,.,.,42.1,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:18:30:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,3.6,106,.,6.4,.,.,32.8,32.2,45,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:18:30:00,.,.,.,42.1,.,.,.,.,.,.,.,.,.,.,.,2.3,47,.,3.0,.,.,31.4,32.4,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:18:30:00,.,.,.,38.5,.,.,.,.,.,.,.,.,.,.,.,3.3,269,.,4.4,.,.,31.8,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:18:30:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,1.4,234,.,6.6,.,.,42.8,36.7,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:18:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,1.2,79,.,2.2,.,.,33.3,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:18:30:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,9.6,277,.,14.9,.,.,30.0,28.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:18:30:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,2.4,253,.,6.0,.,.,31.8,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:18:30:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,1.0,109,.,4.3,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:18:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,2.6,98,.,7.9,.,.,40.6,37.8,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:18:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,5.3,109,.,7.0,.,.,31.9,24.7,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:18:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,5.7,325,.,9.7,.,.,41.7,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:18:30:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,0.0,325,.,0.0,.,.,42.0,38.5,11,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:18:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,14.9,280,.,23.0,.,.,29.3,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:18:30:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,3.6,42,.,7.4,.,.,35.7,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:18:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,4.2,80,.,7.1,.,.,33.2,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:18:30:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.2,75,.,3.6,.,.,31.4,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:18:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,1.7,151,.,3.8,.,.,32.2,26.0,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:18:30:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,6.0,282,.,10.5,.,.,42.3,37.6,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:18:45:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,10.0,228,.,13.9,.,.,45.1,38.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:18:45:00,.,.,38.1,38.2,.,.,.,.,.,.,.,.,.,.,.,8.8,286,.,12.0,.,.,34.0,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:18:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,9.2,304,.,14.8,.,.,37.8,27.2,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:18:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,10.9,184,.,14.0,.,.,42.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:18:45:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,4.7,296,.,6.9,.,.,32.8,32.2,45,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:18:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,1.0,80,.,4.2,.,.,31.4,32.2,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:18:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,2.0,255,.,4.0,.,.,31.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:18:45:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,6.9,312,.,11.3,.,.,42.8,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:18:45:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,1.1,89,.,2.4,.,.,33.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:18:45:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,9.5,287,.,15.0,.,.,30.0,28.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:18:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.9,282,.,6.4,.,.,31.9,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:18:45:00,.,.,.,44.5,.,.,.,.,.,.,.,.,.,.,.,1.8,184,.,5.5,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:18:45:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,0.6,116,.,1.5,.,.,40.6,37.9,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:18:45:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,2.9,114,.,5.0,.,.,32.0,24.8,22,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:18:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.2,335,.,5.6,.,.,41.8,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:18:45:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,5.2,.,.,41.8,38.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:18:45:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,13.7,270,.,18.6,.,.,29.3,29.7,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:18:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,3.1,72,.,7.2,.,.,35.5,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:18:45:00,.,.,.,41.4,.,.,.,.,.,.,.,.,.,.,.,3.4,128,.,6.6,.,.,33.2,32.0,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:18:45:00,.,.,.,44.4,.,.,.,.,.,.,.,.,.,.,.,2.5,108,.,3.7,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:18:45:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,3.9,173,.,9.5,.,.,32.2,25.9,44,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:18:45:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,5.3,273,.,16.9,.,.,42.2,37.6,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:19:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,11.0,227,.,15.0,.,.,45.1,38.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:19:00:00,.,.,38.0,38.0,.,.,.,.,.,.,.,.,.,.,.,6.6,286,.,10.1,.,.,34.0,33.3,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:19:00:00,.,.,.,53.8,.,.,.,.,.,.,.,.,.,.,.,8.5,327,.,14.7,.,.,37.7,27.3,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:19:00:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,8.7,182,.,11.4,.,.,42.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:19:00:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,5.0,185,.,5.9,.,.,32.8,32.4,45,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:19:00:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,2.3,179,.,4.1,.,.,31.4,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:19:00:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.8,220,.,3.6,.,.,31.8,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:19:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,6.3,310,.,8.2,.,.,42.7,37.0,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:19:00:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,2.6,158,.,8.2,.,.,33.3,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:19:00:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,8.8,303,.,15.2,.,.,30.0,28.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:19:00:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,3.2,254,.,5.6,.,.,31.9,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:19:00:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.2,251,.,5.0,.,.,31.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:19:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,0.5,106,.,1.9,.,.,40.6,37.4,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:19:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,4.4,175,.,6.2,.,.,32.0,24.8,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:19:00:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,3.4,314,.,4.9,.,.,41.9,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:19:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,0.4,129,.,4.3,.,.,41.9,38.5,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:19:00:00,.,.,.,37.3,.,.,.,.,.,.,.,.,.,.,.,13.3,274,.,21.3,.,.,29.2,28.8,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:19:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.0,194,.,4.5,.,.,35.3,32.4,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:19:00:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,4.4,244,.,8.0,.,.,33.2,32.2,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:19:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,2.3,156,.,3.8,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:19:00:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,3.4,130,.,7.1,.,.,32.3,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:19:00:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,5.4,258,.,11.9,.,.,42.1,37.6,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:19:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,10.8,222,.,13.4,.,.,44.8,38.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:19:15:00,.,.,36.6,36.7,.,.,.,.,.,.,.,.,.,.,.,7.5,275,.,10.9,.,.,34.0,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:19:15:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,7.8,330,.,11.6,.,.,37.7,27.4,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:19:15:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,4.6,225,.,9.3,.,.,42.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:19:15:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,4.3,260,.,6.1,.,.,32.8,32.2,45,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:19:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,2.0,140,.,3.4,.,.,31.4,32.0,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:19:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,2.4,230,.,4.0,.,.,31.8,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:19:15:00,.,.,.,51.3,.,.,.,.,.,.,.,.,.,.,.,5.7,329,.,9.3,.,.,42.6,37.2,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:19:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,5.7,312,.,11.8,.,.,33.4,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:19:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,10.4,300,.,15.9,.,.,30.0,28.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:19:15:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,5.0,224,.,6.1,.,.,31.8,32.5,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:19:15:00,.,.,.,43.7,.,.,.,.,.,.,.,.,.,.,.,2.7,285,.,6.9,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:19:15:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,1.1,188,.,2.2,.,.,40.5,38.5,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:19:15:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.6,182,.,4.4,.,.,32.0,24.7,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:19:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,6.2,271,.,9.3,.,.,41.8,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13FEB2014:19:15:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,0.4,109,.,4.5,.,.,41.8,39.2,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13FEB2014:19:15:00,.,.,.,37.5,.,.,.,.,.,.,.,.,.,.,.,13.3,270,.,18.6,.,.,29.2,29.1,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13FEB2014:19:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,3.6,81,.,7.4,.,.,35.0,32.5,26,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13FEB2014:19:15:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,2.7,185,.,5.4,.,.,33.3,32.4,17,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13FEB2014:19:15:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,4.3,163,.,5.8,.,.,31.5,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13FEB2014:19:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,2.2,136,.,4.9,.,.,32.3,25.9,43,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,13FEB2014:19:15:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,11.6,286,.,18.9,.,.,42.0,37.8,31,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,13FEB2014:19:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,9.5,227,.,12.8,.,.,44.9,38.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13FEB2014:19:30:00,.,.,38.1,38.1,.,.,.,.,.,.,.,.,.,.,.,8.7,270,.,12.6,.,.,34.0,32.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13FEB2014:19:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,8.4,327,.,14.4,.,.,37.7,27.5,35,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13FEB2014:19:30:00,.,.,.,52.3,.,.,.,.,.,.,.,.,.,.,.,3.9,221,.,5.9,.,.,42.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13FEB2014:19:30:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,4.9,63,.,6.3,.,.,32.8,32.2,45,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13FEB2014:19:30:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.3,137,.,4.1,.,.,31.4,32.9,36,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13FEB2014:19:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.4,168,.,4.0,.,.,31.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13FEB2014:19:30:00,.,.,.,49.3,.,.,.,.,.,.,.,.,.,.,.,3.1,35,.,4.3,.,.,42.6,37.4,25,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13FEB2014:19:30:00,.,.,.,44.1,.,.,.,.,.,.,.,.,.,.,.,4.8,310,.,10.7,.,.,33.4,33.1,15,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13FEB2014:19:30:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,8.4,297,.,15.8,.,.,30.1,28.4,30,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13FEB2014:19:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,5.7,263,.,7.0,.,.,32.0,32.2,31,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13FEB2014:19:30:00,.,.,.,43.2,.,.,.,.,.,.,.,.,.,.,.,3.5,287,.,6.0,.,.,31.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,13FEB2014:19:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,2.0,253,.,3.3,.,.,40.5,37.9,31,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13FEB2014:19:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,4.9,182,.,5.6,.,.,31.9,24.8,23,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13FEB2014:19:30:00,.,.,.,42.5,.,.,.,.,.,.,.,.,.,.,.,7.0,284,.,9.3,.,.,41.8,32.7,19,0.0,.,.,.,.,0.00
