#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,laketown,406,13MAY2014:17:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,4.8,98,.,6.8,.,.,53.2,45.3,40,463.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:17:30:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,4.4,223,.,8.0,.,.,56.7,51.8,28,595.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:17:30:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,2.9,269,.,6.0,.,.,57.1,.,.,575.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:17:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,5.9,209,.,11.2,.,.,57.3,52.0,22,570.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:17:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,9.5,172,.,14.5,.,.,57.5,46.4,26,483.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:17:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,6.1,165,.,11.8,.,.,56.4,46.9,38,460.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:17:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,4.0,132,.,7.3,.,.,53.3,50.0,7,550.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:17:30:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,8.7,277,.,13.8,.,.,47.3,43.3,18,564.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:17:30:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,8.3,215,.,15.8,.,.,68.0,57.7,21,365.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:17:30:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,8.1,157,.,12.2,.,.,49.9,49.5,15,304.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:17:30:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,1.5,269,.,4.3,.,.,56.8,52.7,15,482.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:17:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,5.9,208,.,10.3,.,.,57.5,48.5,23,670.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:17:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,6.6,48,.,11.2,.,.,56.4,51.8,14,270.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:17:45:00,.,.,51.2,51.7,.,.,.,.,.,.,.,.,.,.,.,6.2,292,.,11.1,.,.,51.4,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:17:45:00,.,.,55.4,59.1,.,.,.,.,.,.,.,.,.,.,.,4.9,206,.,7.4,.,.,61.3,53.4,22,571.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:17:45:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,10.1,43,.,17.4,.,.,52.7,43.7,24,389.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:17:45:00,.,.,53.1,55.0,.,.,.,.,.,.,.,.,.,.,.,9.1,249,.,16.5,.,.,60.4,54.3,28,480.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:17:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,9.8,204,.,14.2,.,.,61.6,50.3,37,506.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:17:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.7,230,.,7.1,.,.,54.8,50.4,21,430.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:17:45:00,.,.,.,62.3,.,.,.,.,.,.,.,.,.,.,.,1.7,119,.,4.6,.,.,54.1,48.9,54,533.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:17:45:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,3.0,141,.,7.3,.,.,58.1,52.0,29,530.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:17:45:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,6.6,300,.,10.8,.,.,55.9,50.2,21,298.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:17:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,3.2,248,.,8.3,.,.,59.0,55.8,20,550.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:17:45:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,11.4,254,.,15.5,.,.,-459.8,37.4,52,535.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:17:45:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,4.7,32,.,6.5,.,.,53.3,45.7,40,418.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:17:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,4.8,190,.,8.2,.,.,56.7,52.0,28,500.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:17:45:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,1.6,290,.,5.6,.,.,57.2,.,.,568.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:17:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,6.9,66,.,10.5,.,.,57.4,52.0,22,561.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:17:45:00,.,.,.,56.1,.,.,.,.,.,.,.,.,.,.,.,10.5,292,.,15.7,.,.,57.8,46.7,26,268.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:17:45:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,3.5,253,.,11.6,.,.,56.6,47.1,38,412.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:17:45:00,.,.,.,58.9,.,.,.,.,.,.,.,.,.,.,.,4.3,287,.,9.1,.,.,53.7,50.2,7,399.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:17:45:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,7.6,295,.,12.2,.,.,47.6,43.2,18,448.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:17:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,7.0,208,.,10.3,.,.,68.0,58.1,21,321.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:17:45:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,5.5,134,.,11.9,.,.,50.0,49.5,15,268.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:17:45:00,.,.,.,61.4,.,.,.,.,.,.,.,.,.,.,.,1.9,178,.,4.6,.,.,56.8,52.7,15,467.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:17:45:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,6.7,170,.,11.6,.,.,57.7,48.7,23,430.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:17:45:00,.,.,.,56.0,.,.,.,.,.,.,.,.,.,.,.,4.9,47,.,9.0,.,.,56.4,52.0,14,507.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:18:00:00,.,.,51.0,51.4,.,.,.,.,.,.,.,.,.,.,.,5.6,279,.,8.8,.,.,51.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:18:00:00,.,.,55.7,55.9,.,.,.,.,.,.,.,.,.,.,.,5.8,192,.,9.3,.,.,61.5,53.6,21,170.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:18:00:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,11.4,142,.,17.9,.,.,52.9,43.9,24,545.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:18:00:00,.,.,52.5,55.2,.,.,.,.,.,.,.,.,.,.,.,6.5,210,.,14.0,.,.,60.6,54.5,28,426.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:18:00:00,.,.,.,61.1,.,.,.,.,.,.,.,.,.,.,.,8.0,252,.,11.6,.,.,61.7,50.5,37,455.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:18:00:00,.,.,.,59.0,.,.,.,.,.,.,.,.,.,.,.,3.4,196,.,7.0,.,.,54.9,50.9,21,431.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:18:00:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,2.1,134,.,3.8,.,.,54.2,48.7,54,296.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:18:00:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,2.5,116,.,4.7,.,.,58.2,51.8,29,377.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:18:00:00,.,.,.,61.6,.,.,.,.,.,.,.,.,.,.,.,8.5,322,.,12.2,.,.,55.8,50.0,21,395.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:18:00:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,3.2,161,.,5.6,.,.,59.2,55.9,20,129.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:18:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,10.8,251,.,17.3,.,.,-459.8,37.6,52,486.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:18:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,5.0,72,.,7.2,.,.,53.4,45.7,40,383.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:18:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.2,191,.,9.8,.,.,56.7,52.2,28,406.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:18:00:00,.,.,.,57.9,.,.,.,.,.,.,.,.,.,.,.,3.5,278,.,7.2,.,.,57.3,.,.,227.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:18:00:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,6.4,234,.,10.8,.,.,57.6,52.3,22,409.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:18:00:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,9.3,252,.,12.6,.,.,57.9,47.0,26,463.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:18:00:00,.,.,.,54.0,.,.,.,.,.,.,.,.,.,.,.,7.4,224,.,12.7,.,.,56.9,47.2,38,201.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:18:00:00,.,.,.,57.7,.,.,.,.,.,.,.,.,.,.,.,3.4,125,.,6.4,.,.,53.8,50.4,8,226.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:18:00:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,8.1,286,.,13.4,.,.,47.8,43.5,18,441.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:18:00:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,8.2,210,.,11.6,.,.,67.8,58.3,21,319.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:18:00:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,8.4,152,.,16.2,.,.,50.3,49.6,15,365.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:18:00:00,.,.,.,62.0,.,.,.,.,.,.,.,.,.,.,.,1.4,123,.,4.5,.,.,56.9,52.7,15,416.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:18:00:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,6.6,174,.,10.7,.,.,57.8,48.9,23,425.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:18:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,4.5,33,.,7.8,.,.,56.4,51.8,14,270.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:18:15:00,.,.,50.9,51.3,.,.,.,.,.,.,.,.,.,.,.,6.5,289,.,10.7,.,.,51.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:18:15:00,.,.,55.3,56.7,.,.,.,.,.,.,.,.,.,.,.,3.9,218,.,5.9,.,.,61.6,53.8,22,399.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:18:15:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,12.9,142,.,17.5,.,.,53.0,44.1,23,312.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:18:15:00,.,.,52.5,54.9,.,.,.,.,.,.,.,.,.,.,.,6.8,206,.,14.4,.,.,60.7,54.7,28,378.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:18:15:00,.,.,.,60.3,.,.,.,.,.,.,.,.,.,.,.,8.0,57,.,13.7,.,.,61.7,50.7,36,412.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:18:15:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,3.1,207,.,4.6,.,.,54.9,50.9,21,166.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:18:15:00,.,.,.,60.8,.,.,.,.,.,.,.,.,.,.,.,1.7,215,.,3.6,.,.,54.2,49.1,53,204.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:18:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,1.6,136,.,5.5,.,.,58.3,52.0,29,456.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:18:15:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,7.5,300,.,11.2,.,.,55.9,50.5,21,237.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:18:15:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,3.3,255,.,6.9,.,.,59.0,56.3,20,493.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:18:15:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,10.0,252,.,15.5,.,.,-459.8,37.7,52,439.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:18:15:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,3.0,73,.,5.3,.,.,53.4,45.9,40,168.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:18:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,5.9,192,.,8.9,.,.,56.7,52.3,28,215.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:18:15:00,.,.,.,59.3,.,.,.,.,.,.,.,.,.,.,.,1.2,314,.,2.9,.,.,57.4,.,.,468.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:18:15:00,.,.,.,60.4,.,.,.,.,.,.,.,.,.,.,.,7.5,164,.,12.1,.,.,57.6,52.5,22,427.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:18:15:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,10.6,242,.,13.4,.,.,58.0,47.2,26,482.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:18:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,5.9,182,.,10.0,.,.,57.0,47.4,38,333.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:18:15:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,2.0,131,.,5.1,.,.,54.1,50.5,7,274.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:18:15:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,6.4,288,.,13.8,.,.,47.9,43.5,18,399.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:18:15:00,.,.,.,58.6,.,.,.,.,.,.,.,.,.,.,.,4.5,190,.,7.5,.,.,67.5,58.6,21,338.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:18:15:00,.,.,.,61.9,.,.,.,.,.,.,.,.,.,.,.,8.7,174,.,12.6,.,.,50.5,49.6,15,348.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:18:15:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.5,232,.,5.9,.,.,56.9,52.9,15,375.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:18:15:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,5.5,212,.,11.0,.,.,57.9,49.0,23,224.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:18:15:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,5.0,36,.,7.7,.,.,56.4,52.3,14,178.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:18:30:00,.,.,49.8,50.1,.,.,.,.,.,.,.,.,.,.,.,8.7,278,.,12.1,.,.,51.6,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:18:30:00,.,.,54.2,57.3,.,.,.,.,.,.,.,.,.,.,.,5.3,220,.,9.8,.,.,61.7,54.0,22,236.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:18:30:00,.,.,.,57.2,.,.,.,.,.,.,.,.,.,.,.,12.4,47,.,16.3,.,.,53.2,44.3,23,421.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:18:30:00,.,.,51.5,54.8,.,.,.,.,.,.,.,.,.,.,.,8.0,229,.,13.9,.,.,60.7,55.0,28,324.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:18:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,6.9,112,.,12.0,.,.,61.9,50.9,37,366.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:18:30:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,4.0,222,.,5.0,.,.,55.1,50.9,21,124.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:18:30:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,1.9,207,.,5.1,.,.,54.4,49.1,54,356.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:18:30:00,.,.,.,59.4,.,.,.,.,.,.,.,.,.,.,.,2.5,119,.,4.7,.,.,58.5,52.5,29,327.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:18:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,4.8,153,.,7.1,.,.,55.9,50.0,21,352.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:18:30:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,2.6,221,.,6.3,.,.,59.2,55.9,20,255.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:18:30:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,8.7,249,.,15.1,.,.,-459.8,37.8,52,294.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:18:30:00,.,.,.,52.4,.,.,.,.,.,.,.,.,.,.,.,2.8,49,.,4.5,.,.,53.5,46.0,40,330.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:18:30:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,6.2,193,.,9.5,.,.,56.5,52.5,28,223.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:18:30:00,.,.,.,57.8,.,.,.,.,.,.,.,.,.,.,.,1.3,269,.,4.1,.,.,57.4,.,.,264.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:18:30:00,.,.,.,59.8,.,.,.,.,.,.,.,.,.,.,.,6.8,132,.,9.3,.,.,57.7,52.3,22,169.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:18:30:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,9.4,285,.,12.8,.,.,58.1,47.4,26,367.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:18:30:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,8.7,63,.,12.8,.,.,57.2,47.6,38,312.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:18:30:00,.,.,.,56.3,.,.,.,.,.,.,.,.,.,.,.,2.7,254,.,4.3,.,.,54.3,50.7,8,79.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:18:30:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,9.6,300,.,13.0,.,.,48.1,43.5,18,362.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:18:30:00,.,.,.,58.2,.,.,.,.,.,.,.,.,.,.,.,7.3,210,.,11.4,.,.,67.1,58.6,21,249.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:18:30:00,.,.,.,60.7,.,.,.,.,.,.,.,.,.,.,.,9.4,180,.,13.0,.,.,50.6,49.8,15,205.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:18:30:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,2.0,244,.,5.5,.,.,57.0,53.2,15,356.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:18:30:00,.,.,.,59.2,.,.,.,.,.,.,.,.,.,.,.,5.9,175,.,9.7,.,.,58.0,49.2,23,274.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:18:30:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,4.6,43,.,8.5,.,.,56.4,52.3,14,150.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:18:45:00,.,.,49.1,49.5,.,.,.,.,.,.,.,.,.,.,.,10.7,266,.,14.6,.,.,51.7,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:18:45:00,.,.,52.3,55.5,.,.,.,.,.,.,.,.,.,.,.,6.0,225,.,9.5,.,.,61.7,54.3,22,299.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,13MAY2014:18:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,11.5,38,.,16.9,.,.,53.2,44.4,24,367.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,13MAY2014:18:45:00,.,.,51.0,54.8,.,.,.,.,.,.,.,.,.,.,.,8.0,263,.,13.9,.,.,60.6,55.0,28,270.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,13MAY2014:18:45:00,.,.,.,60.1,.,.,.,.,.,.,.,.,.,.,.,10.0,104,.,13.4,.,.,61.5,51.1,37,280.0,.,.,.,.,0.00
15min,AgWx,corinne,413,13MAY2014:18:45:00,.,.,.,57.4,.,.,.,.,.,.,.,.,.,.,.,3.0,200,.,5.9,.,.,55.1,51.1,21,326.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,13MAY2014:18:45:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,1.4,277,.,3.1,.,.,54.4,49.1,53,384.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,13MAY2014:18:45:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,2.4,157,.,4.3,.,.,58.5,52.5,29,195.0,.,.,.,.,0.00
15min,AgWx,flowell,417,13MAY2014:18:45:00,.,.,.,60.5,.,.,.,.,.,.,.,.,.,.,.,4.0,40,.,7.4,.,.,55.9,50.5,21,296.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,13MAY2014:18:45:00,.,.,.,58.4,.,.,.,.,.,.,.,.,.,.,.,2.2,143,.,5.7,.,.,59.2,56.3,20,375.0,.,.,.,.,0.00
15min,AgWx,hardware,412,13MAY2014:18:45:00,.,.,.,53.3,.,.,.,.,.,.,.,.,.,.,.,6.0,254,.,11.3,.,.,-459.8,37.9,52,158.0,.,.,.,.,0.00
15min,AgWx,laketown,406,13MAY2014:18:45:00,.,.,.,53.0,.,.,.,.,.,.,.,.,.,.,.,3.1,82,.,4.9,.,.,53.4,46.2,40,256.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,13MAY2014:18:45:00,.,.,.,58.3,.,.,.,.,.,.,.,.,.,.,.,6.5,168,.,8.5,.,.,56.3,52.3,28,327.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,13MAY2014:18:45:00,.,.,.,57.5,.,.,.,.,.,.,.,.,.,.,.,1.2,282,.,3.4,.,.,57.5,.,.,339.0,.,.,.,.,0.00
15min,AgWx,murray,415,13MAY2014:18:45:00,.,.,.,59.6,.,.,.,.,.,.,.,.,.,.,.,6.1,200,.,8.5,.,.,57.7,52.5,22,279.0,.,.,.,.,0.00
15min,AgWx,nephi,416,13MAY2014:18:45:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,10.2,122,.,14.6,.,.,58.0,47.7,26,247.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,13MAY2014:18:45:00,.,.,.,54.7,.,.,.,.,.,.,.,.,.,.,.,8.5,29,.,12.0,.,.,57.3,47.7,38,267.0,.,.,.,.,0.00
15min,AgWx,parowan,421,13MAY2014:18:45:00,.,.,.,58.0,.,.,.,.,.,.,.,.,.,.,.,5.0,308,.,10.2,.,.,54.5,50.9,8,335.0,.,.,.,.,0.00
15min,AgWx,randolph,405,13MAY2014:18:45:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,10.1,291,.,14.3,.,.,48.2,43.5,18,299.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,13MAY2014:18:45:00,.,.,.,58.7,.,.,.,.,.,.,.,.,.,.,.,6.5,186,.,10.0,.,.,66.9,59.2,21,275.0,.,.,.,.,0.00
15min,AgWx,snowville,401,13MAY2014:18:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,9.7,184,.,12.0,.,.,50.8,49.8,15,220.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,13MAY2014:18:45:00,.,.,.,60.6,.,.,.,.,.,.,.,.,.,.,.,3.4,249,.,5.6,.,.,56.9,53.2,15,280.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,13MAY2014:18:45:00,.,.,.,60.2,.,.,.,.,.,.,.,.,.,.,.,6.8,188,.,10.6,.,.,57.9,49.4,23,344.0,.,.,.,.,0.00
15min,AgWx,venice,418,13MAY2014:18:45:00,.,.,.,57.0,.,.,.,.,.,.,.,.,.,.,.,4.1,47,.,6.4,.,.,56.3,52.9,14,382.0,.,.,.,.,0.00
15min,AgWx,blo,425,13MAY2014:19:00:00,.,.,47.6,47.9,.,.,.,.,.,.,.,.,.,.,.,9.4,268,.,15.1,.,.,51.5,.,.,.,.,.,.,.,0.00
15min,AgWx,bluecreek,403,13MAY2014:19:00:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,5.9,234,.,8.6,.,.,61.7,54.5,22,149.0,.,.,.,.,0.00
