#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,28NOV2014:17:30:00,.,.,49.2,49.3,.,.,.,.,.,.,.,.,.,.,.,7.2,194,.,10.1,.,.,38.8,32.8,21,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:17:30:00,.,.,37.2,40.2,.,.,.,.,.,.,.,.,.,.,.,1.5,138,.,3.1,.,.,46.2,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:17:30:00,.,.,53.1,53.4,.,.,.,.,.,.,.,.,.,.,.,5.0,152,.,11.2,.,.,41.4,39.4,32,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:17:30:00,.,.,47.3,47.7,.,.,.,.,.,.,.,.,.,.,.,0.7,308,.,1.9,.,.,42.0,40.1,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:17:30:00,.,.,49.4,49.9,.,.,.,.,.,.,.,.,.,.,.,4.0,62,.,7.1,.,.,42.5,39.7,24,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:17:30:00,.,.,56.1,56.2,.,.,.,.,.,.,.,.,.,.,.,5.7,144,.,9.4,.,.,45.6,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:17:30:00,.,.,56.5,56.3,.,.,.,.,.,.,.,.,.,.,.,7.8,134,.,11.4,.,.,41.4,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:17:30:00,.,.,53.2,53.3,.,.,.,.,.,.,.,.,.,.,.,6.3,158,.,10.6,.,.,39.2,35.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:17:30:00,.,.,53.4,53.9,.,.,.,.,.,.,.,.,.,.,.,2.7,80,.,3.7,.,.,38.8,38.8,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:17:30:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,2.2,180,.,4.4,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:17:30:00,.,.,43.6,43.7,.,.,.,.,.,.,.,.,.,.,.,4.5,220,.,5.4,.,.,40.6,37.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:17:30:00,.,.,51.9,52.3,.,.,.,.,.,.,.,.,.,.,.,1.6,77,.,4.3,.,.,42.6,40.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:17:30:00,.,.,58.1,57.8,.,.,.,.,.,.,.,.,.,.,.,6.0,99,.,11.6,.,.,39.7,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:17:30:00,.,.,49.3,48.9,.,.,.,.,.,.,.,.,.,.,.,8.3,214,.,10.7,.,.,41.0,40.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:17:30:00,.,.,53.1,53.0,.,.,.,.,.,.,.,.,.,.,.,6.6,201,.,9.1,.,.,41.9,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:17:30:00,.,.,46.4,46.6,.,.,.,.,.,.,.,.,.,.,.,2.7,89,.,4.1,.,.,42.4,40.8,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:17:30:00,.,.,57.2,57.5,.,.,.,.,.,.,.,.,.,.,.,2.3,189,.,6.7,.,.,41.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:17:30:00,.,.,57.7,57.8,.,.,.,.,.,.,.,.,.,.,.,6.5,179,.,9.4,.,.,43.9,42.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:17:30:00,.,.,41.5,41.6,.,.,.,.,.,.,.,.,.,.,.,4.3,173,.,6.1,.,.,42.1,32.9,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:17:30:00,.,.,42.7,42.7,.,.,.,.,.,.,.,.,.,.,.,6.4,168,.,8.2,.,.,36.1,34.5,26,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:17:30:00,.,.,49.8,50.0,.,.,.,.,.,.,.,.,.,.,.,5.2,153,.,8.1,.,.,41.4,38.5,7,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:17:30:00,.,.,48.6,48.5,.,.,.,.,.,.,.,.,.,.,.,9.7,256,.,12.4,.,.,35.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:17:30:00,.,.,47.5,47.4,.,.,.,.,.,.,.,.,.,.,.,2.8,196,.,5.1,.,.,41.6,39.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:17:30:00,.,.,38.3,38.5,.,.,.,.,.,.,.,.,.,.,.,3.1,107,.,4.0,.,.,35.3,36.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:17:30:00,.,.,55.7,56.0,.,.,.,.,.,.,.,.,.,.,.,4.9,64,.,8.0,.,.,40.6,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:17:30:00,.,.,50.9,51.3,.,.,.,.,.,.,.,.,.,.,.,1.4,187,.,2.8,.,.,41.7,35.4,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:17:30:00,.,.,53.0,53.1,.,.,.,.,.,.,.,.,.,.,.,7.4,241,.,12.0,.,.,43.6,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:17:45:00,.,.,54.3,54.4,.,.,.,.,.,.,.,.,.,.,.,14.3,191,.,19.9,.,.,43.4,39.2,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:17:45:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,3.3,33,.,6.1,.,.,34.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:17:45:00,.,.,47.9,48.0,.,.,.,.,.,.,.,.,.,.,.,6.4,239,.,10.4,.,.,36.0,36.4,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:17:45:00,.,.,44.1,44.3,.,.,.,.,.,.,.,.,.,.,.,1.2,48,.,2.6,.,.,38.9,37.0,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:17:45:00,.,.,48.5,48.5,.,.,.,.,.,.,.,.,.,.,.,8.2,216,.,11.5,.,.,38.9,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:17:45:00,.,.,38.5,41.1,.,.,.,.,.,.,.,.,.,.,.,2.3,129,.,4.2,.,.,46.0,43.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:17:45:00,.,.,51.6,51.7,.,.,.,.,.,.,.,.,.,.,.,5.9,173,.,9.4,.,.,41.5,39.5,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:17:45:00,.,.,45.1,45.6,.,.,.,.,.,.,.,.,.,.,.,0.7,250,.,2.2,.,.,42.0,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:17:45:00,.,.,47.0,47.2,.,.,.,.,.,.,.,.,.,.,.,5.7,37,.,8.3,.,.,42.8,39.7,24,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:17:45:00,.,.,55.7,55.8,.,.,.,.,.,.,.,.,.,.,.,5.8,144,.,10.1,.,.,45.4,32.2,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:17:45:00,.,.,54.3,54.4,.,.,.,.,.,.,.,.,.,.,.,5.9,157,.,10.6,.,.,41.5,38.8,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:17:45:00,.,.,53.0,53.1,.,.,.,.,.,.,.,.,.,.,.,7.9,157,.,9.8,.,.,39.2,35.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:17:45:00,.,.,52.3,52.7,.,.,.,.,.,.,.,.,.,.,.,2.5,35,.,3.4,.,.,38.8,38.7,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:17:45:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,1.3,123,.,3.9,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:17:45:00,.,.,43.3,43.3,.,.,.,.,.,.,.,.,.,.,.,4.0,218,.,6.8,.,.,40.6,37.6,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:17:45:00,.,.,53.1,53.1,.,.,.,.,.,.,.,.,.,.,.,1.9,139,.,7.5,.,.,42.4,40.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:17:45:00,.,.,51.3,51.4,.,.,.,.,.,.,.,.,.,.,.,5.9,91,.,10.7,.,.,39.7,39.4,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:17:45:00,.,.,48.5,48.0,.,.,.,.,.,.,.,.,.,.,.,8.7,216,.,10.9,.,.,41.0,40.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:17:45:00,.,.,53.7,53.7,.,.,.,.,.,.,.,.,.,.,.,7.2,194,.,10.9,.,.,41.9,39.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:17:45:00,.,.,44.6,44.7,.,.,.,.,.,.,.,.,.,.,.,4.1,24,.,5.7,.,.,42.3,41.2,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:17:45:00,.,.,56.0,56.3,.,.,.,.,.,.,.,.,.,.,.,1.3,136,.,4.7,.,.,40.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:17:45:00,.,.,58.0,58.2,.,.,.,.,.,.,.,.,.,.,.,6.6,179,.,11.1,.,.,43.9,42.3,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:17:45:00,.,.,44.0,44.2,.,.,.,.,.,.,.,.,.,.,.,6.1,145,.,8.2,.,.,42.0,33.0,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:17:45:00,.,.,40.3,40.3,.,.,.,.,.,.,.,.,.,.,.,7.2,167,.,8.3,.,.,36.1,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:17:45:00,.,.,49.3,49.3,.,.,.,.,.,.,.,.,.,.,.,5.4,171,.,10.6,.,.,41.4,38.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:17:45:00,.,.,48.6,48.5,.,.,.,.,.,.,.,.,.,.,.,9.6,256,.,12.4,.,.,35.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:17:45:00,.,.,47.3,47.2,.,.,.,.,.,.,.,.,.,.,.,2.2,176,.,6.4,.,.,41.5,39.4,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:17:45:00,.,.,37.3,37.5,.,.,.,.,.,.,.,.,.,.,.,2.8,91,.,3.7,.,.,35.5,36.5,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:17:45:00,.,.,54.5,54.8,.,.,.,.,.,.,.,.,.,.,.,5.7,89,.,8.4,.,.,40.6,39.7,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:17:45:00,.,.,49.4,49.6,.,.,.,.,.,.,.,.,.,.,.,1.8,194,.,2.9,.,.,41.8,35.4,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:17:45:00,.,.,56.1,56.3,.,.,.,.,.,.,.,.,.,.,.,11.2,246,.,16.8,.,.,43.5,39.7,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:18:00:00,.,.,53.7,53.8,.,.,.,.,.,.,.,.,.,.,.,13.0,188,.,16.8,.,.,43.4,39.3,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:18:00:00,.,.,.,30.8,.,.,.,.,.,.,.,.,.,.,.,1.9,56,.,4.6,.,.,34.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:18:00:00,.,.,48.0,48.0,.,.,.,.,.,.,.,.,.,.,.,6.6,238,.,9.1,.,.,36.0,36.4,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:18:00:00,.,.,44.9,45.1,.,.,.,.,.,.,.,.,.,.,.,1.2,112,.,2.3,.,.,38.8,37.2,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:18:00:00,.,.,47.6,47.6,.,.,.,.,.,.,.,.,.,.,.,6.9,220,.,8.5,.,.,39.0,32.6,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:18:00:00,.,.,39.3,42.4,.,.,.,.,.,.,.,.,.,.,.,1.5,128,.,4.3,.,.,45.8,43.0,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:18:00:00,.,.,48.1,48.1,.,.,.,.,.,.,.,.,.,.,.,7.2,183,.,9.2,.,.,41.4,39.6,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:18:00:00,.,.,45.4,45.5,.,.,.,.,.,.,.,.,.,.,.,2.5,214,.,3.4,.,.,42.0,40.3,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:18:00:00,.,.,47.4,47.7,.,.,.,.,.,.,.,.,.,.,.,4.6,45,.,6.7,.,.,43.2,39.7,25,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:18:00:00,.,.,55.9,55.8,.,.,.,.,.,.,.,.,.,.,.,7.2,139,.,11.0,.,.,45.1,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:18:00:00,.,.,53.3,53.1,.,.,.,.,.,.,.,.,.,.,.,6.0,150,.,8.2,.,.,41.5,39.0,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:18:00:00,.,.,48.6,48.8,.,.,.,.,.,.,.,.,.,.,.,7.6,166,.,10.2,.,.,39.3,35.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:18:00:00,.,.,53.3,53.7,.,.,.,.,.,.,.,.,.,.,.,3.1,62,.,4.4,.,.,39.0,38.3,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:18:00:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,1.1,149,.,3.0,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:18:00:00,.,.,42.0,42.0,.,.,.,.,.,.,.,.,.,.,.,4.7,202,.,6.4,.,.,40.5,37.6,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:18:00:00,.,.,55.5,55.8,.,.,.,.,.,.,.,.,.,.,.,5.7,178,.,8.9,.,.,42.6,40.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:18:00:00,.,.,51.0,51.0,.,.,.,.,.,.,.,.,.,.,.,5.9,57,.,10.0,.,.,39.9,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:18:00:00,.,.,52.1,51.6,.,.,.,.,.,.,.,.,.,.,.,7.3,206,.,9.5,.,.,41.0,40.3,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:18:00:00,.,.,53.4,53.4,.,.,.,.,.,.,.,.,.,.,.,6.3,186,.,11.1,.,.,41.7,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:18:00:00,.,.,44.2,44.3,.,.,.,.,.,.,.,.,.,.,.,3.4,57,.,4.7,.,.,42.3,40.6,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:18:00:00,.,.,51.5,51.7,.,.,.,.,.,.,.,.,.,.,.,5.5,129,.,9.9,.,.,40.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:18:00:00,.,.,57.0,57.1,.,.,.,.,.,.,.,.,.,.,.,6.9,179,.,9.6,.,.,44.0,42.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:18:00:00,.,.,37.6,37.7,.,.,.,.,.,.,.,.,.,.,.,4.0,174,.,5.7,.,.,41.9,33.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:18:00:00,.,.,39.0,39.1,.,.,.,.,.,.,.,.,.,.,.,5.6,185,.,7.7,.,.,36.1,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:18:00:00,.,.,52.1,51.9,.,.,.,.,.,.,.,.,.,.,.,5.1,184,.,8.0,.,.,41.4,39.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:18:00:00,.,.,49.1,49.0,.,.,.,.,.,.,.,.,.,.,.,9.1,252,.,10.6,.,.,35.7,33.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:18:00:00,.,.,49.3,49.3,.,.,.,.,.,.,.,.,.,.,.,6.5,151,.,8.9,.,.,41.5,40.1,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:18:00:00,.,.,36.6,36.7,.,.,.,.,.,.,.,.,.,.,.,4.3,258,.,8.0,.,.,35.5,36.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:18:00:00,.,.,52.4,52.8,.,.,.,.,.,.,.,.,.,.,.,3.7,155,.,6.4,.,.,40.6,39.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:18:00:00,.,.,50.3,50.6,.,.,.,.,.,.,.,.,.,.,.,2.4,216,.,3.4,.,.,41.7,35.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:18:00:00,.,.,54.8,55.1,.,.,.,.,.,.,.,.,.,.,.,12.3,231,.,17.6,.,.,43.4,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:18:15:00,.,.,52.4,52.4,.,.,.,.,.,.,.,.,.,.,.,11.5,183,.,15.9,.,.,43.2,39.5,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:18:15:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,3.5,43,.,5.1,.,.,34.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:18:15:00,.,.,48.4,48.5,.,.,.,.,.,.,.,.,.,.,.,7.4,237,.,9.6,.,.,36.1,36.4,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:18:15:00,.,.,43.5,43.7,.,.,.,.,.,.,.,.,.,.,.,0.5,129,.,2.1,.,.,38.9,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:18:15:00,.,.,47.1,47.0,.,.,.,.,.,.,.,.,.,.,.,5.1,248,.,6.9,.,.,39.0,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:18:15:00,.,.,33.8,37.0,.,.,.,.,.,.,.,.,.,.,.,0.8,142,.,4.0,.,.,45.5,43.2,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:18:15:00,.,.,47.9,47.9,.,.,.,.,.,.,.,.,.,.,.,8.4,183,.,10.5,.,.,41.1,39.6,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:18:15:00,.,.,43.2,42.9,.,.,.,.,.,.,.,.,.,.,.,1.9,235,.,3.6,.,.,41.9,40.3,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:18:15:00,.,.,46.1,46.6,.,.,.,.,.,.,.,.,.,.,.,4.5,90,.,6.8,.,.,43.3,39.7,25,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:18:15:00,.,.,56.3,56.3,.,.,.,.,.,.,.,.,.,.,.,7.9,139,.,12.8,.,.,44.9,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:18:15:00,.,.,51.5,51.4,.,.,.,.,.,.,.,.,.,.,.,4.9,122,.,7.1,.,.,41.5,39.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:18:15:00,.,.,50.5,50.5,.,.,.,.,.,.,.,.,.,.,.,9.1,179,.,11.2,.,.,39.1,36.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28NOV2014:18:15:00,.,.,52.6,53.0,.,.,.,.,.,.,.,.,.,.,.,3.2,67,.,4.9,.,.,38.8,39.0,28,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,28NOV2014:18:15:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,1.6,134,.,3.8,.,.,32.9,27.5,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28NOV2014:18:15:00,.,.,41.5,41.5,.,.,.,.,.,.,.,.,.,.,.,4.3,200,.,5.8,.,.,40.4,37.8,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,28NOV2014:18:15:00,.,.,55.2,55.6,.,.,.,.,.,.,.,.,.,.,.,6.5,173,.,9.1,.,.,42.3,40.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,28NOV2014:18:15:00,.,.,49.7,49.6,.,.,.,.,.,.,.,.,.,.,.,6.7,51,.,10.0,.,.,39.9,39.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,28NOV2014:18:15:00,.,.,55.6,55.5,.,.,.,.,.,.,.,.,.,.,.,8.6,181,.,11.8,.,.,41.0,40.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,28NOV2014:18:15:00,.,.,53.9,53.8,.,.,.,.,.,.,.,.,.,.,.,6.2,194,.,11.8,.,.,41.7,40.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28NOV2014:18:15:00,.,.,43.6,43.8,.,.,.,.,.,.,.,.,.,.,.,2.3,69,.,3.2,.,.,42.2,40.5,15,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28NOV2014:18:15:00,.,.,50.4,50.5,.,.,.,.,.,.,.,.,.,.,.,8.2,98,.,11.5,.,.,40.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,28NOV2014:18:15:00,.,.,57.7,57.9,.,.,.,.,.,.,.,.,.,.,.,6.8,180,.,9.6,.,.,43.9,42.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28NOV2014:18:15:00,.,.,39.6,39.8,.,.,.,.,.,.,.,.,.,.,.,7.0,173,.,8.8,.,.,41.8,33.3,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28NOV2014:18:15:00,.,.,35.4,35.4,.,.,.,.,.,.,.,.,.,.,.,5.0,176,.,6.8,.,.,36.1,34.5,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28NOV2014:18:15:00,.,.,50.2,50.4,.,.,.,.,.,.,.,.,.,.,.,5.1,176,.,7.3,.,.,41.3,39.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28NOV2014:18:15:00,.,.,49.1,49.0,.,.,.,.,.,.,.,.,.,.,.,9.0,249,.,10.9,.,.,35.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28NOV2014:18:15:00,.,.,48.5,48.3,.,.,.,.,.,.,.,.,.,.,.,4.5,163,.,8.0,.,.,41.4,39.7,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28NOV2014:18:15:00,.,.,35.6,35.9,.,.,.,.,.,.,.,.,.,.,.,2.4,129,.,4.3,.,.,35.6,36.3,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28NOV2014:18:15:00,.,.,48.7,49.2,.,.,.,.,.,.,.,.,.,.,.,1.6,229,.,3.8,.,.,40.5,39.9,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28NOV2014:18:15:00,.,.,52.1,52.2,.,.,.,.,.,.,.,.,.,.,.,2.8,230,.,4.2,.,.,41.7,35.5,33,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,28NOV2014:18:15:00,.,.,54.4,54.6,.,.,.,.,.,.,.,.,.,.,.,10.6,219,.,15.4,.,.,43.4,39.4,19,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28NOV2014:18:30:00,.,.,51.0,51.0,.,.,.,.,.,.,.,.,.,.,.,9.1,182,.,12.1,.,.,43.0,39.6,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,28NOV2014:18:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,3.8,34,.,5.4,.,.,34.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,28NOV2014:18:30:00,.,.,48.6,48.6,.,.,.,.,.,.,.,.,.,.,.,7.3,236,.,10.8,.,.,36.0,36.4,23,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28NOV2014:18:30:00,.,.,43.8,44.0,.,.,.,.,.,.,.,.,.,.,.,0.8,266,.,2.0,.,.,38.9,37.4,17,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28NOV2014:18:30:00,.,.,42.0,41.9,.,.,.,.,.,.,.,.,.,.,.,0.9,111,.,2.4,.,.,39.0,32.5,21,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,28NOV2014:18:30:00,.,.,35.5,38.5,.,.,.,.,.,.,.,.,.,.,.,2.3,97,.,4.0,.,.,45.1,43.3,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28NOV2014:18:30:00,.,.,46.9,46.9,.,.,.,.,.,.,.,.,.,.,.,8.8,190,.,10.3,.,.,41.0,39.7,32,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28NOV2014:18:30:00,.,.,41.1,41.4,.,.,.,.,.,.,.,.,.,.,.,2.0,323,.,4.2,.,.,42.0,40.1,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28NOV2014:18:30:00,.,.,46.5,46.9,.,.,.,.,.,.,.,.,.,.,.,3.6,116,.,6.4,.,.,43.5,39.9,25,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,28NOV2014:18:30:00,.,.,56.2,56.3,.,.,.,.,.,.,.,.,.,.,.,7.5,143,.,12.9,.,.,44.8,32.1,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28NOV2014:18:30:00,.,.,50.7,50.8,.,.,.,.,.,.,.,.,.,.,.,3.1,115,.,5.9,.,.,41.5,39.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28NOV2014:18:30:00,.,.,52.5,52.6,.,.,.,.,.,.,.,.,.,.,.,9.9,193,.,11.2,.,.,39.2,35.8,26,0.0,.,.,.,.,0.00
