#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,hardware,412,26JUL2014:17:30:00,.,.,.,84.8,.,.,.,.,.,.,.,.,.,.,.,7.1,240,.,10.4,.,.,-459.8,50.8,46,1.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:17:30:00,.,.,81.5,82.5,.,.,.,.,.,.,.,.,.,.,.,4.9,37,.,7.4,.,.,82.1,70.5,25,500.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:17:30:00,.,.,88.5,89.2,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,5.8,.,.,81.6,73.9,15,608.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:17:30:00,.,.,88.1,89.6,.,.,.,.,.,.,.,.,.,.,.,1.6,218,.,4.9,.,.,76.2,.,.,611.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:17:30:00,.,.,89.3,90.0,.,.,.,.,.,.,.,.,.,.,.,6.1,286,.,12.2,.,.,77.2,72.3,16,527.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:17:30:00,.,.,.,81.5,.,.,.,.,.,.,.,.,.,.,.,4.7,64,.,6.5,.,.,86.4,80.6,11,88.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:17:30:00,.,.,72.0,77.2,.,.,.,.,.,.,.,.,.,.,.,2.0,168,.,5.1,.,.,69.5,66.5,37,530.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:17:30:00,.,.,.,83.2,.,.,.,.,.,.,.,.,.,.,.,8.1,259,.,12.6,.,.,76.6,75.2,6,555.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:17:30:00,.,.,.,83.3,.,.,.,.,.,.,.,.,.,.,.,8.2,294,.,14.5,.,.,70.4,65.7,15,553.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:17:30:00,.,.,90.1,92.5,.,.,.,.,.,.,.,.,.,.,.,9.6,58,.,18.4,.,.,102.2,89.6,9,647.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:17:30:00,.,.,88.4,91.7,.,.,.,.,.,.,.,.,.,.,.,8.4,166,.,13.2,.,.,75.4,74.5,7,494.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:17:30:00,.,.,86.9,90.9,.,.,.,.,.,.,.,.,.,.,.,1.8,298,.,3.4,.,.,79.3,73.9,13,251.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:17:30:00,.,.,89.3,89.2,.,.,.,.,.,.,.,.,.,.,.,2.3,118,.,4.9,.,.,74.8,70.2,36,207.3,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:17:30:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,6.5,235,.,10.8,.,.,70.6,67.1,14,185.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:17:45:00,.,.,72.3,72.3,.,.,.,.,.,.,.,.,.,.,.,8.3,250,.,13.5,.,.,78.9,76.5,16,41.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:17:45:00,.,.,87.2,90.8,.,.,.,.,.,.,.,.,.,.,.,6.0,280,.,11.0,.,.,90.1,81.7,15,603.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:17:45:00,.,.,.,79.3,.,.,.,.,.,.,.,.,.,.,.,13.3,260,.,17.5,.,.,70.7,67.7,15,231.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:17:45:00,.,.,85.6,90.1,.,.,.,.,.,.,.,.,.,.,.,1.8,36,.,5.2,.,.,75.0,67.6,14,429.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:17:45:00,.,.,91.4,91.0,.,.,.,.,.,.,.,.,.,.,.,2.9,74,.,5.3,.,.,89.9,79.7,15,266.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:17:45:00,.,.,79.7,76.5,.,.,.,.,.,.,.,.,.,.,.,8.2,208,.,11.1,.,.,85.3,77.5,13,117.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:17:45:00,.,.,87.7,88.0,.,.,.,.,.,.,.,.,.,.,.,4.3,238,.,7.2,.,.,108.4,.,.,385.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:17:45:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,7.3,237,.,11.5,.,.,-459.8,50.9,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:17:45:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,3.7,46,.,5.5,.,.,82.1,70.3,25,439.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:17:45:00,.,.,87.6,90.3,.,.,.,.,.,.,.,.,.,.,.,1.7,126,.,3.9,.,.,81.6,74.5,15,474.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:17:45:00,.,.,88.1,89.5,.,.,.,.,.,.,.,.,.,.,.,1.0,267,.,3.5,.,.,76.3,.,.,441.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:17:45:00,.,.,89.3,89.9,.,.,.,.,.,.,.,.,.,.,.,6.0,303,.,10.4,.,.,77.1,72.5,16,464.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:17:45:00,.,.,74.3,74.5,.,.,.,.,.,.,.,.,.,.,.,5.5,40,.,9.8,.,.,86.3,81.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:17:45:00,.,.,69.9,78.2,.,.,.,.,.,.,.,.,.,.,.,2.5,107,.,4.9,.,.,69.4,66.5,37,488.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:17:45:00,.,.,.,81.1,.,.,.,.,.,.,.,.,.,.,.,14.7,295,.,19.3,.,.,76.8,75.4,6,492.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:17:45:00,.,.,.,82.9,.,.,.,.,.,.,.,.,.,.,.,8.4,304,.,13.6,.,.,70.6,66.2,14,518.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:17:45:00,.,.,89.3,90.4,.,.,.,.,.,.,.,.,.,.,.,9.1,129,.,16.9,.,.,102.5,89.8,9,384.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:17:45:00,.,.,.,91.5,.,.,.,.,.,.,.,.,.,.,.,7.7,229,.,12.7,.,.,75.7,74.5,7,378.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:17:45:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,2.0,289,.,4.2,.,.,79.4,74.3,13,223.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:17:45:00,.,.,89.5,89.9,.,.,.,.,.,.,.,.,.,.,.,2.7,216,.,5.7,.,.,74.8,70.3,36,305.9,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:17:45:00,.,.,73.4,75.9,.,.,.,.,.,.,.,.,.,.,.,4.6,187,.,8.4,.,.,70.4,67.1,14,193.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:18:00:00,.,.,72.9,71.9,.,.,.,.,.,.,.,.,.,.,.,12.3,240,.,17.3,.,.,78.5,76.5,16,40.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:18:00:00,.,.,86.5,88.5,.,.,.,.,.,.,.,.,.,.,.,6.4,243,.,10.9,.,.,90.3,82.0,15,460.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:18:00:00,.,.,74.5,78.9,.,.,.,.,.,.,.,.,.,.,.,6.3,232,.,14.0,.,.,68.3,67.3,22,370.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:18:00:00,.,.,.,78.7,.,.,.,.,.,.,.,.,.,.,.,11.6,253,.,15.3,.,.,70.8,67.7,15,172.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:18:00:00,.,.,91.3,91.7,.,.,.,.,.,.,.,.,.,.,.,2.2,66,.,3.9,.,.,79.8,75.0,14,406.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:18:00:00,.,.,87.0,87.7,.,.,.,.,.,.,.,.,.,.,.,3.6,27,.,6.2,.,.,75.2,67.6,14,418.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:18:00:00,.,.,.,90.8,.,.,.,.,.,.,.,.,.,.,.,2.5,53,.,4.2,.,.,90.2,80.2,15,400.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:18:00:00,.,.,80.4,79.4,.,.,.,.,.,.,.,.,.,.,.,9.8,173,.,14.2,.,.,85.1,77.7,13,181.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:18:00:00,.,.,87.4,87.5,.,.,.,.,.,.,.,.,.,.,.,2.9,255,.,7.0,.,.,108.0,.,.,419.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:18:00:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,6.7,239,.,9.7,.,.,-459.8,51.0,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:18:00:00,.,.,82.2,82.3,.,.,.,.,.,.,.,.,.,.,.,4.7,49,.,6.8,.,.,82.3,70.7,26,396.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:18:00:00,.,.,87.1,88.8,.,.,.,.,.,.,.,.,.,.,.,2.5,88,.,4.4,.,.,81.7,74.3,15,317.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:18:00:00,.,.,.,87.9,.,.,.,.,.,.,.,.,.,.,.,1.9,329,.,4.4,.,.,76.3,.,.,363.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:18:00:00,.,.,.,90.2,.,.,.,.,.,.,.,.,.,.,.,6.5,326,.,8.9,.,.,77.3,72.1,16,426.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:18:00:00,.,.,80.2,79.1,.,.,.,.,.,.,.,.,.,.,.,9.2,175,.,17.8,.,.,86.6,81.0,11,49.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:18:00:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,1.8,93,.,4.0,.,.,69.4,66.5,37,292.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:18:00:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,11.7,277,.,18.7,.,.,77.0,75.2,6,469.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:18:00:00,.,.,81.3,82.3,.,.,.,.,.,.,.,.,.,.,.,9.7,307,.,15.3,.,.,70.8,65.7,14,456.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:18:00:00,.,.,88.5,91.9,.,.,.,.,.,.,.,.,.,.,.,7.6,182,.,13.1,.,.,102.4,90.5,9,447.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:18:00:00,.,.,87.9,90.3,.,.,.,.,.,.,.,.,.,.,.,7.4,169,.,16.0,.,.,76.1,74.7,7,302.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:18:00:00,.,.,85.9,88.3,.,.,.,.,.,.,.,.,.,.,.,1.2,202,.,2.7,.,.,79.6,75.0,13,417.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:18:00:00,.,.,90.1,90.7,.,.,.,.,.,.,.,.,.,.,.,3.8,189,.,5.5,.,.,74.8,70.4,36,261.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:18:00:00,.,.,73.1,75.6,.,.,.,.,.,.,.,.,.,.,.,6.5,173,.,8.9,.,.,70.3,67.1,14,107.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:18:15:00,.,.,70.0,71.9,.,.,.,.,.,.,.,.,.,.,.,10.7,258,.,13.8,.,.,78.1,76.5,16,61.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:18:15:00,.,.,85.3,89.0,.,.,.,.,.,.,.,.,.,.,.,6.1,268,.,11.2,.,.,90.5,82.0,15,446.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:18:15:00,.,.,73.2,75.3,.,.,.,.,.,.,.,.,.,.,.,11.6,36,.,18.5,.,.,68.3,67.3,22,148.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:18:15:00,.,.,77.6,77.7,.,.,.,.,.,.,.,.,.,.,.,6.5,235,.,12.6,.,.,70.8,67.8,15,125.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:18:15:00,.,.,89.5,92.0,.,.,.,.,.,.,.,.,.,.,.,0.7,66,.,2.5,.,.,79.8,75.2,15,464.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:18:15:00,.,.,85.2,88.2,.,.,.,.,.,.,.,.,.,.,.,2.7,32,.,3.8,.,.,75.2,68.0,14,433.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:18:15:00,.,.,90.0,91.0,.,.,.,.,.,.,.,.,.,.,.,2.5,61,.,4.0,.,.,90.3,80.2,15,403.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:18:15:00,.,.,79.6,80.5,.,.,.,.,.,.,.,.,.,.,.,9.6,167,.,14.5,.,.,85.1,77.9,13,326.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:18:15:00,.,.,86.5,87.9,.,.,.,.,.,.,.,.,.,.,.,2.9,246,.,5.2,.,.,107.6,.,.,370.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:18:15:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,7.1,245,.,10.2,.,.,-459.8,51.0,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:18:15:00,.,.,81.9,81.9,.,.,.,.,.,.,.,.,.,.,.,2.6,140,.,5.0,.,.,82.2,71.1,26,314.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:18:15:00,.,.,85.9,88.4,.,.,.,.,.,.,.,.,.,.,.,3.0,99,.,5.6,.,.,81.6,74.8,14,482.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:18:15:00,.,.,88.4,87.6,.,.,.,.,.,.,.,.,.,.,.,2.0,304,.,6.0,.,.,76.4,.,.,336.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:18:15:00,.,.,88.8,90.0,.,.,.,.,.,.,.,.,.,.,.,6.4,324,.,9.0,.,.,77.2,72.5,16,375.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:18:15:00,.,.,.,78.6,.,.,.,.,.,.,.,.,.,.,.,8.7,67,.,13.9,.,.,86.6,81.2,11,43.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:18:15:00,.,.,75.3,78.8,.,.,.,.,.,.,.,.,.,.,.,1.8,72,.,3.7,.,.,69.5,66.5,37,444.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:18:15:00,.,.,75.1,78.2,.,.,.,.,.,.,.,.,.,.,.,11.5,280,.,15.1,.,.,77.2,75.4,6,292.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:18:15:00,.,.,80.9,81.5,.,.,.,.,.,.,.,.,.,.,.,8.7,305,.,14.7,.,.,70.9,66.2,15,433.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:18:15:00,.,.,87.9,90.5,.,.,.,.,.,.,.,.,.,.,.,10.1,200,.,15.4,.,.,102.7,90.7,9,282.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:18:15:00,.,.,87.3,89.7,.,.,.,.,.,.,.,.,.,.,.,12.4,280,.,16.9,.,.,76.2,74.5,7,268.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:18:15:00,.,.,86.1,88.2,.,.,.,.,.,.,.,.,.,.,.,0.8,124,.,2.0,.,.,79.5,74.1,13,213.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:18:15:00,.,.,88.6,88.2,.,.,.,.,.,.,.,.,.,.,.,2.0,67,.,4.6,.,.,74.8,70.5,36,174.0,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:18:15:00,.,.,.,75.2,.,.,.,.,.,.,.,.,.,.,.,5.8,188,.,8.6,.,.,70.2,67.3,14,99.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:18:30:00,.,.,73.1,71.7,.,.,.,.,.,.,.,.,.,.,.,9.0,262,.,11.7,.,.,77.8,76.6,16,118.0,.,.,.,.,0.01
15min,AgWx,bluecreek,403,26JUL2014:18:30:00,.,.,84.9,88.0,.,.,.,.,.,.,.,.,.,.,.,6.4,284,.,10.3,.,.,90.7,82.4,15,339.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:18:30:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,13.8,41,.,19.9,.,.,68.3,67.4,22,156.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:18:30:00,.,.,.,77.3,.,.,.,.,.,.,.,.,.,.,.,3.9,189,.,5.4,.,.,70.7,67.8,15,129.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:18:30:00,.,.,90.1,91.1,.,.,.,.,.,.,.,.,.,.,.,2.1,79,.,3.6,.,.,79.8,75.4,15,377.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:18:30:00,.,.,85.3,86.9,.,.,.,.,.,.,.,.,.,.,.,3.1,24,.,5.8,.,.,75.2,68.0,14,402.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:18:30:00,.,.,85.8,91.7,.,.,.,.,.,.,.,.,.,.,.,1.8,69,.,3.7,.,.,90.6,80.6,15,381.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:18:30:00,.,.,.,84.0,.,.,.,.,.,.,.,.,.,.,.,7.0,177,.,10.3,.,.,85.0,77.7,13,531.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:18:30:00,.,.,83.9,88.5,.,.,.,.,.,.,.,.,.,.,.,2.7,218,.,4.8,.,.,107.4,.,.,343.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:18:30:00,.,.,.,83.8,.,.,.,.,.,.,.,.,.,.,.,6.7,243,.,10.6,.,.,-459.8,51.1,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:18:30:00,.,.,79.4,81.4,.,.,.,.,.,.,.,.,.,.,.,3.4,77,.,5.3,.,.,82.1,71.1,26,203.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:18:30:00,.,.,.,88.8,.,.,.,.,.,.,.,.,.,.,.,2.8,77,.,4.4,.,.,81.3,75.0,14,165.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:18:30:00,.,.,83.2,88.4,.,.,.,.,.,.,.,.,.,.,.,1.9,315,.,4.6,.,.,76.4,.,.,366.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:18:30:00,.,.,88.6,89.4,.,.,.,.,.,.,.,.,.,.,.,6.2,320,.,8.9,.,.,77.2,72.7,16,339.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:18:30:00,.,.,76.6,85.9,.,.,.,.,.,.,.,.,.,.,.,4.5,116,.,9.2,.,.,86.5,81.4,11,42.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:18:30:00,.,.,72.6,71.8,.,.,.,.,.,.,.,.,.,.,.,4.9,204,.,14.2,.,.,69.4,66.5,37,103.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:18:30:00,.,.,.,77.8,.,.,.,.,.,.,.,.,.,.,.,8.9,278,.,13.4,.,.,77.3,75.4,6,187.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:18:30:00,.,.,80.7,81.6,.,.,.,.,.,.,.,.,.,.,.,8.8,304,.,13.5,.,.,71.2,66.2,15,371.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:18:30:00,.,.,87.3,90.2,.,.,.,.,.,.,.,.,.,.,.,9.1,188,.,14.5,.,.,102.6,91.0,9,216.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:18:30:00,.,.,86.0,88.6,.,.,.,.,.,.,.,.,.,.,.,12.2,322,.,16.8,.,.,76.5,74.8,7,198.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:18:30:00,.,.,.,87.3,.,.,.,.,.,.,.,.,.,.,.,1.4,96,.,3.5,.,.,79.8,75.0,13,166.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:18:30:00,.,.,89.5,88.6,.,.,.,.,.,.,.,.,.,.,.,0.6,112,.,1.9,.,.,74.7,70.6,36,203.3,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:18:30:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,3.8,177,.,5.9,.,.,70.2,67.1,14,95.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:18:45:00,.,.,71.7,72.3,.,.,.,.,.,.,.,.,.,.,.,5.1,251,.,8.0,.,.,77.5,76.6,16,55.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:18:45:00,.,.,84.1,87.2,.,.,.,.,.,.,.,.,.,.,.,5.4,257,.,11.1,.,.,90.9,82.6,15,248.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:18:45:00,.,.,71.4,74.2,.,.,.,.,.,.,.,.,.,.,.,10.0,59,.,16.4,.,.,68.5,67.4,22,176.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:18:45:00,.,.,79.3,79.0,.,.,.,.,.,.,.,.,.,.,.,2.5,169,.,4.0,.,.,70.7,67.8,15,302.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:18:45:00,.,.,90.7,90.4,.,.,.,.,.,.,.,.,.,.,.,1.3,108,.,2.8,.,.,79.9,75.4,15,295.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:18:45:00,.,.,85.0,85.6,.,.,.,.,.,.,.,.,.,.,.,2.6,26,.,3.7,.,.,75.3,68.0,14,209.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,26JUL2014:18:45:00,.,.,86.5,91.4,.,.,.,.,.,.,.,.,.,.,.,3.0,112,.,7.3,.,.,90.7,80.8,15,298.0,.,.,.,.,0.00
15min,AgWx,flowell,417,26JUL2014:18:45:00,.,.,.,79.9,.,.,.,.,.,.,.,.,.,.,.,5.6,190,.,9.0,.,.,84.8,77.9,13,312.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,26JUL2014:18:45:00,.,.,83.2,88.3,.,.,.,.,.,.,.,.,.,.,.,2.1,228,.,4.1,.,.,107.0,.,.,318.0,.,.,.,.,0.00
15min,AgWx,hardware,412,26JUL2014:18:45:00,.,.,.,83.4,.,.,.,.,.,.,.,.,.,.,.,5.7,243,.,8.9,.,.,-459.8,51.1,46,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,26JUL2014:18:45:00,.,.,77.0,83.6,.,.,.,.,.,.,.,.,.,.,.,1.7,118,.,3.9,.,.,82.1,72.1,26,325.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,26JUL2014:18:45:00,.,.,82.3,88.0,.,.,.,.,.,.,.,.,.,.,.,0.8,107,.,2.9,.,.,81.2,75.2,14,192.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,26JUL2014:18:45:00,.,.,82.4,88.7,.,.,.,.,.,.,.,.,.,.,.,1.8,322,.,4.3,.,.,76.4,.,.,360.0,.,.,.,.,0.00
15min,AgWx,murray,415,26JUL2014:18:45:00,.,.,87.9,89.4,.,.,.,.,.,.,.,.,.,.,.,7.2,327,.,12.3,.,.,77.3,72.7,16,312.0,.,.,.,.,0.00
15min,AgWx,nephi,416,26JUL2014:18:45:00,.,.,78.8,74.4,.,.,.,.,.,.,.,.,.,.,.,5.5,40,.,9.8,.,.,86.3,81.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,26JUL2014:18:45:00,.,.,.,70.0,.,.,.,.,.,.,.,.,.,.,.,7.5,178,.,12.7,.,.,69.5,66.5,37,53.0,.,.,.,.,0.00
15min,AgWx,parowan,421,26JUL2014:18:45:00,.,.,75.7,77.0,.,.,.,.,.,.,.,.,.,.,.,7.1,253,.,9.3,.,.,77.5,75.6,6,205.0,.,.,.,.,0.00
15min,AgWx,randolph,405,26JUL2014:18:45:00,.,.,79.4,80.9,.,.,.,.,.,.,.,.,.,.,.,11.1,310,.,15.3,.,.,71.2,66.4,15,311.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,26JUL2014:18:45:00,.,.,86.2,89.3,.,.,.,.,.,.,.,.,.,.,.,10.8,38,.,15.7,.,.,102.5,91.0,9,141.0,.,.,.,.,0.00
15min,AgWx,snowville,401,26JUL2014:18:45:00,.,.,.,88.2,.,.,.,.,.,.,.,.,.,.,.,12.5,292,.,17.5,.,.,76.7,74.8,7,258.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,26JUL2014:18:45:00,.,.,84.9,87.4,.,.,.,.,.,.,.,.,.,.,.,2.2,93,.,5.8,.,.,79.7,74.7,13,160.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,26JUL2014:18:45:00,.,.,86.1,86.3,.,.,.,.,.,.,.,.,.,.,.,1.2,35,.,2.9,.,.,74.7,70.7,36,99.5,.,.,.,.,0.00
15min,AgWx,venice,418,26JUL2014:18:45:00,.,.,71.8,73.6,.,.,.,.,.,.,.,.,.,.,.,2.7,227,.,4.9,.,.,70.2,67.3,14,68.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,26JUL2014:19:00:00,.,.,71.3,72.8,.,.,.,.,.,.,.,.,.,.,.,5.0,181,.,10.0,.,.,77.2,76.6,16,56.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,26JUL2014:19:00:00,.,.,82.6,86.4,.,.,.,.,.,.,.,.,.,.,.,4.3,226,.,9.5,.,.,91.0,82.6,15,139.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,26JUL2014:19:00:00,.,.,70.7,74.8,.,.,.,.,.,.,.,.,.,.,.,8.7,69,.,13.2,.,.,68.5,67.5,22,199.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,26JUL2014:19:00:00,.,.,.,79.6,.,.,.,.,.,.,.,.,.,.,.,3.3,170,.,5.5,.,.,70.6,67.8,15,287.0,.,.,.,.,0.00
15min,AgWx,corinne,413,26JUL2014:19:00:00,.,.,.,89.7,.,.,.,.,.,.,.,.,.,.,.,1.5,81,.,2.7,.,.,80.0,75.6,15,225.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,26JUL2014:19:00:00,.,.,82.2,87.0,.,.,.,.,.,.,.,.,.,.,.,3.0,75,.,3.9,.,.,75.3,68.2,15,235.0,.,.,.,.,0.00
