#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,30DEC2014:20:15:00,.,.,6.5,6.8,.,.,.,.,.,.,.,.,.,.,.,4.1,213,.,5.4,.,.,34.1,34.5,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:20:15:00,.,.,14.7,14.8,.,.,.,.,.,.,.,.,.,.,.,10.3,38,.,15.5,.,.,33.4,28.8,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:20:15:00,.,.,8.5,8.4,.,.,.,.,.,.,.,.,.,.,.,7.7,60,.,10.5,.,.,33.0,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:20:30:00,.,.,12.4,12.4,.,.,.,.,.,.,.,.,.,.,.,12.7,15,.,17.8,.,.,29.6,32.8,20,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:20:30:00,.,.,.,-13.1,.,.,.,.,.,.,.,.,.,.,.,4.4,125,.,7.6,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:20:30:00,.,.,-7.8,-7.6,.,.,.,.,.,.,.,.,.,.,.,7.1,228,.,8.6,.,.,34.5,34.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:20:30:00,.,.,4.0,4.2,.,.,.,.,.,.,.,.,.,.,.,0.3,162,.,3.0,.,.,33.5,33.1,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:20:30:00,.,.,9.0,9.0,.,.,.,.,.,.,.,.,.,.,.,15.6,29,.,18.2,.,.,35.0,29.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:20:30:00,.,.,9.7,9.8,.,.,.,.,.,.,.,.,.,.,.,10.4,81,.,14.2,.,.,32.3,34.6,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:20:30:00,.,.,14.6,14.6,.,.,.,.,.,.,.,.,.,.,.,15.4,89,.,21.8,.,.,32.0,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:20:30:00,.,.,12.0,12.0,.,.,.,.,.,.,.,.,.,.,.,18.0,90,.,24.3,.,.,32.7,34.2,36,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:20:30:00,.,.,12.9,12.9,.,.,.,.,.,.,.,.,.,.,.,10.1,50,.,20.1,.,.,34.9,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:20:30:00,.,.,5.3,5.4,.,.,.,.,.,.,.,.,.,.,.,0.9,158,.,3.1,.,.,33.6,33.8,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:20:30:00,.,.,-2.7,-2.8,.,.,.,.,.,.,.,.,.,.,.,4.9,105,.,5.9,.,.,34.2,33.6,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:20:30:00,.,.,11.0,11.1,.,.,.,.,.,.,.,.,.,.,.,13.7,110,.,20.7,.,.,32.4,33.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:20:30:00,.,.,.,-2.8,.,.,.,.,.,.,.,.,.,.,.,1.6,125,.,5.1,.,.,32.4,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:20:30:00,.,.,-7.8,-7.7,.,.,.,.,.,.,.,.,.,.,.,3.1,191,.,4.2,.,.,27.5,33.4,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:20:30:00,.,.,-1.5,-0.0,.,.,.,.,.,.,.,.,.,.,.,1.3,227,.,3.0,.,.,33.1,35.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:20:30:00,.,.,8.0,7.7,.,.,.,.,.,.,.,.,.,.,.,6.5,75,.,9.5,.,.,35.2,36.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:20:30:00,.,.,8.2,7.8,.,.,.,.,.,.,.,.,.,.,.,7.7,134,.,13.8,.,.,33.6,34.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:20:30:00,.,.,-6.3,-6.0,.,.,.,.,.,.,.,.,.,.,.,2.6,79,.,5.4,.,.,34.0,35.4,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:20:30:00,.,.,-1.1,-0.9,.,.,.,.,.,.,.,.,.,.,.,1.1,70,.,2.7,.,.,33.2,34.2,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:20:30:00,.,.,8.9,8.9,.,.,.,.,.,.,.,.,.,.,.,6.7,124,.,20.2,.,.,32.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:20:30:00,.,.,6.1,6.6,.,.,.,.,.,.,.,.,.,.,.,0.4,52,.,1.9,.,.,36.6,36.7,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:20:30:00,.,.,7.8,7.9,.,.,.,.,.,.,.,.,.,.,.,14.3,19,.,17.7,.,.,33.4,27.4,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:20:30:00,.,.,10.1,10.0,.,.,.,.,.,.,.,.,.,.,.,17.0,244,.,22.9,.,.,31.2,32.6,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:20:30:00,.,.,6.5,6.7,.,.,.,.,.,.,.,.,.,.,.,0.5,136,.,2.1,.,.,33.3,33.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:20:30:00,.,.,-18.8,-18.8,.,.,.,.,.,.,.,.,.,.,.,8.5,304,.,10.1,.,.,27.2,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:20:30:00,.,.,7.8,7.8,.,.,.,.,.,.,.,.,.,.,.,8.6,42,.,14.2,.,.,29.4,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:20:30:00,.,.,7.1,7.2,.,.,.,.,.,.,.,.,.,.,.,17.9,14,.,23.8,.,.,29.9,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:20:30:00,.,.,6.7,6.8,.,.,.,.,.,.,.,.,.,.,.,4.4,246,.,7.8,.,.,34.1,34.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:20:30:00,.,.,15.1,15.2,.,.,.,.,.,.,.,.,.,.,.,11.3,35,.,15.4,.,.,33.4,28.8,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:20:30:00,.,.,8.2,8.2,.,.,.,.,.,.,.,.,.,.,.,9.4,64,.,12.5,.,.,33.1,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:20:45:00,.,.,12.1,12.2,.,.,.,.,.,.,.,.,.,.,.,13.5,19,.,18.0,.,.,29.6,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:20:45:00,.,.,.,-13.6,.,.,.,.,.,.,.,.,.,.,.,4.5,122,.,7.9,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:20:45:00,.,.,-7.0,-6.5,.,.,.,.,.,.,.,.,.,.,.,5.3,234,.,7.0,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:20:45:00,.,.,6.1,6.2,.,.,.,.,.,.,.,.,.,.,.,1.6,294,.,5.2,.,.,33.5,32.7,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:20:45:00,.,.,8.8,8.8,.,.,.,.,.,.,.,.,.,.,.,14.8,22,.,19.3,.,.,35.1,29.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:20:45:00,.,.,9.7,9.8,.,.,.,.,.,.,.,.,.,.,.,9.1,59,.,12.1,.,.,32.3,34.6,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:20:45:00,.,.,14.8,14.8,.,.,.,.,.,.,.,.,.,.,.,13.2,93,.,18.0,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:20:45:00,.,.,10.8,10.9,.,.,.,.,.,.,.,.,.,.,.,16.8,97,.,25.1,.,.,32.8,34.3,36,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:20:45:00,.,.,14.1,14.2,.,.,.,.,.,.,.,.,.,.,.,10.2,51,.,16.9,.,.,34.9,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:20:45:00,.,.,5.3,5.3,.,.,.,.,.,.,.,.,.,.,.,0.9,52,.,2.6,.,.,33.7,33.8,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:20:45:00,.,.,-0.0,0.1,.,.,.,.,.,.,.,.,.,.,.,4.0,140,.,5.0,.,.,34.2,33.4,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:20:45:00,.,.,10.9,11.2,.,.,.,.,.,.,.,.,.,.,.,7.1,87,.,15.6,.,.,32.5,34.0,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:20:45:00,.,.,.,-3.5,.,.,.,.,.,.,.,.,.,.,.,2.0,97,.,4.5,.,.,32.2,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:20:45:00,.,.,-8.0,-7.8,.,.,.,.,.,.,.,.,.,.,.,3.2,186,.,4.9,.,.,27.3,33.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:20:45:00,.,.,-1.3,-0.2,.,.,.,.,.,.,.,.,.,.,.,1.7,236,.,4.5,.,.,33.1,35.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:20:45:00,.,.,6.1,6.0,.,.,.,.,.,.,.,.,.,.,.,5.8,65,.,9.1,.,.,35.1,36.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:20:45:00,.,.,3.5,2.8,.,.,.,.,.,.,.,.,.,.,.,5.8,149,.,9.5,.,.,33.6,34.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:20:45:00,.,.,-7.0,-6.5,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,3.6,.,.,34.0,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:20:45:00,.,.,-4.4,-4.2,.,.,.,.,.,.,.,.,.,.,.,1.0,162,.,2.6,.,.,33.3,34.2,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:20:45:00,.,.,8.9,9.0,.,.,.,.,.,.,.,.,.,.,.,4.5,117,.,11.6,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:20:45:00,.,.,7.2,7.8,.,.,.,.,.,.,.,.,.,.,.,0.7,107,.,1.9,.,.,36.6,35.6,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:20:45:00,.,.,7.1,7.3,.,.,.,.,.,.,.,.,.,.,.,15.6,27,.,19.5,.,.,33.4,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:20:45:00,.,.,10.2,10.1,.,.,.,.,.,.,.,.,.,.,.,15.2,192,.,19.7,.,.,31.2,32.6,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:20:45:00,.,.,6.4,6.6,.,.,.,.,.,.,.,.,.,.,.,0.7,216,.,1.8,.,.,33.3,33.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:20:45:00,.,.,-18.7,-18.6,.,.,.,.,.,.,.,.,.,.,.,7.1,307,.,9.7,.,.,27.1,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:20:45:00,.,.,7.2,7.3,.,.,.,.,.,.,.,.,.,.,.,6.2,109,.,12.6,.,.,29.3,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:20:45:00,.,.,7.4,7.3,.,.,.,.,.,.,.,.,.,.,.,20.2,14,.,24.4,.,.,29.9,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:20:45:00,.,.,6.5,6.6,.,.,.,.,.,.,.,.,.,.,.,6.5,225,.,10.9,.,.,34.1,34.3,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:20:45:00,.,.,15.4,15.4,.,.,.,.,.,.,.,.,.,.,.,9.9,42,.,14.7,.,.,33.4,28.8,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:20:45:00,.,.,7.0,6.9,.,.,.,.,.,.,.,.,.,.,.,8.9,62,.,11.1,.,.,33.1,33.1,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:21:00:00,.,.,12.0,12.0,.,.,.,.,.,.,.,.,.,.,.,13.3,20,.,18.3,.,.,29.6,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:21:00:00,.,.,.,-14.2,.,.,.,.,.,.,.,.,.,.,.,4.6,131,.,10.1,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:21:00:00,.,.,-6.1,-5.8,.,.,.,.,.,.,.,.,.,.,.,4.7,233,.,5.7,.,.,34.6,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:21:00:00,.,.,6.7,6.6,.,.,.,.,.,.,.,.,.,.,.,2.5,330,.,5.2,.,.,33.5,32.9,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:21:00:00,.,.,7.8,7.9,.,.,.,.,.,.,.,.,.,.,.,13.9,25,.,16.9,.,.,35.1,29.9,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:21:00:00,.,.,10.0,10.1,.,.,.,.,.,.,.,.,.,.,.,7.5,45,.,10.2,.,.,32.3,34.6,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:21:00:00,.,.,15.5,15.6,.,.,.,.,.,.,.,.,.,.,.,13.9,77,.,19.7,.,.,32.1,33.3,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:21:00:00,.,.,7.6,7.5,.,.,.,.,.,.,.,.,.,.,.,5.4,37,.,7.4,.,.,32.9,35.1,36,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:21:00:00,.,.,14.1,13.9,.,.,.,.,.,.,.,.,.,.,.,11.3,57,.,20.7,.,.,34.9,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:21:00:00,.,.,6.3,6.4,.,.,.,.,.,.,.,.,.,.,.,0.7,22,.,2.4,.,.,33.6,33.6,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:21:00:00,.,.,0.8,0.9,.,.,.,.,.,.,.,.,.,.,.,2.2,211,.,3.6,.,.,34.1,33.8,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:21:00:00,.,.,9.9,10.1,.,.,.,.,.,.,.,.,.,.,.,4.2,110,.,8.3,.,.,32.5,34.0,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:21:00:00,.,.,.,-3.8,.,.,.,.,.,.,.,.,.,.,.,1.9,271,.,4.9,.,.,32.5,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:21:00:00,.,.,-7.3,-7.0,.,.,.,.,.,.,.,.,.,.,.,2.7,171,.,3.7,.,.,27.2,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:21:00:00,.,.,-0.6,0.4,.,.,.,.,.,.,.,.,.,.,.,1.8,213,.,4.3,.,.,33.1,35.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:21:00:00,.,.,7.5,7.3,.,.,.,.,.,.,.,.,.,.,.,5.1,71,.,8.0,.,.,35.1,36.0,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:21:00:00,.,.,4.6,4.3,.,.,.,.,.,.,.,.,.,.,.,3.9,155,.,7.0,.,.,33.6,34.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:21:00:00,.,.,-4.6,-4.4,.,.,.,.,.,.,.,.,.,.,.,2.0,79,.,4.5,.,.,33.8,35.4,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:21:00:00,.,.,-4.0,-3.8,.,.,.,.,.,.,.,.,.,.,.,3.1,121,.,4.6,.,.,33.2,34.2,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:21:00:00,.,.,8.8,8.8,.,.,.,.,.,.,.,.,.,.,.,5.2,109,.,14.3,.,.,32.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:21:00:00,.,.,7.1,7.6,.,.,.,.,.,.,.,.,.,.,.,0.4,86,.,1.5,.,.,36.6,36.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:21:00:00,.,.,7.0,7.1,.,.,.,.,.,.,.,.,.,.,.,15.0,19,.,16.9,.,.,33.4,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:21:00:00,.,.,10.2,10.1,.,.,.,.,.,.,.,.,.,.,.,14.9,146,.,20.7,.,.,31.2,32.6,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:21:00:00,.,.,4.9,4.8,.,.,.,.,.,.,.,.,.,.,.,1.8,124,.,3.5,.,.,33.3,33.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:21:00:00,.,.,-19.4,-19.3,.,.,.,.,.,.,.,.,.,.,.,8.6,300,.,10.9,.,.,27.1,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:21:00:00,.,.,6.4,6.4,.,.,.,.,.,.,.,.,.,.,.,8.7,39,.,14.4,.,.,29.2,32.9,23,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:21:00:00,.,.,7.4,7.4,.,.,.,.,.,.,.,.,.,.,.,17.9,11,.,22.3,.,.,30.0,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:21:00:00,.,.,7.9,7.9,.,.,.,.,.,.,.,.,.,.,.,5.5,193,.,7.8,.,.,34.1,34.5,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:21:00:00,.,.,12.9,13.0,.,.,.,.,.,.,.,.,.,.,.,15.3,32,.,24.4,.,.,33.4,28.7,39,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:21:00:00,.,.,7.6,7.6,.,.,.,.,.,.,.,.,.,.,.,8.4,66,.,11.4,.,.,33.0,33.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:21:15:00,.,.,11.8,11.8,.,.,.,.,.,.,.,.,.,.,.,15.2,20,.,20.9,.,.,29.6,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:21:15:00,.,.,.,-14.0,.,.,.,.,.,.,.,.,.,.,.,5.0,129,.,8.9,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:21:15:00,.,.,-7.2,-7.0,.,.,.,.,.,.,.,.,.,.,.,5.1,240,.,6.0,.,.,34.5,34.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:21:15:00,.,.,4.7,4.7,.,.,.,.,.,.,.,.,.,.,.,5.5,318,.,7.6,.,.,33.5,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:21:15:00,.,.,7.5,7.6,.,.,.,.,.,.,.,.,.,.,.,13.0,24,.,16.1,.,.,35.2,29.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:21:15:00,.,.,9.8,9.9,.,.,.,.,.,.,.,.,.,.,.,7.6,53,.,10.4,.,.,32.3,34.6,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:21:15:00,.,.,16.0,16.1,.,.,.,.,.,.,.,.,.,.,.,10.7,47,.,14.9,.,.,32.0,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:21:15:00,.,.,7.1,7.1,.,.,.,.,.,.,.,.,.,.,.,5.9,54,.,7.8,.,.,32.8,35.2,36,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:21:15:00,.,.,13.5,13.5,.,.,.,.,.,.,.,.,.,.,.,8.7,61,.,16.4,.,.,34.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30DEC2014:21:15:00,.,.,2.0,1.9,.,.,.,.,.,.,.,.,.,.,.,1.4,82,.,4.0,.,.,33.6,33.4,21,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30DEC2014:21:15:00,.,.,0.4,0.3,.,.,.,.,.,.,.,.,.,.,.,2.0,241,.,3.3,.,.,34.2,33.4,27,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30DEC2014:21:15:00,.,.,9.1,9.4,.,.,.,.,.,.,.,.,.,.,.,2.7,186,.,4.6,.,.,32.4,33.8,30,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30DEC2014:21:15:00,.,.,.,-5.1,.,.,.,.,.,.,.,.,.,.,.,1.1,256,.,2.9,.,.,32.4,26.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30DEC2014:21:15:00,.,.,-8.9,-8.8,.,.,.,.,.,.,.,.,.,.,.,2.5,180,.,3.4,.,.,27.1,30.0,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30DEC2014:21:15:00,.,.,-2.6,-1.5,.,.,.,.,.,.,.,.,.,.,.,2.9,216,.,7.5,.,.,33.1,35.6,39,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30DEC2014:21:15:00,.,.,7.0,6.7,.,.,.,.,.,.,.,.,.,.,.,3.4,69,.,6.4,.,.,35.1,36.1,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30DEC2014:21:15:00,.,.,3.0,2.7,.,.,.,.,.,.,.,.,.,.,.,3.8,138,.,7.3,.,.,33.6,34.5,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30DEC2014:21:15:00,.,.,-6.9,-6.8,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,3.6,.,.,34.0,35.6,48,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30DEC2014:21:15:00,.,.,-3.1,-3.0,.,.,.,.,.,.,.,.,.,.,.,1.6,67,.,3.6,.,.,33.2,34.0,23,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30DEC2014:21:15:00,.,.,9.1,9.1,.,.,.,.,.,.,.,.,.,.,.,5.9,109,.,20.1,.,.,32.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30DEC2014:21:15:00,.,.,7.6,8.2,.,.,.,.,.,.,.,.,.,.,.,1.0,98,.,2.9,.,.,36.5,36.1,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30DEC2014:21:15:00,.,.,6.9,7.0,.,.,.,.,.,.,.,.,.,.,.,15.6,50,.,18.3,.,.,33.4,27.3,20,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30DEC2014:21:15:00,.,.,10.3,10.2,.,.,.,.,.,.,.,.,.,.,.,15.8,103,.,20.8,.,.,31.2,32.6,21,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30DEC2014:21:15:00,.,.,3.5,3.8,.,.,.,.,.,.,.,.,.,.,.,0.1,175,.,1.1,.,.,33.3,33.4,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30DEC2014:21:15:00,.,.,-19.4,-19.4,.,.,.,.,.,.,.,.,.,.,.,8.9,299,.,12.0,.,.,27.1,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30DEC2014:21:15:00,.,.,6.5,6.4,.,.,.,.,.,.,.,.,.,.,.,8.3,37,.,11.7,.,.,29.2,33.3,22,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30DEC2014:21:15:00,.,.,7.0,7.0,.,.,.,.,.,.,.,.,.,.,.,18.0,16,.,22.7,.,.,30.0,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30DEC2014:21:15:00,.,.,8.5,8.9,.,.,.,.,.,.,.,.,.,.,.,6.8,191,.,9.9,.,.,34.1,34.7,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30DEC2014:21:15:00,.,.,11.8,11.8,.,.,.,.,.,.,.,.,.,.,.,16.1,25,.,22.9,.,.,33.4,28.7,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30DEC2014:21:15:00,.,.,6.6,6.6,.,.,.,.,.,.,.,.,.,.,.,7.5,72,.,9.8,.,.,33.0,33.3,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30DEC2014:21:30:00,.,.,11.8,11.8,.,.,.,.,.,.,.,.,.,.,.,15.0,20,.,19.6,.,.,29.6,32.8,19,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30DEC2014:21:30:00,.,.,.,-14.7,.,.,.,.,.,.,.,.,.,.,.,5.2,125,.,8.8,.,.,31.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30DEC2014:21:30:00,.,.,-7.4,-7.0,.,.,.,.,.,.,.,.,.,.,.,4.7,232,.,5.6,.,.,34.5,34.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30DEC2014:21:30:00,.,.,5.1,5.1,.,.,.,.,.,.,.,.,.,.,.,5.6,327,.,8.4,.,.,33.5,33.4,30,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30DEC2014:21:30:00,.,.,5.6,5.7,.,.,.,.,.,.,.,.,.,.,.,7.9,44,.,9.4,.,.,35.0,29.8,22,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30DEC2014:21:30:00,.,.,9.9,10.0,.,.,.,.,.,.,.,.,.,.,.,7.3,44,.,10.8,.,.,32.3,34.6,28,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30DEC2014:21:30:00,.,.,16.1,16.0,.,.,.,.,.,.,.,.,.,.,.,13.7,57,.,26.7,.,.,31.9,33.1,23,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30DEC2014:21:30:00,.,.,7.8,7.7,.,.,.,.,.,.,.,.,.,.,.,5.0,58,.,6.1,.,.,32.8,34.9,36,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,30DEC2014:21:30:00,.,.,13.9,14.0,.,.,.,.,.,.,.,.,.,.,.,6.6,98,.,14.7,.,.,34.8,32.3,0,0.0,.,.,.,.,0.00
