#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,venice,418,12AUG2014:19:30:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,3.5,164,.,5.0,.,.,67.6,64.9,14,45.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:19:45:00,.,.,71.6,74.3,.,.,.,.,.,.,.,.,.,.,.,5.4,199,.,9.3,.,.,80.7,74.9,16,46.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:19:45:00,.,.,.,75.7,.,.,.,.,.,.,.,.,.,.,.,9.2,233,.,13.7,.,.,77.5,73.8,15,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:19:45:00,.,.,62.3,67.5,.,.,.,.,.,.,.,.,.,.,.,2.4,96,.,3.6,.,.,63.6,61.6,26,52.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:19:45:00,.,.,65.7,70.3,.,.,.,.,.,.,.,.,.,.,.,3.2,119,.,5.9,.,.,77.7,78.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:19:45:00,.,.,68.2,69.7,.,.,.,.,.,.,.,.,.,.,.,4.9,219,.,7.3,.,.,65.8,64.6,15,51.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:19:45:00,.,.,.,68.6,.,.,.,.,.,.,.,.,.,.,.,24.3,239,.,34.0,.,.,73.1,71.2,24,2.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:19:45:00,.,.,64.5,75.1,.,.,.,.,.,.,.,.,.,.,.,11.4,234,.,25.8,.,.,72.5,68.0,14,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:19:45:00,.,.,65.8,73.8,.,.,.,.,.,.,.,.,.,.,.,16.9,206,.,30.6,.,.,82.3,77.2,15,3.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:19:45:00,.,.,69.0,69.4,.,.,.,.,.,.,.,.,.,.,.,6.7,36,.,9.6,.,.,77.0,73.6,13,0.2,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:19:45:00,.,.,65.9,75.4,.,.,.,.,.,.,.,.,.,.,.,9.2,157,.,25.6,.,.,75.2,73.9,25,4.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:19:45:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,3.4,100,.,21.1,.,.,-459.8,52.4,49,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:19:45:00,.,.,64.0,69.0,.,.,.,.,.,.,.,.,.,.,.,7.9,109,.,11.3,.,.,74.5,69.6,26,12.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:19:45:00,.,.,67.7,76.4,.,.,.,.,.,.,.,.,.,.,.,2.3,250,.,3.3,.,.,76.3,72.7,20,17.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:19:45:00,.,.,.,74.6,.,.,.,.,.,.,.,.,.,.,.,8.5,221,.,28.9,.,.,74.1,.,.,4.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:19:45:00,.,.,65.0,68.0,.,.,.,.,.,.,.,.,.,.,.,8.9,29,.,15.1,.,.,76.2,73.4,19,10.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:19:45:00,.,.,70.4,73.0,.,.,.,.,.,.,.,.,.,.,.,5.0,252,.,12.0,.,.,78.5,76.4,11,46.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:19:45:00,.,.,59.9,63.7,.,.,.,.,.,.,.,.,.,.,.,4.7,139,.,6.1,.,.,65.0,62.4,26,43.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:19:45:00,.,.,68.1,70.2,.,.,.,.,.,.,.,.,.,.,.,2.3,96,.,3.1,.,.,70.8,68.9,6,52.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:19:45:00,.,.,62.0,61.6,.,.,.,.,.,.,.,.,.,.,.,6.8,25,.,9.5,.,.,67.9,64.6,22,7.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:19:45:00,.,.,.,76.5,.,.,.,.,.,.,.,.,.,.,.,21.3,195,.,29.8,.,.,84.5,82.0,11,8.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:19:45:00,.,.,70.6,77.5,.,.,.,.,.,.,.,.,.,.,.,16.2,208,.,22.7,.,.,68.6,68.9,8,30.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:19:45:00,.,.,.,72.3,.,.,.,.,.,.,.,.,.,.,.,1.7,117,.,5.0,.,.,73.5,72.9,17,17.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:19:45:00,.,.,63.5,70.0,.,.,.,.,.,.,.,.,.,.,.,13.3,206,.,24.9,.,.,75.6,71.9,41,7.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:19:45:00,.,.,67.5,71.6,.,.,.,.,.,.,.,.,.,.,.,3.2,205,.,5.8,.,.,67.5,65.3,14,27.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:20:00:00,.,.,71.5,73.1,.,.,.,.,.,.,.,.,.,.,.,5.8,188,.,7.6,.,.,80.4,74.9,16,25.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:20:00:00,.,.,67.6,77.6,.,.,.,.,.,.,.,.,.,.,.,10.3,272,.,19.6,.,.,77.5,74.5,15,6.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:20:00:00,.,.,.,66.5,.,.,.,.,.,.,.,.,.,.,.,2.8,327,.,3.5,.,.,63.6,61.6,25,30.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:20:00:00,.,.,65.3,70.1,.,.,.,.,.,.,.,.,.,.,.,2.8,126,.,4.5,.,.,77.4,78.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:20:00:00,.,.,67.9,70.5,.,.,.,.,.,.,.,.,.,.,.,7.3,204,.,9.4,.,.,66.0,64.6,14,26.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:20:00:00,.,.,63.2,66.1,.,.,.,.,.,.,.,.,.,.,.,19.9,231,.,27.5,.,.,73.0,71.4,24,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,12AUG2014:20:00:00,.,.,.,73.8,.,.,.,.,.,.,.,.,.,.,.,14.6,230,.,24.1,.,.,71.9,67.8,14,3.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:20:00:00,.,.,.,70.5,.,.,.,.,.,.,.,.,.,.,.,18.9,155,.,30.3,.,.,82.2,77.2,15,2.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:20:00:00,.,.,66.7,66.8,.,.,.,.,.,.,.,.,.,.,.,4.3,69,.,6.1,.,.,76.8,73.9,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:20:00:00,.,.,66.9,69.7,.,.,.,.,.,.,.,.,.,.,.,16.1,166,.,26.2,.,.,74.8,73.9,25,4.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:20:00:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,9.2,233,.,20.8,.,.,-459.8,52.5,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:20:00:00,.,.,60.8,67.7,.,.,.,.,.,.,.,.,.,.,.,4.5,217,.,11.0,.,.,74.1,69.8,26,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:20:00:00,.,.,66.0,73.6,.,.,.,.,.,.,.,.,.,.,.,10.3,226,.,22.2,.,.,76.3,72.9,20,11.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:20:00:00,.,.,68.8,70.7,.,.,.,.,.,.,.,.,.,.,.,14.2,166,.,27.9,.,.,74.0,.,.,5.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:20:00:00,.,.,65.1,67.7,.,.,.,.,.,.,.,.,.,.,.,10.7,68,.,16.4,.,.,76.0,73.2,18,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:20:00:00,.,.,.,74.1,.,.,.,.,.,.,.,.,.,.,.,1.1,145,.,4.6,.,.,78.5,76.4,11,29.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:20:00:00,.,.,59.1,62.5,.,.,.,.,.,.,.,.,.,.,.,2.6,138,.,3.4,.,.,64.9,62.4,25,26.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:20:00:00,.,.,64.5,70.8,.,.,.,.,.,.,.,.,.,.,.,0.5,74,.,2.5,.,.,70.9,68.7,6,29.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:20:00:00,.,.,.,63.7,.,.,.,.,.,.,.,.,.,.,.,8.9,34,.,12.8,.,.,67.9,64.6,22,8.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:20:00:00,.,.,72.6,74.5,.,.,.,.,.,.,.,.,.,.,.,26.7,171,.,35.2,.,.,84.3,81.7,11,6.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:20:00:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,16.1,204,.,21.5,.,.,68.7,69.4,8,17.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:20:00:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,5.3,.,.,73.5,73.0,17,12.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:20:00:00,.,.,.,68.3,.,.,.,.,.,.,.,.,.,.,.,15.0,195,.,23.0,.,.,75.4,72.1,40,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:20:00:00,.,.,.,71.1,.,.,.,.,.,.,.,.,.,.,.,3.2,259,.,4.1,.,.,67.4,64.6,14,14.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:20:15:00,.,.,70.4,72.5,.,.,.,.,.,.,.,.,.,.,.,5.1,194,.,6.5,.,.,80.3,75.1,16,21.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:20:15:00,.,.,66.5,74.8,.,.,.,.,.,.,.,.,.,.,.,8.7,252,.,25.6,.,.,77.3,74.5,15,3.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:20:15:00,.,.,60.9,65.8,.,.,.,.,.,.,.,.,.,.,.,2.7,215,.,3.5,.,.,63.6,61.6,25,10.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:20:15:00,.,.,63.7,69.6,.,.,.,.,.,.,.,.,.,.,.,2.0,136,.,3.2,.,.,77.3,78.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:20:15:00,.,.,68.1,69.5,.,.,.,.,.,.,.,.,.,.,.,6.3,207,.,8.7,.,.,66.0,64.7,15,10.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:20:15:00,.,.,63.0,64.3,.,.,.,.,.,.,.,.,.,.,.,12.0,206,.,17.4,.,.,73.0,71.2,25,0.0,.,.,.,.,0.03
15min,AgWx,drainfrm,410,12AUG2014:20:15:00,.,.,64.0,71.2,.,.,.,.,.,.,.,.,.,.,.,13.0,139,.,19.9,.,.,71.9,67.5,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:20:15:00,.,.,.,68.2,.,.,.,.,.,.,.,.,.,.,.,18.7,152,.,26.6,.,.,82.0,77.0,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:20:15:00,.,.,65.4,65.9,.,.,.,.,.,.,.,.,.,.,.,3.4,62,.,4.6,.,.,76.7,73.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:20:15:00,.,.,64.9,68.2,.,.,.,.,.,.,.,.,.,.,.,16.0,161,.,26.3,.,.,74.8,73.9,25,1.0,.,.,.,.,0.03
15min,AgWx,hardware,412,12AUG2014:20:15:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,6.2,169,.,13.6,.,.,-459.8,52.6,50,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,12AUG2014:20:15:00,.,.,61.6,70.4,.,.,.,.,.,.,.,.,.,.,.,5.7,261,.,18.3,.,.,73.8,69.6,26,2.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:20:15:00,.,.,65.6,71.8,.,.,.,.,.,.,.,.,.,.,.,18.4,217,.,25.4,.,.,76.1,72.7,20,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:20:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,13.0,162,.,23.4,.,.,73.9,.,.,1.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:20:15:00,.,.,64.6,65.6,.,.,.,.,.,.,.,.,.,.,.,9.4,161,.,12.9,.,.,75.9,73.2,19,1.0,.,.,.,.,0.03
15min,AgWx,nephi,416,12AUG2014:20:15:00,.,.,.,73.9,.,.,.,.,.,.,.,.,.,.,.,1.1,138,.,3.5,.,.,78.3,76.4,11,11.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:20:15:00,.,.,61.4,62.1,.,.,.,.,.,.,.,.,.,.,.,1.9,230,.,2.7,.,.,65.0,62.4,25,7.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:20:15:00,.,.,.,72.1,.,.,.,.,.,.,.,.,.,.,.,0.9,96,.,1.6,.,.,70.8,68.9,6,10.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:20:15:00,.,.,62.8,61.2,.,.,.,.,.,.,.,.,.,.,.,3.7,93,.,6.8,.,.,68.0,64.8,22,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:20:15:00,.,.,71.0,69.5,.,.,.,.,.,.,.,.,.,.,.,22.7,167,.,35.5,.,.,84.0,81.7,11,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:20:15:00,.,.,69.3,75.3,.,.,.,.,.,.,.,.,.,.,.,13.6,202,.,22.7,.,.,68.7,69.3,8,6.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:20:15:00,.,.,67.5,71.2,.,.,.,.,.,.,.,.,.,.,.,0.7,195,.,4.1,.,.,73.3,73.0,16,10.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:20:15:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,16.0,187,.,26.0,.,.,75.4,72.1,40,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,12AUG2014:20:15:00,.,.,67.3,71.8,.,.,.,.,.,.,.,.,.,.,.,2.5,251,.,4.3,.,.,67.3,65.3,14,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:20:30:00,.,.,67.4,71.3,.,.,.,.,.,.,.,.,.,.,.,2.9,183,.,5.2,.,.,80.0,75.1,16,2.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:20:30:00,.,.,67.2,68.9,.,.,.,.,.,.,.,.,.,.,.,14.8,158,.,31.6,.,.,77.3,73.8,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:20:30:00,.,.,.,64.1,.,.,.,.,.,.,.,.,.,.,.,2.7,268,.,3.3,.,.,63.6,61.7,25,1.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:20:30:00,.,.,65.2,69.5,.,.,.,.,.,.,.,.,.,.,.,2.8,173,.,5.5,.,.,77.1,78.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:20:30:00,.,.,.,68.1,.,.,.,.,.,.,.,.,.,.,.,7.0,207,.,8.5,.,.,66.0,64.7,15,2.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:20:30:00,.,.,62.7,63.5,.,.,.,.,.,.,.,.,.,.,.,8.6,192,.,13.8,.,.,73.2,71.2,24,0.0,.,.,.,.,0.05
15min,AgWx,drainfrm,410,12AUG2014:20:30:00,.,.,.,65.9,.,.,.,.,.,.,.,.,.,.,.,12.6,147,.,19.8,.,.,71.9,67.6,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:20:30:00,.,.,.,65.3,.,.,.,.,.,.,.,.,.,.,.,15.3,166,.,23.8,.,.,81.9,77.2,14,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,12AUG2014:20:30:00,.,.,64.5,64.9,.,.,.,.,.,.,.,.,.,.,.,2.0,46,.,2.4,.,.,76.5,74.3,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:20:30:00,.,.,.,66.8,.,.,.,.,.,.,.,.,.,.,.,14.1,168,.,21.5,.,.,74.7,73.9,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:20:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,7.0,212,.,17.2,.,.,-459.8,52.6,50,0.0,.,.,.,.,0.22
15min,AgWx,laketown,406,12AUG2014:20:30:00,.,.,61.2,67.7,.,.,.,.,.,.,.,.,.,.,.,8.4,231,.,21.5,.,.,73.5,69.1,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:20:30:00,.,.,.,70.8,.,.,.,.,.,.,.,.,.,.,.,16.9,210,.,27.0,.,.,75.7,73.2,20,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:20:30:00,.,.,64.6,67.8,.,.,.,.,.,.,.,.,.,.,.,14.2,165,.,25.5,.,.,73.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:20:30:00,.,.,64.3,64.4,.,.,.,.,.,.,.,.,.,.,.,7.3,56,.,12.3,.,.,75.8,73.0,19,0.0,.,.,.,.,0.05
15min,AgWx,nephi,416,12AUG2014:20:30:00,.,.,67.4,71.9,.,.,.,.,.,.,.,.,.,.,.,4.4,123,.,6.7,.,.,78.0,76.4,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:20:30:00,.,.,.,60.9,.,.,.,.,.,.,.,.,.,.,.,2.8,219,.,3.5,.,.,64.9,62.4,26,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:20:30:00,.,.,.,68.9,.,.,.,.,.,.,.,.,.,.,.,0.2,121,.,1.3,.,.,70.9,68.9,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:20:30:00,.,.,61.2,62.0,.,.,.,.,.,.,.,.,.,.,.,5.0,64,.,11.8,.,.,67.8,64.6,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:20:30:00,.,.,69.9,73.6,.,.,.,.,.,.,.,.,.,.,.,19.2,135,.,28.2,.,.,83.6,81.5,11,2.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:20:30:00,.,.,68.1,72.6,.,.,.,.,.,.,.,.,.,.,.,9.4,173,.,13.1,.,.,68.8,69.1,8,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:20:30:00,.,.,67.6,70.8,.,.,.,.,.,.,.,.,.,.,.,0.8,123,.,2.0,.,.,73.2,73.0,17,1.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:20:30:00,.,.,62.6,63.7,.,.,.,.,.,.,.,.,.,.,.,16.0,169,.,25.2,.,.,75.3,72.2,40,0.0,.,.,.,.,0.03
15min,AgWx,venice,418,12AUG2014:20:30:00,.,.,.,71.5,.,.,.,.,.,.,.,.,.,.,.,2.2,241,.,4.5,.,.,67.3,65.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:20:45:00,.,.,66.1,71.5,.,.,.,.,.,.,.,.,.,.,.,6.1,187,.,8.5,.,.,79.5,75.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:20:45:00,.,.,.,69.0,.,.,.,.,.,.,.,.,.,.,.,12.9,148,.,22.6,.,.,77.2,74.3,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:20:45:00,.,.,61.1,62.4,.,.,.,.,.,.,.,.,.,.,.,2.2,149,.,3.3,.,.,63.7,61.7,26,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:20:45:00,.,.,64.7,70.7,.,.,.,.,.,.,.,.,.,.,.,2.1,172,.,4.6,.,.,76.8,78.4,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:20:45:00,.,.,68.6,68.3,.,.,.,.,.,.,.,.,.,.,.,7.2,194,.,9.3,.,.,65.8,64.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:20:45:00,.,.,62.8,63.8,.,.,.,.,.,.,.,.,.,.,.,6.1,207,.,8.5,.,.,73.1,71.2,24,0.0,.,.,.,.,0.05
15min,AgWx,drainfrm,410,12AUG2014:20:45:00,.,.,63.0,64.9,.,.,.,.,.,.,.,.,.,.,.,13.6,147,.,20.4,.,.,71.7,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:20:45:00,.,.,64.0,65.6,.,.,.,.,.,.,.,.,.,.,.,14.6,150,.,21.2,.,.,81.6,77.2,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,12AUG2014:20:45:00,.,.,63.2,63.7,.,.,.,.,.,.,.,.,.,.,.,3.5,72,.,4.4,.,.,76.4,73.8,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:20:45:00,.,.,64.1,66.1,.,.,.,.,.,.,.,.,.,.,.,14.7,164,.,24.1,.,.,74.3,74.1,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:20:45:00,.,.,.,60.0,.,.,.,.,.,.,.,.,.,.,.,4.6,80,.,7.0,.,.,-459.8,52.7,50,0.0,.,.,.,.,0.01
15min,AgWx,laketown,406,12AUG2014:20:45:00,.,.,60.8,63.9,.,.,.,.,.,.,.,.,.,.,.,17.4,219,.,23.8,.,.,73.3,69.6,26,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,12AUG2014:20:45:00,.,.,63.5,67.7,.,.,.,.,.,.,.,.,.,.,.,14.9,171,.,24.4,.,.,75.6,72.9,19,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,12AUG2014:20:45:00,.,.,64.2,67.4,.,.,.,.,.,.,.,.,.,.,.,11.1,167,.,21.3,.,.,73.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,12AUG2014:20:45:00,.,.,65.0,65.0,.,.,.,.,.,.,.,.,.,.,.,4.2,36,.,9.0,.,.,75.7,73.0,18,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,12AUG2014:20:45:00,.,.,.,70.7,.,.,.,.,.,.,.,.,.,.,.,3.1,102,.,5.1,.,.,78.0,76.4,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,12AUG2014:20:45:00,.,.,.,59.9,.,.,.,.,.,.,.,.,.,.,.,3.0,170,.,3.7,.,.,65.2,62.4,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,12AUG2014:20:45:00,.,.,62.6,67.9,.,.,.,.,.,.,.,.,.,.,.,1.2,102,.,4.3,.,.,70.6,68.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,12AUG2014:20:45:00,.,.,61.2,62.1,.,.,.,.,.,.,.,.,.,.,.,5.3,133,.,7.4,.,.,67.8,64.9,22,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,12AUG2014:20:45:00,.,.,70.4,73.2,.,.,.,.,.,.,.,.,.,.,.,17.5,137,.,23.6,.,.,83.2,81.5,11,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,12AUG2014:20:45:00,.,.,69.3,70.6,.,.,.,.,.,.,.,.,.,.,.,5.2,169,.,10.3,.,.,68.7,69.3,8,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,12AUG2014:20:45:00,.,.,.,69.5,.,.,.,.,.,.,.,.,.,.,.,3.6,168,.,5.8,.,.,73.1,73.0,16,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,12AUG2014:20:45:00,.,.,63.1,63.7,.,.,.,.,.,.,.,.,.,.,.,14.1,174,.,19.3,.,.,75.1,72.2,41,0.0,.,.,.,.,0.02
15min,AgWx,venice,418,12AUG2014:20:45:00,.,.,69.1,67.8,.,.,.,.,.,.,.,.,.,.,.,2.6,313,.,4.6,.,.,67.3,65.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,12AUG2014:21:00:00,.,.,65.9,71.4,.,.,.,.,.,.,.,.,.,.,.,6.3,190,.,7.9,.,.,79.4,75.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,12AUG2014:21:00:00,.,.,67.3,67.6,.,.,.,.,.,.,.,.,.,.,.,15.8,138,.,25.8,.,.,77.1,74.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,12AUG2014:21:00:00,.,.,.,61.3,.,.,.,.,.,.,.,.,.,.,.,1.5,217,.,3.6,.,.,63.7,61.7,25,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,12AUG2014:21:00:00,.,.,64.9,70.1,.,.,.,.,.,.,.,.,.,.,.,1.5,149,.,3.3,.,.,76.5,78.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,12AUG2014:21:00:00,.,.,.,68.0,.,.,.,.,.,.,.,.,.,.,.,6.3,195,.,8.9,.,.,65.9,64.7,15,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,12AUG2014:21:00:00,.,.,.,63.4,.,.,.,.,.,.,.,.,.,.,.,4.0,145,.,8.2,.,.,73.0,71.2,25,0.0,.,.,.,.,0.05
15min,AgWx,drainfrm,410,12AUG2014:21:00:00,.,.,62.9,65.6,.,.,.,.,.,.,.,.,.,.,.,12.0,158,.,18.5,.,.,71.7,67.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,12AUG2014:21:00:00,.,.,63.4,65.3,.,.,.,.,.,.,.,.,.,.,.,14.1,160,.,21.9,.,.,81.5,77.5,15,0.0,.,.,.,.,0.01
15min,AgWx,flowell,417,12AUG2014:21:00:00,.,.,63.6,63.9,.,.,.,.,.,.,.,.,.,.,.,2.8,35,.,3.7,.,.,76.1,74.1,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,12AUG2014:21:00:00,.,.,62.7,67.2,.,.,.,.,.,.,.,.,.,.,.,11.3,162,.,17.1,.,.,74.5,74.3,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,12AUG2014:21:00:00,.,.,.,59.5,.,.,.,.,.,.,.,.,.,.,.,2.9,144,.,4.6,.,.,-459.8,52.7,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,12AUG2014:21:00:00,.,.,61.0,60.8,.,.,.,.,.,.,.,.,.,.,.,12.6,214,.,19.6,.,.,72.9,69.4,26,0.0,.,.,.,.,0.00
