#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,06MAR2014:19:15:00,.,.,.,34.5,.,.,.,.,.,.,.,.,.,.,.,7.6,300,.,9.9,.,.,36.4,33.6,37,0.0,.,.,.,.,0.01
15min,AgWx,snowsouth,402,06MAR2014:19:15:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,4.6,66,.,7.0,.,.,43.1,42.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:19:15:00,.,.,.,38.2,.,.,.,.,.,.,.,.,.,.,.,5.3,106,.,7.7,.,.,40.2,41.9,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:19:15:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,8.4,256,.,13.9,.,.,41.9,39.9,34,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,06MAR2014:19:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,5.9,214,.,7.8,.,.,43.6,37.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:19:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,3.2,193,.,5.0,.,.,45.2,42.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:19:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,8.6,192,.,10.3,.,.,48.5,43.4,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:19:30:00,.,.,37.0,37.1,.,.,.,.,.,.,.,.,.,.,.,4.0,301,.,6.8,.,.,41.6,39.4,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:19:30:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,4.7,204,.,8.9,.,.,42.2,35.0,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:19:30:00,.,.,.,49.9,.,.,.,.,.,.,.,.,.,.,.,11.3,214,.,16.6,.,.,44.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:19:30:00,.,.,.,41.6,.,.,.,.,.,.,.,.,.,.,.,2.1,8.0,.,3.7,.,.,43.3,41.2,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:19:30:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,2.2,209,.,2.9,.,.,42.0,39.7,55,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:19:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,21.7,138,.,29.2,.,.,44.7,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:19:30:00,.,.,.,39.7,.,.,.,.,.,.,.,.,.,.,.,1.2,122,.,2.1,.,.,41.0,41.0,32,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:19:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,7.3,23,.,10.7,.,.,39.3,36.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:19:30:00,.,.,.,38.7,.,.,.,.,.,.,.,.,.,.,.,4.5,246,.,6.3,.,.,41.5,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:19:30:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,1.9,117,.,3.9,.,.,41.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:19:30:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.1,24,.,3.0,.,.,44.2,42.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:19:30:00,.,.,.,43.0,.,.,.,.,.,.,.,.,.,.,.,26.0,23,.,35.0,.,.,44.5,36.3,28,0.0,.,.,.,.,0.01
15min,AgWx,panguitch,420,06MAR2014:19:30:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,5.0,168,.,6.7,.,.,44.3,34.5,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:19:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,6.8,214,.,8.4,.,.,43.7,42.3,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:19:30:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,6.3,303,.,9.5,.,.,36.4,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:19:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,6.2,53,.,8.8,.,.,43.0,42.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:19:30:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,4.5,109,.,6.8,.,.,40.2,41.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:19:30:00,.,.,.,45.3,.,.,.,.,.,.,.,.,.,.,.,2.2,221,.,4.9,.,.,41.8,39.9,34,0.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,06MAR2014:19:30:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,6.6,332,.,8.6,.,.,43.6,37.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:19:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,5.4,198,.,8.5,.,.,45.0,42.3,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:19:45:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,8.6,195,.,11.9,.,.,48.3,43.5,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:19:45:00,.,.,36.3,36.3,.,.,.,.,.,.,.,.,.,.,.,2.9,274,.,5.1,.,.,41.5,39.2,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:19:45:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,2.9,221,.,7.8,.,.,42.3,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:19:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,10.5,209,.,13.6,.,.,44.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:19:45:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,1.2,40,.,2.1,.,.,43.4,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:19:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,5.0,231,.,6.5,.,.,42.0,40.1,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:19:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,18.4,53,.,28.7,.,.,44.6,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:19:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,0.7,115,.,2.4,.,.,40.8,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:19:45:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,3.3,134,.,8.0,.,.,39.3,36.7,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:19:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,3.5,264,.,4.6,.,.,41.4,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:19:45:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,0.0,117,.,1.1,.,.,41.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:19:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,1.0,19,.,2.5,.,.,44.3,42.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:19:45:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,19.4,150,.,29.0,.,.,44.3,36.4,27,0.0,.,.,.,.,0.02
15min,AgWx,panguitch,420,06MAR2014:19:45:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,5.5,181,.,6.7,.,.,44.3,34.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:19:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,6.7,197,.,9.4,.,.,43.7,42.6,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:19:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.8,311,.,4.8,.,.,36.3,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:19:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,8.5,61,.,10.1,.,.,42.9,42.4,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:19:45:00,.,.,.,37.7,.,.,.,.,.,.,.,.,.,.,.,4.1,87,.,5.4,.,.,40.2,41.2,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:19:45:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,4.4,212,.,9.6,.,.,41.9,40.1,34,0.0,.,.,.,.,0.01
15min,AgWx,tremonton,407,06MAR2014:19:45:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,7.3,336,.,9.6,.,.,43.5,37.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:19:45:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,6.6,203,.,8.5,.,.,45.0,42.3,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:20:00:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,9.9,187,.,12.6,.,.,48.1,43.6,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:20:00:00,.,.,37.1,37.3,.,.,.,.,.,.,.,.,.,.,.,1.6,220,.,4.1,.,.,41.4,39.6,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:20:00:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,0.9,77,.,2.8,.,.,42.2,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:20:00:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,9.2,207,.,12.5,.,.,44.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:20:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,0.2,300,.,1.5,.,.,43.3,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:20:00:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,6.9,228,.,8.3,.,.,41.9,39.6,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:20:00:00,.,.,.,45.5,.,.,.,.,.,.,.,.,.,.,.,15.8,36,.,21.4,.,.,44.5,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:20:00:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.3,150,.,2.6,.,.,40.6,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:20:00:00,.,.,.,33.3,.,.,.,.,.,.,.,.,.,.,.,2.3,191,.,6.0,.,.,39.1,36.5,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:20:00:00,.,.,.,37.2,.,.,.,.,.,.,.,.,.,.,.,3.7,240,.,5.1,.,.,41.3,39.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:20:00:00,.,.,.,39.0,.,.,.,.,.,.,.,.,.,.,.,0.1,117,.,1.0,.,.,41.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:20:00:00,.,.,.,46.0,.,.,.,.,.,.,.,.,.,.,.,2.5,212,.,4.4,.,.,44.3,42.1,26,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,06MAR2014:20:00:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,14.6,225,.,20.8,.,.,44.2,36.4,28,0.0,.,.,.,.,0.07
15min,AgWx,panguitch,420,06MAR2014:20:00:00,.,.,.,40.6,.,.,.,.,.,.,.,.,.,.,.,4.9,173,.,6.2,.,.,44.3,34.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:20:00:00,.,.,.,45.8,.,.,.,.,.,.,.,.,.,.,.,2.6,184,.,7.8,.,.,43.7,42.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:20:00:00,.,.,.,33.8,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,3.2,.,.,36.3,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:20:00:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,9.6,59,.,13.7,.,.,42.7,42.3,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:20:00:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,1.7,66,.,3.5,.,.,40.3,41.0,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:20:00:00,.,.,.,43.9,.,.,.,.,.,.,.,.,.,.,.,9.3,214,.,13.4,.,.,41.8,39.9,34,0.0,.,.,.,.,0.03
15min,AgWx,tremonton,407,06MAR2014:20:00:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,7.0,334,.,9.0,.,.,43.4,37.1,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:20:00:00,.,.,.,52.1,.,.,.,.,.,.,.,.,.,.,.,7.6,270,.,20.9,.,.,44.8,42.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:20:15:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,9.9,194,.,12.8,.,.,47.8,43.7,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:20:15:00,.,.,37.5,37.6,.,.,.,.,.,.,.,.,.,.,.,1.9,297,.,3.9,.,.,41.3,39.4,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:20:15:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,2.6,70,.,4.0,.,.,42.1,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:20:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,6.5,210,.,9.7,.,.,44.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:20:15:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,1.0,221,.,1.8,.,.,43.2,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:20:15:00,.,.,.,39.6,.,.,.,.,.,.,.,.,.,.,.,5.5,217,.,8.2,.,.,41.9,39.7,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:20:15:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,14.1,43,.,20.3,.,.,44.4,41.2,30,0.0,.,.,.,.,0.01
15min,AgWx,greenfrm,424,06MAR2014:20:15:00,.,.,.,39.1,.,.,.,.,.,.,.,.,.,.,.,4.0,196,.,8.0,.,.,40.6,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:20:15:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,3.0,214,.,5.8,.,.,39.0,36.5,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:20:15:00,.,.,.,38.1,.,.,.,.,.,.,.,.,.,.,.,1.9,175,.,3.0,.,.,41.2,39.9,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:20:15:00,.,.,.,38.6,.,.,.,.,.,.,.,.,.,.,.,1.6,176,.,5.3,.,.,41.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:20:15:00,.,.,.,45.1,.,.,.,.,.,.,.,.,.,.,.,4.0,190,.,6.4,.,.,44.3,41.9,26,0.0,.,.,.,.,0.02
15min,AgWx,nephi,416,06MAR2014:20:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,14.3,67,.,22.2,.,.,44.1,36.5,28,0.0,.,.,.,.,0.10
15min,AgWx,panguitch,420,06MAR2014:20:15:00,.,.,.,41.3,.,.,.,.,.,.,.,.,.,.,.,6.0,167,.,7.9,.,.,44.2,34.6,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:20:15:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,2.8,164,.,5.8,.,.,43.6,42.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:20:15:00,.,.,.,32.6,.,.,.,.,.,.,.,.,.,.,.,1.7,197,.,2.9,.,.,36.3,33.8,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:20:15:00,.,.,.,41.0,.,.,.,.,.,.,.,.,.,.,.,10.0,61,.,13.0,.,.,42.6,42.4,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:20:15:00,.,.,.,37.8,.,.,.,.,.,.,.,.,.,.,.,3.0,33,.,4.7,.,.,40.2,41.4,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:20:15:00,.,.,.,44.9,.,.,.,.,.,.,.,.,.,.,.,12.6,180,.,18.0,.,.,41.8,40.3,34,0.0,.,.,.,.,0.02
15min,AgWx,tremonton,407,06MAR2014:20:15:00,.,.,.,40.4,.,.,.,.,.,.,.,.,.,.,.,8.6,337,.,10.9,.,.,43.4,37.0,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:20:15:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,15.5,307,.,22.7,.,.,44.6,42.3,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:20:30:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,9.8,195,.,11.2,.,.,47.6,43.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:20:30:00,.,.,35.6,35.7,.,.,.,.,.,.,.,.,.,.,.,1.1,206,.,2.6,.,.,41.3,39.7,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:20:30:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,2.2,61,.,3.5,.,.,42.0,35.1,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:20:30:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,6.1,211,.,8.9,.,.,44.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:20:30:00,.,.,.,39.9,.,.,.,.,.,.,.,.,.,.,.,2.6,22,.,3.8,.,.,43.2,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:20:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,3.5,170,.,5.1,.,.,41.9,39.7,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:20:30:00,.,.,.,44.7,.,.,.,.,.,.,.,.,.,.,.,11.3,26,.,19.8,.,.,44.3,41.0,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:20:30:00,.,.,.,38.8,.,.,.,.,.,.,.,.,.,.,.,2.7,154,.,5.0,.,.,40.6,41.0,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:20:30:00,.,.,.,34.0,.,.,.,.,.,.,.,.,.,.,.,2.0,218,.,3.3,.,.,38.9,36.3,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:20:30:00,.,.,.,36.5,.,.,.,.,.,.,.,.,.,.,.,3.4,173,.,4.4,.,.,41.1,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:20:30:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,1.3,256,.,3.8,.,.,41.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:20:30:00,.,.,.,44.6,.,.,.,.,.,.,.,.,.,.,.,1.9,13,.,3.5,.,.,44.2,42.3,26,0.0,.,.,.,.,0.01
15min,AgWx,nephi,416,06MAR2014:20:30:00,.,.,.,40.5,.,.,.,.,.,.,.,.,.,.,.,9.7,55,.,13.2,.,.,43.9,36.5,28,0.0,.,.,.,.,0.08
15min,AgWx,panguitch,420,06MAR2014:20:30:00,.,.,.,42.9,.,.,.,.,.,.,.,.,.,.,.,7.6,163,.,9.8,.,.,44.1,34.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:20:30:00,.,.,.,48.2,.,.,.,.,.,.,.,.,.,.,.,1.4,184,.,3.3,.,.,43.5,42.4,12,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:20:30:00,.,.,.,32.3,.,.,.,.,.,.,.,.,.,.,.,3.4,287,.,4.3,.,.,36.3,33.6,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:20:30:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,10.8,62,.,13.7,.,.,42.4,42.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:20:30:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.6,171,.,4.7,.,.,40.2,41.5,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:20:30:00,.,.,.,43.3,.,.,.,.,.,.,.,.,.,.,.,11.5,205,.,15.7,.,.,41.8,40.1,34,0.0,.,.,.,.,0.04
15min,AgWx,tremonton,407,06MAR2014:20:30:00,.,.,.,40.2,.,.,.,.,.,.,.,.,.,.,.,8.2,332,.,12.2,.,.,43.4,37.1,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:20:30:00,.,.,.,50.1,.,.,.,.,.,.,.,.,.,.,.,10.7,299,.,17.5,.,.,44.5,42.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:20:45:00,.,.,.,50.6,.,.,.,.,.,.,.,.,.,.,.,8.8,198,.,10.8,.,.,47.3,43.8,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:20:45:00,.,.,36.4,36.5,.,.,.,.,.,.,.,.,.,.,.,0.8,166,.,2.8,.,.,41.2,39.6,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:20:45:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,1.7,97,.,3.0,.,.,42.0,35.2,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,06MAR2014:20:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,4.9,212,.,6.6,.,.,44.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,06MAR2014:20:45:00,.,.,.,39.5,.,.,.,.,.,.,.,.,.,.,.,1.9,71,.,4.7,.,.,43.2,41.0,42,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,06MAR2014:20:45:00,.,.,.,38.0,.,.,.,.,.,.,.,.,.,.,.,3.9,151,.,4.9,.,.,41.8,39.7,56,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,06MAR2014:20:45:00,.,.,.,44.2,.,.,.,.,.,.,.,.,.,.,.,9.2,52,.,16.5,.,.,44.2,41.4,30,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,06MAR2014:20:45:00,.,.,.,38.4,.,.,.,.,.,.,.,.,.,.,.,2.5,112,.,3.6,.,.,40.8,41.2,33,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,06MAR2014:20:45:00,.,.,.,34.3,.,.,.,.,.,.,.,.,.,.,.,2.3,235,.,5.3,.,.,38.8,36.7,46,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,06MAR2014:20:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,3.5,111,.,5.2,.,.,41.0,39.7,38,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,06MAR2014:20:45:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,0.3,278,.,1.3,.,.,41.6,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,06MAR2014:20:45:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,1.6,153,.,3.0,.,.,44.3,42.1,26,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,06MAR2014:20:45:00,.,.,.,39.8,.,.,.,.,.,.,.,.,.,.,.,6.5,21,.,11.2,.,.,43.8,36.5,28,0.0,.,.,.,.,0.04
15min,AgWx,panguitch,420,06MAR2014:20:45:00,.,.,.,40.9,.,.,.,.,.,.,.,.,.,.,.,8.1,167,.,9.8,.,.,44.1,34.7,35,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,06MAR2014:20:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,3.0,208,.,5.2,.,.,43.5,42.4,13,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,06MAR2014:20:45:00,.,.,.,32.5,.,.,.,.,.,.,.,.,.,.,.,3.5,286,.,5.0,.,.,36.2,33.4,37,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,06MAR2014:20:45:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,8.8,60,.,11.1,.,.,42.2,42.1,30,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,06MAR2014:20:45:00,.,.,.,36.7,.,.,.,.,.,.,.,.,.,.,.,3.8,292,.,6.3,.,.,40.2,42.3,25,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,06MAR2014:20:45:00,.,.,.,42.2,.,.,.,.,.,.,.,.,.,.,.,11.9,212,.,16.9,.,.,41.7,39.9,34,0.0,.,.,.,.,0.06
15min,AgWx,tremonton,407,06MAR2014:20:45:00,.,.,.,40.3,.,.,.,.,.,.,.,.,.,.,.,6.7,332,.,8.3,.,.,43.2,37.1,42,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,06MAR2014:20:45:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,4.8,218,.,10.4,.,.,44.3,42.4,24,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,06MAR2014:21:00:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,7.4,207,.,10.2,.,.,47.2,43.9,20,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,06MAR2014:21:00:00,.,.,.,35.0,.,.,.,.,.,.,.,.,.,.,.,2.8,246,.,4.6,.,.,41.1,39.7,37,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,06MAR2014:21:00:00,.,.,.,40.7,.,.,.,.,.,.,.,.,.,.,.,3.5,233,.,4.8,.,.,41.9,35.2,33,0.0,.,.,.,.,0.00
