#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,buckhorn,419,21JUN2014:18:45:00,.,.,.,78.1,.,.,.,.,.,.,.,.,.,.,.,10.9,219,.,16.3,.,.,63.2,58.4,41,136.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:18:45:00,.,.,82.4,84.4,.,.,.,.,.,.,.,.,.,.,.,4.8,230,.,9.3,.,.,84.2,79.0,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:18:45:00,.,.,74.9,79.3,.,.,.,.,.,.,.,.,.,.,.,11.6,203,.,16.6,.,.,68.6,62.9,17,125.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:18:45:00,.,.,77.4,78.5,.,.,.,.,.,.,.,.,.,.,.,5.9,198,.,10.1,.,.,69.5,65.1,15,389.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:18:45:00,.,.,75.3,80.6,.,.,.,.,.,.,.,.,.,.,.,6.3,199,.,9.6,.,.,68.8,60.1,21,400.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:18:45:00,.,.,79.2,83.2,.,.,.,.,.,.,.,.,.,.,.,6.3,311,.,10.5,.,.,77.7,68.0,17,305.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:18:45:00,.,.,74.9,79.4,.,.,.,.,.,.,.,.,.,.,.,8.2,204,.,13.1,.,.,78.5,68.5,14,120.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:18:45:00,.,.,77.4,81.6,.,.,.,.,.,.,.,.,.,.,.,8.5,196,.,14.2,.,.,73.7,.,.,351.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:18:45:00,.,.,.,76.1,.,.,.,.,.,.,.,.,.,.,.,7.2,247,.,13.4,.,.,-459.8,45.2,50,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:18:45:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,9.6,266,.,14.8,.,.,69.3,59.9,25,383.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:18:45:00,.,.,67.5,76.4,.,.,.,.,.,.,.,.,.,.,.,8.5,20,.,13.1,.,.,69.4,63.9,11,186.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:18:45:00,.,.,77.0,80.9,.,.,.,.,.,.,.,.,.,.,.,2.8,221,.,8.4,.,.,70.2,.,.,315.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:18:45:00,.,.,82.8,83.8,.,.,.,.,.,.,.,.,.,.,.,4.5,309,.,7.7,.,.,69.7,65.1,20,391.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:18:45:00,.,.,77.3,83.0,.,.,.,.,.,.,.,.,.,.,.,10.1,295,.,19.2,.,.,77.1,69.1,12,438.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:18:45:00,.,.,72.4,75.3,.,.,.,.,.,.,.,.,.,.,.,8.3,268,.,15.5,.,.,65.5,60.1,22,120.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:18:45:00,.,.,75.6,76.6,.,.,.,.,.,.,.,.,.,.,.,9.1,228,.,15.0,.,.,75.3,70.2,5,162.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:18:45:00,.,.,66.3,74.0,.,.,.,.,.,.,.,.,.,.,.,10.2,233,.,16.2,.,.,61.3,55.9,21,397.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:18:45:00,.,.,79.8,81.3,.,.,.,.,.,.,.,.,.,.,.,8.0,230,.,12.1,.,.,86.8,77.4,10,100.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:18:45:00,.,.,75.3,79.1,.,.,.,.,.,.,.,.,.,.,.,17.9,332,.,23.0,.,.,61.9,61.0,8,238.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:18:45:00,.,.,73.8,78.7,.,.,.,.,.,.,.,.,.,.,.,2.1,80,.,3.7,.,.,70.0,66.0,14,69.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:18:45:00,.,.,79.6,83.3,.,.,.,.,.,.,.,.,.,.,.,6.9,217,.,11.0,.,.,69.3,63.0,41,376.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:18:45:00,.,.,77.6,80.2,.,.,.,.,.,.,.,.,.,.,.,17.3,273,.,28.9,.,.,66.2,62.2,13,158.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:19:00:00,.,.,81.6,83.1,.,.,.,.,.,.,.,.,.,.,.,15.0,191,.,22.5,.,.,75.6,68.5,16,141.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:19:00:00,.,.,73.1,76.4,.,.,.,.,.,.,.,.,.,.,.,5.6,223,.,10.0,.,.,75.5,67.3,16,64.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:19:00:00,.,.,75.5,78.2,.,.,.,.,.,.,.,.,.,.,.,11.0,225,.,18.9,.,.,63.2,58.5,41,113.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:19:00:00,.,.,81.4,86.9,.,.,.,.,.,.,.,.,.,.,.,3.7,226,.,7.0,.,.,84.1,79.0,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:19:00:00,.,.,.,79.5,.,.,.,.,.,.,.,.,.,.,.,10.4,228,.,17.8,.,.,68.4,63.0,17,77.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:19:00:00,.,.,77.1,78.4,.,.,.,.,.,.,.,.,.,.,.,4.8,194,.,6.7,.,.,69.5,65.3,15,339.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:19:00:00,.,.,.,79.0,.,.,.,.,.,.,.,.,.,.,.,5.6,290,.,10.0,.,.,68.8,60.4,21,338.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:19:00:00,.,.,78.2,82.4,.,.,.,.,.,.,.,.,.,.,.,6.4,324,.,9.1,.,.,77.8,68.2,17,318.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:19:00:00,.,.,75.1,82.0,.,.,.,.,.,.,.,.,.,.,.,9.3,245,.,18.1,.,.,78.4,68.4,14,146.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:19:00:00,.,.,75.2,79.2,.,.,.,.,.,.,.,.,.,.,.,5.1,242,.,11.1,.,.,73.3,.,.,339.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:19:00:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,6.9,242,.,12.3,.,.,-459.8,45.2,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:19:00:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,10.4,236,.,16.2,.,.,69.2,60.1,25,354.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:19:00:00,.,.,66.8,71.2,.,.,.,.,.,.,.,.,.,.,.,7.4,133,.,12.0,.,.,69.3,63.9,11,159.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:19:00:00,.,.,75.8,80.7,.,.,.,.,.,.,.,.,.,.,.,2.5,216,.,7.2,.,.,70.3,.,.,361.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:19:00:00,.,.,82.5,84.0,.,.,.,.,.,.,.,.,.,.,.,3.5,129,.,5.9,.,.,69.7,65.3,20,414.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:19:00:00,.,.,74.1,81.3,.,.,.,.,.,.,.,.,.,.,.,7.9,312,.,14.7,.,.,77.3,69.3,12,429.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:19:00:00,.,.,72.6,74.3,.,.,.,.,.,.,.,.,.,.,.,6.2,262,.,10.1,.,.,65.7,60.2,22,133.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:19:00:00,.,.,72.9,75.4,.,.,.,.,.,.,.,.,.,.,.,7.4,223,.,12.9,.,.,75.3,70.3,5,129.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:19:00:00,.,.,.,73.3,.,.,.,.,.,.,.,.,.,.,.,11.1,249,.,18.3,.,.,61.4,55.9,21,191.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:19:00:00,.,.,77.4,80.3,.,.,.,.,.,.,.,.,.,.,.,7.3,227,.,13.3,.,.,86.5,77.5,10,105.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:19:00:00,.,.,76.7,79.8,.,.,.,.,.,.,.,.,.,.,.,16.7,293,.,23.4,.,.,62.0,61.0,8,280.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:19:00:00,.,.,79.3,79.7,.,.,.,.,.,.,.,.,.,.,.,2.7,98,.,4.9,.,.,69.9,65.8,15,108.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:19:00:00,.,.,78.0,82.4,.,.,.,.,.,.,.,.,.,.,.,6.5,214,.,10.7,.,.,69.4,63.2,41,322.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:19:00:00,.,.,74.9,79.1,.,.,.,.,.,.,.,.,.,.,.,9.6,293,.,19.8,.,.,66.2,62.2,13,230.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:19:15:00,.,.,80.9,83.0,.,.,.,.,.,.,.,.,.,.,.,12.7,195,.,19.4,.,.,75.6,68.6,16,131.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:19:15:00,.,.,71.2,76.4,.,.,.,.,.,.,.,.,.,.,.,4.4,265,.,9.1,.,.,75.5,67.6,16,69.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:19:15:00,.,.,75.1,77.5,.,.,.,.,.,.,.,.,.,.,.,10.1,222,.,14.9,.,.,63.2,58.6,41,116.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:19:15:00,.,.,80.4,86.5,.,.,.,.,.,.,.,.,.,.,.,3.8,263,.,8.0,.,.,84.1,79.2,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:19:15:00,.,.,.,77.5,.,.,.,.,.,.,.,.,.,.,.,7.3,223,.,11.5,.,.,68.1,63.1,17,80.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:19:15:00,.,.,73.9,77.6,.,.,.,.,.,.,.,.,.,.,.,4.7,187,.,6.0,.,.,69.3,65.1,15,291.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:19:15:00,.,.,68.7,77.3,.,.,.,.,.,.,.,.,.,.,.,8.1,206,.,12.5,.,.,68.8,60.4,21,273.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:19:15:00,.,.,.,82.2,.,.,.,.,.,.,.,.,.,.,.,5.5,308,.,10.1,.,.,77.8,68.4,17,263.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:19:15:00,.,.,.,77.6,.,.,.,.,.,.,.,.,.,.,.,8.3,229,.,18.9,.,.,78.3,68.7,14,130.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:19:15:00,.,.,71.0,79.0,.,.,.,.,.,.,.,.,.,.,.,3.5,286,.,6.7,.,.,73.1,.,.,280.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:19:15:00,.,.,.,75.8,.,.,.,.,.,.,.,.,.,.,.,7.1,232,.,14.0,.,.,-459.8,45.3,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:19:15:00,.,.,64.1,74.8,.,.,.,.,.,.,.,.,.,.,.,9.5,263,.,15.2,.,.,69.0,60.1,25,338.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:19:15:00,.,.,65.8,70.7,.,.,.,.,.,.,.,.,.,.,.,6.0,297,.,7.4,.,.,69.2,64.0,11,229.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:19:15:00,.,.,72.2,80.5,.,.,.,.,.,.,.,.,.,.,.,2.1,251,.,5.3,.,.,70.3,.,.,291.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:19:15:00,.,.,82.0,85.1,.,.,.,.,.,.,.,.,.,.,.,2.2,96,.,5.2,.,.,69.7,65.3,20,226.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:19:15:00,.,.,73.3,79.2,.,.,.,.,.,.,.,.,.,.,.,11.0,320,.,16.9,.,.,77.4,69.5,12,302.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:19:15:00,.,.,70.4,74.4,.,.,.,.,.,.,.,.,.,.,.,6.3,243,.,11.4,.,.,65.7,60.2,22,152.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:19:15:00,.,.,73.3,76.1,.,.,.,.,.,.,.,.,.,.,.,8.7,223,.,12.8,.,.,75.3,70.5,5,92.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:19:15:00,.,.,64.5,71.6,.,.,.,.,.,.,.,.,.,.,.,11.0,259,.,15.4,.,.,61.5,56.3,21,118.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:19:15:00,.,.,76.4,82.5,.,.,.,.,.,.,.,.,.,.,.,5.6,242,.,10.9,.,.,86.2,77.5,10,322.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:19:15:00,.,.,76.9,76.7,.,.,.,.,.,.,.,.,.,.,.,15.8,265,.,20.8,.,.,62.1,61.2,8,83.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:19:15:00,.,.,.,77.1,.,.,.,.,.,.,.,.,.,.,.,1.5,242,.,3.9,.,.,69.8,66.2,14,65.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:19:15:00,.,.,74.3,81.7,.,.,.,.,.,.,.,.,.,.,.,6.6,203,.,9.7,.,.,69.3,63.2,41,274.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:19:15:00,.,.,.,76.7,.,.,.,.,.,.,.,.,.,.,.,7.4,273,.,15.4,.,.,66.1,62.2,13,102.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:19:30:00,.,.,80.4,82.1,.,.,.,.,.,.,.,.,.,.,.,12.2,192,.,16.7,.,.,75.7,68.7,17,82.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:19:30:00,.,.,69.2,76.6,.,.,.,.,.,.,.,.,.,.,.,7.0,268,.,13.6,.,.,75.5,67.6,16,141.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:19:30:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,12.2,220,.,16.4,.,.,63.2,58.6,41,95.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:19:30:00,.,.,78.8,84.4,.,.,.,.,.,.,.,.,.,.,.,4.8,213,.,12.6,.,.,83.8,79.2,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:19:30:00,.,.,.,76.2,.,.,.,.,.,.,.,.,.,.,.,6.5,224,.,9.1,.,.,67.8,63.2,17,53.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:19:30:00,.,.,.,78.0,.,.,.,.,.,.,.,.,.,.,.,3.4,190,.,5.0,.,.,69.5,65.3,15,248.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:19:30:00,.,.,66.9,77.1,.,.,.,.,.,.,.,.,.,.,.,5.1,190,.,8.7,.,.,68.8,60.4,21,229.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:19:30:00,.,.,72.5,81.2,.,.,.,.,.,.,.,.,.,.,.,3.5,108,.,6.2,.,.,77.7,68.4,17,216.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:19:30:00,.,.,.,81.2,.,.,.,.,.,.,.,.,.,.,.,8.6,203,.,22.9,.,.,78.2,68.5,14,85.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:19:30:00,.,.,69.0,80.3,.,.,.,.,.,.,.,.,.,.,.,2.6,300,.,4.6,.,.,73.0,.,.,234.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:19:30:00,.,.,.,75.9,.,.,.,.,.,.,.,.,.,.,.,5.0,248,.,11.6,.,.,-459.8,45.4,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:19:30:00,.,.,62.6,67.0,.,.,.,.,.,.,.,.,.,.,.,10.8,312,.,17.1,.,.,68.7,60.1,25,263.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:19:30:00,.,.,66.5,70.3,.,.,.,.,.,.,.,.,.,.,.,6.9,324,.,9.8,.,.,69.0,64.0,11,83.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:19:30:00,.,.,68.2,78.5,.,.,.,.,.,.,.,.,.,.,.,3.1,320,.,6.4,.,.,70.2,.,.,242.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:19:30:00,.,.,80.1,82.4,.,.,.,.,.,.,.,.,.,.,.,1.5,47,.,4.0,.,.,69.8,65.7,20,113.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:19:30:00,.,.,73.2,77.0,.,.,.,.,.,.,.,.,.,.,.,8.7,328,.,12.9,.,.,77.3,69.8,12,239.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:19:30:00,.,.,.,73.5,.,.,.,.,.,.,.,.,.,.,.,8.0,229,.,11.0,.,.,65.7,60.3,22,108.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:19:30:00,.,.,.,75.3,.,.,.,.,.,.,.,.,.,.,.,8.8,226,.,13.8,.,.,75.3,70.5,5,89.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:19:30:00,.,.,59.5,70.8,.,.,.,.,.,.,.,.,.,.,.,8.5,264,.,13.8,.,.,61.4,56.3,21,93.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:19:30:00,.,.,75.6,80.7,.,.,.,.,.,.,.,.,.,.,.,8.9,305,.,14.8,.,.,85.8,77.5,10,239.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:19:30:00,.,.,75.7,75.2,.,.,.,.,.,.,.,.,.,.,.,8.4,338,.,12.5,.,.,62.3,61.2,8,87.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:19:30:00,.,.,76.4,78.0,.,.,.,.,.,.,.,.,.,.,.,2.2,137,.,4.6,.,.,69.6,66.2,15,59.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:19:30:00,.,.,.,81.0,.,.,.,.,.,.,.,.,.,.,.,5.5,208,.,8.4,.,.,69.1,63.3,41,228.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:19:30:00,.,.,71.4,78.3,.,.,.,.,.,.,.,.,.,.,.,8.6,260,.,13.4,.,.,66.1,62.2,13,87.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:19:45:00,.,.,79.4,82.0,.,.,.,.,.,.,.,.,.,.,.,13.6,192,.,19.1,.,.,75.5,68.8,16,59.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:19:45:00,.,.,.,75.5,.,.,.,.,.,.,.,.,.,.,.,7.4,255,.,14.1,.,.,75.5,68.0,16,98.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:19:45:00,.,.,68.6,77.1,.,.,.,.,.,.,.,.,.,.,.,11.9,222,.,16.4,.,.,63.1,58.6,41,61.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:19:45:00,.,.,78.2,84.0,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,10.2,.,.,83.9,79.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:19:45:00,.,.,71.0,75.0,.,.,.,.,.,.,.,.,.,.,.,4.2,225,.,5.5,.,.,67.7,63.2,17,46.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:19:45:00,.,.,68.5,77.1,.,.,.,.,.,.,.,.,.,.,.,3.3,193,.,4.6,.,.,69.4,65.3,15,232.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:19:45:00,.,.,64.3,75.5,.,.,.,.,.,.,.,.,.,.,.,5.0,120,.,8.3,.,.,68.5,60.4,21,182.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:19:45:00,.,.,70.3,78.8,.,.,.,.,.,.,.,.,.,.,.,3.1,63,.,7.5,.,.,77.6,68.5,17,172.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:19:45:00,.,.,.,74.9,.,.,.,.,.,.,.,.,.,.,.,7.5,202,.,13.9,.,.,78.1,69.1,14,63.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:19:45:00,.,.,66.6,77.9,.,.,.,.,.,.,.,.,.,.,.,3.1,283,.,6.0,.,.,72.9,.,.,187.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:19:45:00,.,.,.,74.3,.,.,.,.,.,.,.,.,.,.,.,3.2,257,.,5.4,.,.,-459.8,45.5,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:19:45:00,.,.,60.1,63.6,.,.,.,.,.,.,.,.,.,.,.,10.2,271,.,14.8,.,.,68.5,60.3,25,116.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:19:45:00,.,.,67.7,67.3,.,.,.,.,.,.,.,.,.,.,.,6.1,335,.,7.7,.,.,68.8,64.0,11,50.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:19:45:00,.,.,68.0,77.4,.,.,.,.,.,.,.,.,.,.,.,1.7,300,.,5.5,.,.,70.2,.,.,66.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:19:45:00,.,.,78.9,85.0,.,.,.,.,.,.,.,.,.,.,.,1.7,23,.,3.3,.,.,69.8,65.5,20,209.0,.,.,.,.,0.00
15min,AgWx,nephi,416,21JUN2014:19:45:00,.,.,73.0,77.4,.,.,.,.,.,.,.,.,.,.,.,11.3,314,.,15.4,.,.,77.3,69.9,12,171.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,21JUN2014:19:45:00,.,.,66.6,72.4,.,.,.,.,.,.,.,.,.,.,.,8.6,226,.,11.6,.,.,65.6,60.4,22,83.0,.,.,.,.,0.00
15min,AgWx,parowan,421,21JUN2014:19:45:00,.,.,68.8,75.6,.,.,.,.,.,.,.,.,.,.,.,8.4,219,.,14.2,.,.,75.4,70.5,5,65.0,.,.,.,.,0.00
15min,AgWx,randolph,405,21JUN2014:19:45:00,.,.,61.6,66.2,.,.,.,.,.,.,.,.,.,.,.,9.7,107,.,16.1,.,.,61.5,56.3,21,69.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,21JUN2014:19:45:00,.,.,.,79.8,.,.,.,.,.,.,.,.,.,.,.,6.8,235,.,12.3,.,.,85.4,77.7,10,138.0,.,.,.,.,0.00
15min,AgWx,snowville,401,21JUN2014:19:45:00,.,.,73.3,75.4,.,.,.,.,.,.,.,.,.,.,.,4.3,317,.,6.2,.,.,62.4,61.3,8,228.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,21JUN2014:19:45:00,.,.,75.1,74.0,.,.,.,.,.,.,.,.,.,.,.,3.4,191,.,5.6,.,.,69.5,66.2,14,61.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,21JUN2014:19:45:00,.,.,70.8,79.1,.,.,.,.,.,.,.,.,.,.,.,5.1,198,.,8.4,.,.,69.1,63.4,41,187.0,.,.,.,.,0.00
15min,AgWx,venice,418,21JUN2014:19:45:00,.,.,72.0,77.9,.,.,.,.,.,.,.,.,.,.,.,8.5,261,.,12.0,.,.,66.0,62.4,13,74.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,21JUN2014:20:00:00,.,.,78.4,81.6,.,.,.,.,.,.,.,.,.,.,.,11.6,188,.,18.3,.,.,75.3,69.0,16,40.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,21JUN2014:20:00:00,.,.,67.9,73.1,.,.,.,.,.,.,.,.,.,.,.,7.7,228,.,12.6,.,.,75.4,68.0,16,72.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,21JUN2014:20:00:00,.,.,67.4,75.6,.,.,.,.,.,.,.,.,.,.,.,10.2,221,.,14.8,.,.,63.2,58.6,40,56.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,21JUN2014:20:00:00,.,.,78.1,82.0,.,.,.,.,.,.,.,.,.,.,.,5.3,235,.,9.7,.,.,83.9,79.3,16,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,21JUN2014:20:00:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,3.8,225,.,5.1,.,.,67.3,63.3,17,31.0,.,.,.,.,0.00
15min,AgWx,corinne,413,21JUN2014:20:00:00,.,.,.,77.0,.,.,.,.,.,.,.,.,.,.,.,3.4,181,.,4.0,.,.,69.4,65.3,15,201.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,21JUN2014:20:00:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,7.9,329,.,10.8,.,.,68.6,60.4,21,113.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,21JUN2014:20:00:00,.,.,68.5,78.0,.,.,.,.,.,.,.,.,.,.,.,1.2,87,.,3.6,.,.,77.6,68.7,17,131.0,.,.,.,.,0.00
15min,AgWx,flowell,417,21JUN2014:20:00:00,.,.,74.4,75.2,.,.,.,.,.,.,.,.,.,.,.,7.1,185,.,14.4,.,.,77.9,68.9,14,47.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,21JUN2014:20:00:00,.,.,66.8,75.7,.,.,.,.,.,.,.,.,.,.,.,3.0,238,.,7.6,.,.,72.9,.,.,130.0,.,.,.,.,0.00
15min,AgWx,hardware,412,21JUN2014:20:00:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,4.8,257,.,10.3,.,.,-459.8,45.6,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,21JUN2014:20:00:00,.,.,59.4,63.7,.,.,.,.,.,.,.,.,.,.,.,9.3,315,.,12.7,.,.,68.2,60.3,25,90.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,21JUN2014:20:00:00,.,.,67.4,66.8,.,.,.,.,.,.,.,.,.,.,.,6.1,318,.,7.6,.,.,68.5,64.2,11,36.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,21JUN2014:20:00:00,.,.,66.7,76.1,.,.,.,.,.,.,.,.,.,.,.,1.5,298,.,4.2,.,.,70.0,.,.,32.0,.,.,.,.,0.00
15min,AgWx,murray,415,21JUN2014:20:00:00,.,.,75.7,84.1,.,.,.,.,.,.,.,.,.,.,.,1.7,22,.,3.4,.,.,69.9,65.5,20,188.0,.,.,.,.,0.00
