#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,05JAN2014:18:30:00,.,.,.,4.2,.,.,.,.,.,.,.,.,.,.,.,6.4,318,.,8.6,.,.,29.5,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:18:30:00,.,.,.,20.0,.,.,.,.,.,.,.,.,.,.,.,3.7,92,.,5.6,.,.,29.3,27.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:18:30:00,.,.,.,7.3,.,.,.,.,.,.,.,.,.,.,.,4.0,338,.,5.7,.,.,23.5,25.3,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:18:30:00,.,.,.,17.2,.,.,.,.,.,.,.,.,.,.,.,3.3,132,.,4.4,.,.,31.4,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:18:30:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,0.7,111,.,2.9,.,.,31.9,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:18:30:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,4.7,21,.,5.5,.,.,29.6,28.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:18:45:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,9.6,45,.,12.0,.,.,27.9,33.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:18:45:00,.,.,13.4,13.4,.,.,.,.,.,.,.,.,.,.,.,2.2,87,.,2.9,.,.,29.9,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:18:45:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,5.6,22,.,7.7,.,.,28.8,24.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:18:45:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,13.3,17,.,17.6,.,.,29.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:18:45:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,0.6,81,.,2.0,.,.,30.9,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:18:45:00,.,.,.,13.4,.,.,.,.,.,.,.,.,.,.,.,5.0,69,.,5.6,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:18:45:00,.,.,.,13.0,.,.,.,.,.,.,.,.,.,.,.,1.0,177,.,2.4,.,.,32.0,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:18:45:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,4.9,65,.,6.0,.,.,25.6,27.1,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:18:45:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,1.0,56,.,2.1,.,.,32.0,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:18:45:00,.,.,.,12.9,.,.,.,.,.,.,.,.,.,.,.,8.7,223,.,10.2,.,.,27.9,28.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:18:45:00,.,.,.,9.3,.,.,.,.,.,.,.,.,.,.,.,3.6,62,.,4.8,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:18:45:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.0,234,.,2.0,.,.,33.3,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:18:45:00,.,.,.,14.1,.,.,.,.,.,.,.,.,.,.,.,2.1,195,.,4.9,.,.,27.7,21.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:18:45:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,9.2,340,.,10.7,.,.,40.2,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:18:45:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,9.5,60,.,11.8,.,.,27.4,28.8,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:18:45:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,6.4,304,.,8.4,.,.,29.5,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:18:45:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,3.8,101,.,5.7,.,.,29.3,27.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:18:45:00,.,.,.,5.7,.,.,.,.,.,.,.,.,.,.,.,4.4,333,.,5.7,.,.,23.6,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:18:45:00,.,.,.,21.4,.,.,.,.,.,.,.,.,.,.,.,3.8,135,.,5.7,.,.,31.4,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:18:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,0.3,135,.,1.9,.,.,31.8,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:18:45:00,.,.,.,17.8,.,.,.,.,.,.,.,.,.,.,.,4.9,333,.,5.5,.,.,29.6,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:19:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,8.7,41,.,12.0,.,.,27.9,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:19:00:00,.,.,14.4,14.7,.,.,.,.,.,.,.,.,.,.,.,0.3,308,.,2.3,.,.,29.9,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:19:00:00,.,.,.,21.2,.,.,.,.,.,.,.,.,.,.,.,4.9,41,.,7.0,.,.,28.7,24.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:19:00:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,12.0,18,.,16.2,.,.,29.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:19:00:00,.,.,.,10.8,.,.,.,.,.,.,.,.,.,.,.,0.1,2.0,.,1.4,.,.,30.9,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:19:00:00,.,.,.,9.6,.,.,.,.,.,.,.,.,.,.,.,3.4,107,.,4.7,.,.,31.5,32.7,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:19:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.7,295,.,2.8,.,.,32.0,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:19:00:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,4.2,53,.,6.6,.,.,25.5,26.8,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:19:00:00,.,.,.,12.3,.,.,.,.,.,.,.,.,.,.,.,5.5,245,.,8.4,.,.,27.9,28.8,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:19:00:00,.,.,.,9.5,.,.,.,.,.,.,.,.,.,.,.,1.1,70,.,4.9,.,.,31.6,32.4,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:19:00:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,0.4,319,.,1.5,.,.,33.4,34.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:19:00:00,.,.,.,9.1,.,.,.,.,.,.,.,.,.,.,.,3.1,221,.,4.9,.,.,27.6,21.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:19:00:00,.,.,.,17.3,.,.,.,.,.,.,.,.,.,.,.,8.7,339,.,10.9,.,.,40.3,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:19:00:00,.,.,.,20.2,.,.,.,.,.,.,.,.,.,.,.,8.3,71,.,11.0,.,.,27.3,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:19:00:00,.,.,.,2.2,.,.,.,.,.,.,.,.,.,.,.,8.8,303,.,9.8,.,.,29.5,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:19:00:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,4.2,109,.,6.4,.,.,29.3,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:19:00:00,.,.,.,5.4,.,.,.,.,.,.,.,.,.,.,.,4.2,281,.,5.6,.,.,23.7,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:19:00:00,.,.,.,21.0,.,.,.,.,.,.,.,.,.,.,.,2.8,163,.,5.3,.,.,31.4,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:19:00:00,.,.,.,15.6,.,.,.,.,.,.,.,.,.,.,.,0.8,198,.,1.9,.,.,31.9,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:19:00:00,.,.,.,17.0,.,.,.,.,.,.,.,.,.,.,.,3.7,57,.,4.7,.,.,29.6,28.6,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:19:15:00,.,.,.,25.4,.,.,.,.,.,.,.,.,.,.,.,7.2,36,.,12.0,.,.,27.9,33.3,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:19:15:00,.,.,13.8,13.9,.,.,.,.,.,.,.,.,.,.,.,2.3,65,.,3.1,.,.,29.9,33.4,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:19:15:00,.,.,.,21.8,.,.,.,.,.,.,.,.,.,.,.,5.7,48,.,7.9,.,.,28.8,24.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:19:15:00,.,.,.,24.5,.,.,.,.,.,.,.,.,.,.,.,10.8,29,.,14.1,.,.,29.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:19:15:00,.,.,.,11.0,.,.,.,.,.,.,.,.,.,.,.,0.1,0.0,.,2.2,.,.,31.0,32.2,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:19:15:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,2.3,234,.,4.0,.,.,31.5,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:19:15:00,.,.,.,10.9,.,.,.,.,.,.,.,.,.,.,.,2.2,294,.,3.6,.,.,32.1,32.0,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:19:15:00,.,.,.,7.8,.,.,.,.,.,.,.,.,.,.,.,5.0,60,.,6.1,.,.,25.5,27.3,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:19:15:00,.,.,.,15.4,.,.,.,.,.,.,.,.,.,.,.,0.8,65,.,2.3,.,.,32.0,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:19:15:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,8.9,225,.,12.1,.,.,27.8,28.8,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:19:15:00,.,.,.,5.9,.,.,.,.,.,.,.,.,.,.,.,2.8,280,.,5.0,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:19:15:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,0.5,180,.,1.8,.,.,33.4,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:19:15:00,.,.,.,11.5,.,.,.,.,.,.,.,.,.,.,.,2.6,195,.,5.0,.,.,27.6,21.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:19:15:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,10.1,332,.,12.1,.,.,40.5,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:19:15:00,.,.,.,22.8,.,.,.,.,.,.,.,.,.,.,.,7.0,84,.,8.8,.,.,27.3,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:19:15:00,.,.,.,2.1,.,.,.,.,.,.,.,.,.,.,.,9.2,301,.,10.8,.,.,29.5,30.0,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:19:15:00,.,.,.,20.3,.,.,.,.,.,.,.,.,.,.,.,4.6,120,.,6.6,.,.,29.3,27.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:19:15:00,.,.,.,5.2,.,.,.,.,.,.,.,.,.,.,.,4.5,48,.,5.5,.,.,23.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:19:15:00,.,.,.,19.1,.,.,.,.,.,.,.,.,.,.,.,0.7,219,.,2.4,.,.,31.4,32.4,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:19:15:00,.,.,.,15.0,.,.,.,.,.,.,.,.,.,.,.,0.4,238,.,1.1,.,.,31.8,26.3,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:19:15:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,4.2,22,.,5.5,.,.,29.6,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:19:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,7.6,52,.,12.3,.,.,27.7,33.2,17,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:19:30:00,.,.,.,14.6,.,.,.,.,.,.,.,.,.,.,.,2.1,46,.,2.8,.,.,30.0,33.6,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:19:30:00,.,.,.,20.7,.,.,.,.,.,.,.,.,.,.,.,5.7,66,.,8.5,.,.,28.9,24.1,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:19:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,10.3,59,.,13.9,.,.,29.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:19:30:00,.,.,.,10.4,.,.,.,.,.,.,.,.,.,.,.,1.4,260,.,2.3,.,.,31.0,32.7,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:19:30:00,.,.,.,5.0,.,.,.,.,.,.,.,.,.,.,.,2.1,260,.,3.5,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:19:30:00,.,.,.,10.2,.,.,.,.,.,.,.,.,.,.,.,1.4,176,.,3.6,.,.,32.0,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:19:30:00,.,.,.,13.3,.,.,.,.,.,.,.,.,.,.,.,4.2,154,.,5.9,.,.,25.5,27.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:19:30:00,.,.,.,15.5,.,.,.,.,.,.,.,.,.,.,.,0.2,125,.,1.6,.,.,32.0,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:19:30:00,.,.,.,11.7,.,.,.,.,.,.,.,.,.,.,.,8.6,229,.,12.5,.,.,27.7,28.8,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:19:30:00,.,.,.,9.0,.,.,.,.,.,.,.,.,.,.,.,3.9,53,.,4.8,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:19:30:00,.,.,.,19.2,.,.,.,.,.,.,.,.,.,.,.,0.9,116,.,2.3,.,.,33.3,33.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:19:30:00,.,.,.,12.6,.,.,.,.,.,.,.,.,.,.,.,3.7,145,.,6.7,.,.,27.7,21.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:19:30:00,.,.,.,18.6,.,.,.,.,.,.,.,.,.,.,.,11.9,334,.,15.3,.,.,40.5,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:19:30:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,6.7,73,.,8.9,.,.,27.2,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:19:30:00,.,.,.,1.3,.,.,.,.,.,.,.,.,.,.,.,8.0,279,.,11.5,.,.,29.5,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:19:30:00,.,.,.,18.2,.,.,.,.,.,.,.,.,.,.,.,3.1,134,.,4.8,.,.,29.2,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:19:30:00,.,.,.,4.8,.,.,.,.,.,.,.,.,.,.,.,5.1,259,.,6.6,.,.,23.8,25.7,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:19:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,1.2,174,.,3.0,.,.,31.4,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:19:30:00,.,.,.,13.1,.,.,.,.,.,.,.,.,.,.,.,1.8,235,.,3.1,.,.,31.8,26.2,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:19:30:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,3.4,53,.,4.1,.,.,29.7,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:19:45:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,5.0,95,.,8.8,.,.,27.8,33.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:19:45:00,.,.,14.2,14.4,.,.,.,.,.,.,.,.,.,.,.,1.6,32,.,2.4,.,.,29.9,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:19:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,5.4,65,.,7.9,.,.,28.9,24.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:19:45:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,11.2,76,.,15.5,.,.,29.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:19:45:00,.,.,.,8.9,.,.,.,.,.,.,.,.,.,.,.,0.5,302,.,3.7,.,.,30.9,32.0,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:19:45:00,.,.,.,4.3,.,.,.,.,.,.,.,.,.,.,.,0.9,259,.,3.2,.,.,31.5,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:19:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,1.0,223,.,3.3,.,.,32.1,32.2,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:19:45:00,.,.,.,14.9,.,.,.,.,.,.,.,.,.,.,.,3.7,165,.,4.8,.,.,25.6,27.5,17,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:19:45:00,.,.,.,12.7,.,.,.,.,.,.,.,.,.,.,.,8.4,227,.,10.7,.,.,27.8,28.8,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:19:45:00,.,.,.,8.5,.,.,.,.,.,.,.,.,.,.,.,2.1,6.0,.,2.7,.,.,31.7,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:19:45:00,.,.,.,19.6,.,.,.,.,.,.,.,.,.,.,.,2.1,177,.,2.9,.,.,33.3,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:19:45:00,.,.,.,12.8,.,.,.,.,.,.,.,.,.,.,.,1.5,209,.,4.2,.,.,27.7,21.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:19:45:00,.,.,.,18.3,.,.,.,.,.,.,.,.,.,.,.,11.0,330,.,13.7,.,.,40.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:19:45:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,6.8,72,.,10.8,.,.,27.1,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:19:45:00,.,.,.,1.8,.,.,.,.,.,.,.,.,.,.,.,3.9,282,.,8.4,.,.,29.4,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:19:45:00,.,.,.,18.1,.,.,.,.,.,.,.,.,.,.,.,3.9,118,.,5.6,.,.,29.0,27.3,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:19:45:00,.,.,.,3.9,.,.,.,.,.,.,.,.,.,.,.,5.7,341,.,6.8,.,.,23.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:19:45:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.8,148,.,3.0,.,.,31.4,32.0,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:19:45:00,.,.,.,12.0,.,.,.,.,.,.,.,.,.,.,.,2.2,165,.,3.2,.,.,31.9,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:19:45:00,.,.,.,16.5,.,.,.,.,.,.,.,.,.,.,.,2.9,52,.,3.9,.,.,29.7,29.5,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:20:00:00,.,.,.,23.7,.,.,.,.,.,.,.,.,.,.,.,7.1,40,.,9.4,.,.,27.8,33.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:20:00:00,.,.,13.8,14.0,.,.,.,.,.,.,.,.,.,.,.,1.2,15,.,2.2,.,.,30.0,30.2,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:20:00:00,.,.,.,16.3,.,.,.,.,.,.,.,.,.,.,.,3.6,64,.,5.6,.,.,28.9,24.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:20:00:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,10.4,100,.,13.9,.,.,29.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:20:00:00,.,.,.,7.6,.,.,.,.,.,.,.,.,.,.,.,2.1,76,.,4.2,.,.,31.0,32.5,19,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,05JAN2014:20:00:00,.,.,.,4.4,.,.,.,.,.,.,.,.,.,.,.,1.5,261,.,2.3,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,05JAN2014:20:00:00,.,.,.,10.0,.,.,.,.,.,.,.,.,.,.,.,0.2,246,.,1.5,.,.,32.0,32.0,25,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,05JAN2014:20:00:00,.,.,.,14.5,.,.,.,.,.,.,.,.,.,.,.,3.3,148,.,4.8,.,.,25.6,27.0,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,05JAN2014:20:00:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,2.2,84,.,2.9,.,.,32.0,33.3,21,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,05JAN2014:20:00:00,.,.,.,12.1,.,.,.,.,.,.,.,.,.,.,.,8.9,229,.,10.6,.,.,27.7,28.6,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,05JAN2014:20:00:00,.,.,.,6.2,.,.,.,.,.,.,.,.,.,.,.,2.1,53,.,3.4,.,.,31.6,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,05JAN2014:20:00:00,.,.,.,19.4,.,.,.,.,.,.,.,.,.,.,.,1.3,193,.,2.1,.,.,33.3,34.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,05JAN2014:20:00:00,.,.,.,11.3,.,.,.,.,.,.,.,.,.,.,.,4.4,195,.,5.1,.,.,27.6,21.5,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,05JAN2014:20:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,10.5,328,.,11.9,.,.,40.7,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,05JAN2014:20:00:00,.,.,.,20.9,.,.,.,.,.,.,.,.,.,.,.,5.8,77,.,7.4,.,.,27.1,28.6,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,05JAN2014:20:00:00,.,.,.,-0.6,.,.,.,.,.,.,.,.,.,.,.,6.0,301,.,8.3,.,.,29.5,29.8,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,05JAN2014:20:00:00,.,.,.,19.3,.,.,.,.,.,.,.,.,.,.,.,4.0,138,.,6.3,.,.,28.8,27.5,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,05JAN2014:20:00:00,.,.,.,3.3,.,.,.,.,.,.,.,.,.,.,.,4.5,348,.,6.0,.,.,23.8,25.5,10,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,05JAN2014:20:00:00,.,.,.,15.8,.,.,.,.,.,.,.,.,.,.,.,1.1,123,.,2.7,.,.,31.3,32.2,29,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,05JAN2014:20:00:00,.,.,.,10.7,.,.,.,.,.,.,.,.,.,.,.,2.8,251,.,4.1,.,.,31.8,26.3,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,05JAN2014:20:00:00,.,.,.,15.7,.,.,.,.,.,.,.,.,.,.,.,2.6,33,.,4.6,.,.,29.6,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,05JAN2014:20:15:00,.,.,.,23.2,.,.,.,.,.,.,.,.,.,.,.,7.5,46,.,10.1,.,.,27.7,33.2,16,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,05JAN2014:20:15:00,.,.,13.1,13.2,.,.,.,.,.,.,.,.,.,.,.,2.0,12,.,2.7,.,.,29.9,30.2,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,05JAN2014:20:15:00,.,.,.,15.9,.,.,.,.,.,.,.,.,.,.,.,2.7,88,.,5.2,.,.,28.9,24.1,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,05JAN2014:20:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,10.4,187,.,14.3,.,.,29.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,05JAN2014:20:15:00,.,.,.,8.6,.,.,.,.,.,.,.,.,.,.,.,1.3,57,.,2.5,.,.,31.0,32.5,19,0.0,.,.,.,.,0.00
