#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,evansfrm,411,10SEP2014:19:30:00,.,.,59.9,65.8,.,.,.,.,.,.,.,.,.,.,.,5.0,161,.,6.8,.,.,71.0,67.3,15,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:19:30:00,.,.,57.7,65.1,.,.,.,.,.,.,.,.,.,.,.,3.7,114,.,4.1,.,.,70.5,66.4,14,24.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:19:30:00,.,.,64.3,67.6,.,.,.,.,.,.,.,.,.,.,.,3.9,169,.,5.9,.,.,67.6,67.1,26,36.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:19:30:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,0.7,115,.,1.7,.,.,54.7,48.8,51,9.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:19:30:00,.,.,49.8,56.7,.,.,.,.,.,.,.,.,.,.,.,6.9,238,.,9.8,.,.,66.8,62.2,29,11.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:19:30:00,.,.,55.5,63.5,.,.,.,.,.,.,.,.,.,.,.,5.1,177,.,6.6,.,.,69.3,66.7,12,31.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:19:30:00,.,.,68.1,68.5,.,.,.,.,.,.,.,.,.,.,.,5.6,159,.,12.0,.,.,66.5,65.3,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:19:30:00,.,.,63.7,69.9,.,.,.,.,.,.,.,.,.,.,.,0.4,48,.,1.6,.,.,70.2,66.9,21,12.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:19:30:00,.,.,58.7,66.3,.,.,.,.,.,.,.,.,.,.,.,3.8,180,.,5.4,.,.,72.1,66.1,11,14.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:19:30:00,.,.,50.6,63.8,.,.,.,.,.,.,.,.,.,.,.,1.9,246,.,2.6,.,.,59.5,56.1,38,14.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:19:30:00,.,.,58.9,69.7,.,.,.,.,.,.,.,.,.,.,.,3.8,105,.,4.5,.,.,67.7,64.4,6,25.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:19:30:00,.,.,51.1,58.3,.,.,.,.,.,.,.,.,.,.,.,6.8,229,.,9.2,.,.,60.5,57.2,16,11.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:19:30:00,.,.,61.8,70.1,.,.,.,.,.,.,.,.,.,.,.,8.0,326,.,11.1,.,.,82.3,76.6,10,44.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:19:30:00,.,.,62.1,66.7,.,.,.,.,.,.,.,.,.,.,.,9.9,258,.,14.3,.,.,62.3,62.4,9,43.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:19:30:00,.,.,64.9,67.8,.,.,.,.,.,.,.,.,.,.,.,3.1,121,.,4.5,.,.,67.6,65.5,30,13.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:19:30:00,.,.,61.1,66.3,.,.,.,.,.,.,.,.,.,.,.,5.4,162,.,6.7,.,.,67.7,64.6,41,36.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:19:30:00,.,.,57.1,62.4,.,.,.,.,.,.,.,.,.,.,.,4.6,323,.,5.8,.,.,64.3,61.5,17,13.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:19:45:00,.,.,69.2,66.6,.,.,.,.,.,.,.,.,.,.,.,5.2,266,.,6.3,.,.,77.0,70.5,16,9.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:19:45:00,.,.,55.7,56.0,.,.,.,.,.,.,.,.,.,.,.,6.2,260,.,8.2,.,.,65.3,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:19:45:00,.,.,57.6,63.6,.,.,.,.,.,.,.,.,.,.,.,4.5,268,.,7.6,.,.,75.7,70.7,15,7.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:19:45:00,.,.,54.4,61.7,.,.,.,.,.,.,.,.,.,.,.,2.9,64,.,5.2,.,.,60.6,57.1,33,5.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:19:45:00,.,.,61.3,66.5,.,.,.,.,.,.,.,.,.,.,.,6.9,206,.,8.6,.,.,65.0,62.6,14,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:19:45:00,.,.,62.5,65.4,.,.,.,.,.,.,.,.,.,.,.,4.8,165,.,6.1,.,.,68.0,65.3,16,6.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:19:45:00,.,.,56.8,60.9,.,.,.,.,.,.,.,.,.,.,.,4.6,172,.,5.9,.,.,65.0,61.7,14,5.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:19:45:00,.,.,58.9,63.1,.,.,.,.,.,.,.,.,.,.,.,4.7,151,.,5.6,.,.,71.0,67.3,15,5.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:19:45:00,.,.,56.9,63.8,.,.,.,.,.,.,.,.,.,.,.,3.8,107,.,4.7,.,.,70.4,66.4,14,5.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:19:45:00,.,.,64.1,66.2,.,.,.,.,.,.,.,.,.,.,.,4.5,166,.,6.0,.,.,67.3,67.1,26,5.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:19:45:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,1.8,58,.,2.9,.,.,53.8,48.9,51,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:19:45:00,.,.,47.2,52.6,.,.,.,.,.,.,.,.,.,.,.,5.8,234,.,6.9,.,.,66.5,62.2,28,4.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:19:45:00,.,.,58.8,62.4,.,.,.,.,.,.,.,.,.,.,.,5.6,164,.,7.4,.,.,69.0,66.7,12,6.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:19:45:00,.,.,68.2,68.4,.,.,.,.,.,.,.,.,.,.,.,4.3,167,.,9.6,.,.,66.3,65.3,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:19:45:00,.,.,64.0,68.6,.,.,.,.,.,.,.,.,.,.,.,0.1,317,.,0.7,.,.,70.1,66.9,21,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:19:45:00,.,.,57.2,62.9,.,.,.,.,.,.,.,.,.,.,.,5.2,176,.,6.3,.,.,71.8,66.3,11,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:19:45:00,.,.,50.1,60.3,.,.,.,.,.,.,.,.,.,.,.,2.3,222,.,3.1,.,.,59.6,56.1,38,4.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:19:45:00,.,.,59.3,67.4,.,.,.,.,.,.,.,.,.,.,.,4.5,119,.,5.3,.,.,67.6,63.9,6,5.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:19:45:00,.,.,50.2,57.2,.,.,.,.,.,.,.,.,.,.,.,6.7,227,.,8.2,.,.,60.5,57.2,16,4.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:19:45:00,.,.,60.4,67.6,.,.,.,.,.,.,.,.,.,.,.,6.5,315,.,8.4,.,.,82.1,77.0,10,7.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:19:45:00,.,.,62.0,64.6,.,.,.,.,.,.,.,.,.,.,.,10.0,320,.,14.7,.,.,62.4,62.6,9,8.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:19:45:00,.,.,64.2,64.9,.,.,.,.,.,.,.,.,.,.,.,3.1,135,.,5.1,.,.,67.5,65.5,30,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:19:45:00,.,.,62.4,64.6,.,.,.,.,.,.,.,.,.,.,.,4.7,163,.,6.4,.,.,67.6,64.6,41,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:19:45:00,.,.,58.9,58.0,.,.,.,.,.,.,.,.,.,.,.,5.1,323,.,5.9,.,.,64.1,61.3,17,4.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:20:00:00,.,.,68.1,65.3,.,.,.,.,.,.,.,.,.,.,.,6.2,253,.,7.6,.,.,76.5,70.6,16,2.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:20:00:00,.,.,54.7,54.9,.,.,.,.,.,.,.,.,.,.,.,6.1,259,.,7.8,.,.,65.2,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:20:00:00,.,.,59.2,62.3,.,.,.,.,.,.,.,.,.,.,.,4.6,289,.,7.2,.,.,75.5,70.9,15,1.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:20:00:00,.,.,54.5,58.4,.,.,.,.,.,.,.,.,.,.,.,2.0,83,.,2.7,.,.,60.7,57.1,33,1.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:20:00:00,.,.,61.5,65.0,.,.,.,.,.,.,.,.,.,.,.,6.1,209,.,7.1,.,.,65.0,62.6,14,1.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:20:00:00,.,.,61.8,64.0,.,.,.,.,.,.,.,.,.,.,.,4.9,168,.,6.0,.,.,67.9,65.5,16,1.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:20:00:00,.,.,54.4,59.1,.,.,.,.,.,.,.,.,.,.,.,4.7,169,.,6.5,.,.,65.0,61.5,14,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:20:00:00,.,.,58.9,61.4,.,.,.,.,.,.,.,.,.,.,.,3.9,154,.,5.0,.,.,70.8,67.5,15,1.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:20:00:00,.,.,56.9,59.3,.,.,.,.,.,.,.,.,.,.,.,4.4,99,.,5.4,.,.,70.3,66.4,14,1.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:20:00:00,.,.,64.0,66.1,.,.,.,.,.,.,.,.,.,.,.,5.4,160,.,8.5,.,.,67.1,67.1,26,1.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:20:00:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,2.1,80,.,3.6,.,.,54.1,48.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:20:00:00,.,.,49.7,50.9,.,.,.,.,.,.,.,.,.,.,.,6.0,234,.,7.7,.,.,66.2,62.2,29,1.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:20:00:00,.,.,60.0,59.3,.,.,.,.,.,.,.,.,.,.,.,4.7,152,.,7.0,.,.,68.6,66.7,12,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:20:00:00,.,.,68.5,68.5,.,.,.,.,.,.,.,.,.,.,.,4.5,160,.,12.6,.,.,65.9,65.3,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:20:00:00,.,.,63.8,65.4,.,.,.,.,.,.,.,.,.,.,.,0.6,305,.,2.3,.,.,70.0,66.9,22,1.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:20:00:00,.,.,55.0,59.8,.,.,.,.,.,.,.,.,.,.,.,5.2,178,.,6.2,.,.,71.6,66.4,11,1.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:20:00:00,.,.,49.8,54.5,.,.,.,.,.,.,.,.,.,.,.,2.2,186,.,3.0,.,.,59.6,56.1,38,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:20:00:00,.,.,55.5,60.3,.,.,.,.,.,.,.,.,.,.,.,5.7,130,.,6.8,.,.,67.5,64.6,6,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:20:00:00,.,.,49.3,56.3,.,.,.,.,.,.,.,.,.,.,.,7.2,223,.,9.2,.,.,60.5,57.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:20:00:00,.,.,60.4,65.0,.,.,.,.,.,.,.,.,.,.,.,5.3,202,.,8.4,.,.,81.8,77.0,10,1.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:20:00:00,.,.,59.7,63.8,.,.,.,.,.,.,.,.,.,.,.,11.3,333,.,14.2,.,.,62.3,62.6,9,2.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:20:00:00,.,.,64.0,65.7,.,.,.,.,.,.,.,.,.,.,.,3.4,129,.,5.5,.,.,67.5,65.7,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:20:00:00,.,.,63.9,62.4,.,.,.,.,.,.,.,.,.,.,.,4.0,163,.,5.9,.,.,67.5,64.7,41,1.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:20:00:00,.,.,57.8,57.3,.,.,.,.,.,.,.,.,.,.,.,5.3,322,.,6.1,.,.,64.1,61.7,17,1.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:20:15:00,.,.,63.9,67.8,.,.,.,.,.,.,.,.,.,.,.,7.3,228,.,10.5,.,.,76.0,70.8,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:20:15:00,.,.,55.2,55.4,.,.,.,.,.,.,.,.,.,.,.,6.8,263,.,8.9,.,.,65.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:20:15:00,.,.,57.1,59.7,.,.,.,.,.,.,.,.,.,.,.,3.3,317,.,6.1,.,.,75.6,70.9,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:20:15:00,.,.,55.0,57.1,.,.,.,.,.,.,.,.,.,.,.,3.8,243,.,6.1,.,.,60.6,57.2,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:20:15:00,.,.,60.5,63.6,.,.,.,.,.,.,.,.,.,.,.,5.8,213,.,7.3,.,.,64.8,62.7,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:20:15:00,.,.,59.6,64.2,.,.,.,.,.,.,.,.,.,.,.,5.6,170,.,7.3,.,.,67.8,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:20:15:00,.,.,56.8,57.3,.,.,.,.,.,.,.,.,.,.,.,3.3,184,.,5.5,.,.,64.8,61.2,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:20:15:00,.,.,57.3,60.9,.,.,.,.,.,.,.,.,.,.,.,4.7,142,.,6.2,.,.,70.5,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:20:15:00,.,.,56.2,58.3,.,.,.,.,.,.,.,.,.,.,.,5.5,106,.,6.5,.,.,70.1,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:20:15:00,.,.,61.4,66.1,.,.,.,.,.,.,.,.,.,.,.,5.2,157,.,7.8,.,.,67.1,66.7,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:20:15:00,.,.,.,45.4,.,.,.,.,.,.,.,.,.,.,.,1.1,110,.,3.6,.,.,53.8,48.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:20:15:00,.,.,48.9,49.8,.,.,.,.,.,.,.,.,.,.,.,7.3,232,.,8.5,.,.,65.9,62.4,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:20:15:00,.,.,58.3,57.0,.,.,.,.,.,.,.,.,.,.,.,2.7,173,.,4.4,.,.,68.3,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:20:15:00,.,.,61.6,62.6,.,.,.,.,.,.,.,.,.,.,.,6.1,108,.,10.1,.,.,65.7,65.3,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:20:15:00,.,.,63.2,65.7,.,.,.,.,.,.,.,.,.,.,.,1.1,228,.,2.1,.,.,70.0,67.1,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:20:15:00,.,.,54.5,61.5,.,.,.,.,.,.,.,.,.,.,.,4.7,165,.,5.5,.,.,71.3,66.5,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:20:15:00,.,.,51.6,50.9,.,.,.,.,.,.,.,.,.,.,.,2.5,141,.,7.0,.,.,59.7,56.2,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:20:15:00,.,.,55.3,61.6,.,.,.,.,.,.,.,.,.,.,.,4.7,174,.,7.6,.,.,67.5,65.5,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:20:15:00,.,.,53.7,56.1,.,.,.,.,.,.,.,.,.,.,.,6.8,225,.,8.0,.,.,60.4,57.0,15,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:20:15:00,.,.,61.8,65.0,.,.,.,.,.,.,.,.,.,.,.,5.0,10,.,6.8,.,.,81.5,77.0,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:20:15:00,.,.,56.6,62.9,.,.,.,.,.,.,.,.,.,.,.,10.5,336,.,13.2,.,.,62.4,62.4,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:20:15:00,.,.,60.4,65.1,.,.,.,.,.,.,.,.,.,.,.,2.0,65,.,5.0,.,.,67.4,65.5,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:20:15:00,.,.,63.4,61.7,.,.,.,.,.,.,.,.,.,.,.,4.2,172,.,5.4,.,.,67.4,64.7,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:20:15:00,.,.,52.6,56.7,.,.,.,.,.,.,.,.,.,.,.,4.0,271,.,5.9,.,.,64.0,61.3,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:20:30:00,.,.,62.5,68.8,.,.,.,.,.,.,.,.,.,.,.,7.7,220,.,11.0,.,.,75.3,70.9,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:20:30:00,.,.,54.6,54.8,.,.,.,.,.,.,.,.,.,.,.,6.4,267,.,7.6,.,.,64.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:20:30:00,.,.,56.2,59.3,.,.,.,.,.,.,.,.,.,.,.,3.2,306,.,4.7,.,.,75.4,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:20:30:00,.,.,54.4,55.1,.,.,.,.,.,.,.,.,.,.,.,3.3,105,.,3.9,.,.,60.6,57.2,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:20:30:00,.,.,60.9,62.1,.,.,.,.,.,.,.,.,.,.,.,4.4,222,.,5.6,.,.,64.8,62.7,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:20:30:00,.,.,60.0,62.8,.,.,.,.,.,.,.,.,.,.,.,5.7,172,.,7.1,.,.,67.7,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:20:30:00,.,.,55.7,57.8,.,.,.,.,.,.,.,.,.,.,.,4.3,179,.,5.1,.,.,64.7,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:20:30:00,.,.,56.4,59.8,.,.,.,.,.,.,.,.,.,.,.,3.9,160,.,5.9,.,.,70.4,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:20:30:00,.,.,57.2,57.8,.,.,.,.,.,.,.,.,.,.,.,5.6,94,.,6.7,.,.,70.0,66.7,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:20:30:00,.,.,58.7,64.6,.,.,.,.,.,.,.,.,.,.,.,4.1,142,.,5.9,.,.,67.1,67.1,25,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:20:30:00,.,.,.,46.6,.,.,.,.,.,.,.,.,.,.,.,1.8,92,.,3.9,.,.,53.6,48.9,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:20:30:00,.,.,47.8,49.8,.,.,.,.,.,.,.,.,.,.,.,7.4,230,.,8.9,.,.,65.4,62.4,29,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:20:30:00,.,.,55.3,55.7,.,.,.,.,.,.,.,.,.,.,.,4.4,241,.,7.4,.,.,67.9,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:20:30:00,.,.,60.5,60.4,.,.,.,.,.,.,.,.,.,.,.,7.0,84,.,10.6,.,.,65.5,65.3,8,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:20:30:00,.,.,62.6,64.3,.,.,.,.,.,.,.,.,.,.,.,0.2,157,.,1.3,.,.,69.9,67.1,22,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:20:30:00,.,.,54.4,58.9,.,.,.,.,.,.,.,.,.,.,.,2.9,180,.,4.2,.,.,71.0,66.6,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:20:30:00,.,.,47.4,50.6,.,.,.,.,.,.,.,.,.,.,.,3.6,79,.,6.4,.,.,59.6,56.2,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:20:30:00,.,.,57.4,59.0,.,.,.,.,.,.,.,.,.,.,.,3.0,161,.,4.2,.,.,67.3,64.9,6,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:20:30:00,.,.,48.3,51.0,.,.,.,.,.,.,.,.,.,.,.,4.0,259,.,6.4,.,.,60.3,57.0,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:20:30:00,.,.,61.6,61.7,.,.,.,.,.,.,.,.,.,.,.,3.9,46,.,6.0,.,.,81.1,77.2,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,10SEP2014:20:30:00,.,.,53.9,62.1,.,.,.,.,.,.,.,.,.,.,.,10.1,330,.,13.5,.,.,62.5,62.6,9,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,10SEP2014:20:30:00,.,.,59.2,65.3,.,.,.,.,.,.,.,.,.,.,.,2.3,129,.,4.0,.,.,67.3,65.5,30,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,10SEP2014:20:30:00,.,.,62.8,61.4,.,.,.,.,.,.,.,.,.,.,.,3.6,172,.,5.1,.,.,67.3,64.8,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,10SEP2014:20:30:00,.,.,52.8,58.6,.,.,.,.,.,.,.,.,.,.,.,1.6,115,.,3.1,.,.,63.8,61.5,17,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,10SEP2014:20:45:00,.,.,60.6,69.3,.,.,.,.,.,.,.,.,.,.,.,8.3,222,.,11.0,.,.,75.0,71.0,16,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,10SEP2014:20:45:00,.,.,54.4,54.4,.,.,.,.,.,.,.,.,.,.,.,6.9,267,.,8.3,.,.,64.7,.,.,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,10SEP2014:20:45:00,.,.,57.6,57.6,.,.,.,.,.,.,.,.,.,.,.,3.8,303,.,6.5,.,.,75.2,71.1,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,10SEP2014:20:45:00,.,.,52.8,54.5,.,.,.,.,.,.,.,.,.,.,.,3.6,146,.,5.1,.,.,60.5,57.3,33,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,10SEP2014:20:45:00,.,.,59.8,61.4,.,.,.,.,.,.,.,.,.,.,.,3.5,227,.,5.0,.,.,64.7,62.7,14,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,10SEP2014:20:45:00,.,.,58.6,62.8,.,.,.,.,.,.,.,.,.,.,.,5.1,165,.,7.1,.,.,67.5,65.5,16,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,10SEP2014:20:45:00,.,.,52.2,57.1,.,.,.,.,.,.,.,.,.,.,.,4.1,174,.,5.5,.,.,64.6,61.3,14,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,10SEP2014:20:45:00,.,.,55.9,58.9,.,.,.,.,.,.,.,.,.,.,.,4.5,163,.,6.2,.,.,70.1,67.6,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,10SEP2014:20:45:00,.,.,55.9,57.0,.,.,.,.,.,.,.,.,.,.,.,5.3,93,.,6.1,.,.,69.9,67.1,14,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,10SEP2014:20:45:00,.,.,57.4,64.5,.,.,.,.,.,.,.,.,.,.,.,3.7,135,.,5.6,.,.,66.9,66.9,26,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,10SEP2014:20:45:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,1.6,166,.,3.2,.,.,53.8,49.0,51,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,10SEP2014:20:45:00,.,.,48.1,47.1,.,.,.,.,.,.,.,.,.,.,.,6.1,232,.,7.2,.,.,65.1,62.2,28,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,10SEP2014:20:45:00,.,.,55.1,59.1,.,.,.,.,.,.,.,.,.,.,.,4.9,269,.,6.9,.,.,67.7,66.7,12,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,10SEP2014:20:45:00,.,.,59.3,59.7,.,.,.,.,.,.,.,.,.,.,.,8.7,80,.,13.6,.,.,65.1,65.2,7,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,10SEP2014:20:45:00,.,.,61.7,64.6,.,.,.,.,.,.,.,.,.,.,.,1.0,193,.,3.0,.,.,69.8,67.5,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,10SEP2014:20:45:00,.,.,52.6,57.4,.,.,.,.,.,.,.,.,.,.,.,0.9,237,.,1.9,.,.,70.5,66.7,11,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,10SEP2014:20:45:00,.,.,47.8,50.0,.,.,.,.,.,.,.,.,.,.,.,2.0,114,.,4.3,.,.,59.6,56.3,38,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,10SEP2014:20:45:00,.,.,55.6,59.4,.,.,.,.,.,.,.,.,.,.,.,3.7,147,.,4.2,.,.,67.2,64.6,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,10SEP2014:20:45:00,.,.,49.9,50.3,.,.,.,.,.,.,.,.,.,.,.,4.0,266,.,6.2,.,.,60.4,57.2,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,10SEP2014:20:45:00,.,.,61.4,60.3,.,.,.,.,.,.,.,.,.,.,.,2.4,131,.,5.0,.,.,80.6,77.0,10,0.0,.,.,.,.,0.00
