#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,08JAN2014:19:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,0.8,165,.,2.4,.,.,28.7,21.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:19:00:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.2,81,.,5.3,.,.,41.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:19:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,2.7,88,.,4.2,.,.,29.1,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:19:00:00,.,.,.,22.4,.,.,.,.,.,.,.,.,.,.,.,1.7,181,.,4.0,.,.,28.4,28.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:19:00:00,.,.,.,25.9,.,.,.,.,.,.,.,.,.,.,.,2.8,219,.,6.0,.,.,29.7,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:19:00:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.1,261,.,3.4,.,.,24.9,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:19:00:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,1.1,190,.,2.5,.,.,31.2,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:19:00:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,3.7,180,.,5.4,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:19:00:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,1.7,271,.,2.3,.,.,29.6,28.9,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:19:15:00,.,.,.,36.2,.,.,.,.,.,.,.,.,.,.,.,4.9,254,.,6.9,.,.,28.8,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:19:15:00,.,.,25.8,25.8,.,.,.,.,.,.,.,.,.,.,.,1.4,167,.,2.5,.,.,30.2,30.0,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:19:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,4.6,25,.,5.7,.,.,30.0,23.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:19:15:00,.,.,.,33.2,.,.,.,.,.,.,.,.,.,.,.,0.5,56,.,1.6,.,.,29.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:19:15:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,121,.,0.7,.,.,30.9,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:19:15:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.9,260,.,3.2,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:19:15:00,.,.,.,27.0,.,.,.,.,.,.,.,.,.,.,.,1.4,273,.,3.4,.,.,31.5,32.4,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:19:15:00,.,.,.,23.8,.,.,.,.,.,.,.,.,.,.,.,5.2,219,.,5.8,.,.,26.6,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:19:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,2.4,247,.,3.9,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:19:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,3.0,196,.,3.8,.,.,27.9,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:19:15:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.0,124,.,0.2,.,.,31.3,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:19:15:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,3.2,.,.,33.1,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:19:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,2.4,252,.,3.9,.,.,28.8,21.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:19:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.3,92,.,5.2,.,.,41.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:19:15:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,1.5,204,.,3.7,.,.,29.0,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:19:15:00,.,.,.,21.3,.,.,.,.,.,.,.,.,.,.,.,3.1,117,.,4.8,.,.,28.4,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:19:15:00,.,.,.,24.6,.,.,.,.,.,.,.,.,.,.,.,2.3,199,.,5.3,.,.,29.7,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:19:15:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,1.8,257,.,2.4,.,.,25.0,25.9,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:19:15:00,.,.,.,29.3,.,.,.,.,.,.,.,.,.,.,.,2.7,52,.,4.1,.,.,31.2,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:19:15:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,3.6,207,.,5.3,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:19:15:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.5,285,.,4.2,.,.,29.6,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:19:30:00,.,.,.,35.6,.,.,.,.,.,.,.,.,.,.,.,4.0,281,.,5.2,.,.,28.8,29.9,14,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:19:30:00,.,.,25.6,25.5,.,.,.,.,.,.,.,.,.,.,.,1.7,213,.,4.1,.,.,30.2,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:19:30:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,5.5,37,.,8.7,.,.,30.0,23.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:19:30:00,.,.,.,30.0,.,.,.,.,.,.,.,.,.,.,.,1.2,129,.,2.3,.,.,29.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:19:30:00,.,.,.,28.4,.,.,.,.,.,.,.,.,.,.,.,0.0,120,.,0.0,.,.,30.8,32.9,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:19:30:00,.,.,.,26.4,.,.,.,.,.,.,.,.,.,.,.,0.9,242,.,2.2,.,.,31.3,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:19:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,0.7,179,.,1.7,.,.,31.5,32.7,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:19:30:00,.,.,.,24.1,.,.,.,.,.,.,.,.,.,.,.,4.3,168,.,6.7,.,.,26.6,26.6,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:19:30:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,1.6,58,.,3.4,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:19:30:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,5.2,207,.,8.4,.,.,27.8,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:19:30:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,3.6,117,.,5.9,.,.,31.4,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:19:30:00,.,.,.,32.1,.,.,.,.,.,.,.,.,.,.,.,1.7,187,.,2.8,.,.,33.1,32.4,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:19:30:00,.,.,.,22.9,.,.,.,.,.,.,.,.,.,.,.,1.3,187,.,2.2,.,.,28.7,21.6,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:19:30:00,.,.,.,24.0,.,.,.,.,.,.,.,.,.,.,.,3.2,168,.,4.5,.,.,41.6,33.5,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:19:30:00,.,.,.,25.8,.,.,.,.,.,.,.,.,.,.,.,1.2,170,.,3.1,.,.,29.1,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:19:30:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,2.4,180,.,4.4,.,.,28.2,30.2,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:19:30:00,.,.,.,25.3,.,.,.,.,.,.,.,.,.,.,.,2.3,138,.,4.4,.,.,29.7,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:19:30:00,.,.,.,22.6,.,.,.,.,.,.,.,.,.,.,.,1.2,208,.,2.8,.,.,25.1,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:19:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,3.6,47,.,5.6,.,.,31.2,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:19:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,3.9,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:19:30:00,.,.,.,29.2,.,.,.,.,.,.,.,.,.,.,.,1.6,247,.,3.2,.,.,29.7,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:19:45:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,5.8,281,.,9.4,.,.,28.9,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:19:45:00,.,.,25.7,25.8,.,.,.,.,.,.,.,.,.,.,.,3.6,256,.,5.4,.,.,30.2,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:19:45:00,.,.,.,29.8,.,.,.,.,.,.,.,.,.,.,.,3.0,131,.,8.0,.,.,30.1,23.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:19:45:00,.,.,.,30.2,.,.,.,.,.,.,.,.,.,.,.,0.7,215,.,2.6,.,.,29.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:19:45:00,.,.,.,28.7,.,.,.,.,.,.,.,.,.,.,.,0.0,93,.,0.0,.,.,30.9,32.5,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:19:45:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,2.0,103,.,3.7,.,.,31.3,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:19:45:00,.,.,.,27.4,.,.,.,.,.,.,.,.,.,.,.,1.7,137,.,2.8,.,.,31.6,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:19:45:00,.,.,.,24.9,.,.,.,.,.,.,.,.,.,.,.,2.5,178,.,3.7,.,.,26.6,27.0,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:19:45:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.5,58,.,2.8,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:19:45:00,.,.,.,27.1,.,.,.,.,.,.,.,.,.,.,.,4.5,211,.,6.9,.,.,27.9,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:19:45:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,6.2,141,.,6.8,.,.,31.4,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:19:45:00,.,.,.,31.9,.,.,.,.,.,.,.,.,.,.,.,1.5,160,.,2.5,.,.,33.1,32.9,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:19:45:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.8,138,.,4.8,.,.,28.7,21.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:19:45:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,3.4,165,.,5.2,.,.,41.6,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:19:45:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,0.2,247,.,1.7,.,.,29.1,28.2,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:19:45:00,.,.,.,22.5,.,.,.,.,.,.,.,.,.,.,.,1.4,59,.,2.8,.,.,28.3,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:19:45:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.5,162,.,5.3,.,.,29.7,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:19:45:00,.,.,.,20.4,.,.,.,.,.,.,.,.,.,.,.,2.0,233,.,4.7,.,.,25.1,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:19:45:00,.,.,.,28.2,.,.,.,.,.,.,.,.,.,.,.,1.7,161,.,4.1,.,.,31.1,32.4,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:19:45:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,1.7,175,.,3.2,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:19:45:00,.,.,.,28.3,.,.,.,.,.,.,.,.,.,.,.,1.3,277,.,2.7,.,.,29.6,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:20:00:00,.,.,.,35.5,.,.,.,.,.,.,.,.,.,.,.,6.8,322,.,9.9,.,.,28.9,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:20:00:00,.,.,25.6,25.6,.,.,.,.,.,.,.,.,.,.,.,1.1,136,.,2.9,.,.,30.2,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:20:00:00,.,.,.,29.9,.,.,.,.,.,.,.,.,.,.,.,2.9,216,.,5.8,.,.,30.1,23.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:20:00:00,.,.,.,31.2,.,.,.,.,.,.,.,.,.,.,.,0.9,141,.,2.8,.,.,29.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:20:00:00,.,.,.,28.8,.,.,.,.,.,.,.,.,.,.,.,1.3,251,.,2.0,.,.,31.0,32.2,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:20:00:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.0,57,.,4.3,.,.,31.3,32.4,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:20:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,0.1,126,.,2.3,.,.,31.5,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:20:00:00,.,.,.,23.6,.,.,.,.,.,.,.,.,.,.,.,3.9,177,.,4.3,.,.,26.7,26.4,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:20:00:00,.,.,.,27.8,.,.,.,.,.,.,.,.,.,.,.,0.0,52,.,0.5,.,.,32.0,33.3,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:20:00:00,.,.,.,27.2,.,.,.,.,.,.,.,.,.,.,.,1.9,196,.,3.7,.,.,27.8,27.5,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:20:00:00,.,.,.,27.5,.,.,.,.,.,.,.,.,.,.,.,4.7,148,.,5.9,.,.,31.4,32.2,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:20:00:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.7,152,.,2.7,.,.,33.2,32.0,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:20:00:00,.,.,.,26.1,.,.,.,.,.,.,.,.,.,.,.,4.5,120,.,5.5,.,.,28.7,21.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:20:00:00,.,.,.,18.5,.,.,.,.,.,.,.,.,.,.,.,5.3,192,.,6.7,.,.,41.7,33.4,18,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:20:00:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,1.2,174,.,4.2,.,.,29.2,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:20:00:00,.,.,.,22.0,.,.,.,.,.,.,.,.,.,.,.,2.4,264,.,3.7,.,.,28.3,29.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:20:00:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.5,203,.,6.4,.,.,29.6,29.1,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:20:00:00,.,.,.,16.4,.,.,.,.,.,.,.,.,.,.,.,2.1,287,.,4.1,.,.,25.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:20:00:00,.,.,.,25.7,.,.,.,.,.,.,.,.,.,.,.,3.1,227,.,4.3,.,.,31.2,32.7,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:20:00:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.8,189,.,3.2,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:20:00:00,.,.,.,27.9,.,.,.,.,.,.,.,.,.,.,.,0.6,214,.,1.8,.,.,29.7,29.1,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:20:15:00,.,.,.,35.2,.,.,.,.,.,.,.,.,.,.,.,3.9,299,.,7.0,.,.,28.9,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:20:15:00,.,.,25.4,25.3,.,.,.,.,.,.,.,.,.,.,.,1.6,154,.,2.6,.,.,30.3,29.8,14,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:20:15:00,.,.,.,29.7,.,.,.,.,.,.,.,.,.,.,.,3.8,266,.,6.5,.,.,30.1,23.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:20:15:00,.,.,.,30.6,.,.,.,.,.,.,.,.,.,.,.,1.6,37,.,3.6,.,.,30.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:20:15:00,.,.,.,28.9,.,.,.,.,.,.,.,.,.,.,.,0.9,194,.,2.0,.,.,30.9,32.7,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:20:15:00,.,.,.,27.6,.,.,.,.,.,.,.,.,.,.,.,2.9,78,.,3.9,.,.,31.4,32.2,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:20:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.5,187,.,3.1,.,.,31.6,32.2,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:20:15:00,.,.,.,23.3,.,.,.,.,.,.,.,.,.,.,.,4.1,145,.,4.6,.,.,26.7,26.6,17,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:20:15:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.4,78,.,2.4,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:20:15:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,1.2,192,.,4.2,.,.,27.8,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:20:15:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,5.0,156,.,5.9,.,.,31.4,32.0,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:20:15:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,0.3,172,.,2.1,.,.,33.2,32.7,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:20:15:00,.,.,.,24.7,.,.,.,.,.,.,.,.,.,.,.,3.8,113,.,4.9,.,.,28.8,21.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:20:15:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,5.0,169,.,6.2,.,.,41.7,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:20:15:00,.,.,.,26.9,.,.,.,.,.,.,.,.,.,.,.,3.6,35,.,4.4,.,.,29.3,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:20:15:00,.,.,.,21.7,.,.,.,.,.,.,.,.,.,.,.,1.3,184,.,2.5,.,.,28.3,29.1,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:20:15:00,.,.,.,22.1,.,.,.,.,.,.,.,.,.,.,.,4.1,189,.,6.7,.,.,29.6,28.9,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:20:15:00,.,.,.,17.5,.,.,.,.,.,.,.,.,.,.,.,3.3,221,.,4.9,.,.,25.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:20:15:00,.,.,.,26.6,.,.,.,.,.,.,.,.,.,.,.,1.4,198,.,3.5,.,.,31.2,32.5,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:20:15:00,.,.,.,28.5,.,.,.,.,.,.,.,.,.,.,.,2.2,185,.,3.2,.,.,31.8,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:20:15:00,.,.,.,26.5,.,.,.,.,.,.,.,.,.,.,.,2.9,183,.,4.1,.,.,29.7,29.3,14,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,08JAN2014:20:30:00,.,.,.,34.1,.,.,.,.,.,.,.,.,.,.,.,1.9,109,.,4.8,.,.,29.0,29.9,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,08JAN2014:20:30:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,2.3,214,.,3.3,.,.,30.3,29.8,15,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,08JAN2014:20:30:00,.,.,.,29.1,.,.,.,.,.,.,.,.,.,.,.,3.1,46,.,5.5,.,.,30.2,23.7,20,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,08JAN2014:20:30:00,.,.,.,31.1,.,.,.,.,.,.,.,.,.,.,.,2.0,144,.,3.8,.,.,30.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,08JAN2014:20:30:00,.,.,.,29.0,.,.,.,.,.,.,.,.,.,.,.,2.2,46,.,3.1,.,.,30.9,32.4,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,08JAN2014:20:30:00,.,.,.,27.7,.,.,.,.,.,.,.,.,.,.,.,2.3,53,.,3.9,.,.,31.4,32.5,44,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,08JAN2014:20:30:00,.,.,.,28.0,.,.,.,.,.,.,.,.,.,.,.,1.8,131,.,3.9,.,.,31.6,32.5,24,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,08JAN2014:20:30:00,.,.,.,25.1,.,.,.,.,.,.,.,.,.,.,.,3.4,160,.,4.9,.,.,26.7,26.8,16,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,08JAN2014:20:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,1.3,79,.,3.1,.,.,32.0,33.4,19,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,08JAN2014:20:30:00,.,.,.,27.3,.,.,.,.,.,.,.,.,.,.,.,2.9,268,.,4.9,.,.,27.9,27.3,31,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,08JAN2014:20:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,6.3,150,.,8.0,.,.,31.4,32.5,20,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,08JAN2014:20:30:00,.,.,.,31.7,.,.,.,.,.,.,.,.,.,.,.,1.1,150,.,1.9,.,.,33.2,32.2,21,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,08JAN2014:20:30:00,.,.,.,18.7,.,.,.,.,.,.,.,.,.,.,.,2.1,158,.,4.2,.,.,28.7,21.7,10,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,08JAN2014:20:30:00,.,.,.,23.1,.,.,.,.,.,.,.,.,.,.,.,5.2,151,.,6.3,.,.,41.8,33.4,17,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,08JAN2014:20:30:00,.,.,.,28.1,.,.,.,.,.,.,.,.,.,.,.,2.6,31,.,4.8,.,.,29.2,28.4,9,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,08JAN2014:20:30:00,.,.,.,22.2,.,.,.,.,.,.,.,.,.,.,.,1.4,285,.,2.8,.,.,28.3,29.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,08JAN2014:20:30:00,.,.,.,23.9,.,.,.,.,.,.,.,.,.,.,.,3.0,78,.,4.3,.,.,29.7,28.8,10,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,08JAN2014:20:30:00,.,.,.,18.0,.,.,.,.,.,.,.,.,.,.,.,2.2,191,.,3.5,.,.,25.2,26.1,11,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,08JAN2014:20:30:00,.,.,.,26.7,.,.,.,.,.,.,.,.,.,.,.,1.6,149,.,3.3,.,.,31.3,32.9,25,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,08JAN2014:20:30:00,.,.,.,28.6,.,.,.,.,.,.,.,.,.,.,.,1.8,185,.,2.8,.,.,31.7,26.0,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,08JAN2014:20:30:00,.,.,.,26.3,.,.,.,.,.,.,.,.,.,.,.,1.8,226,.,2.3,.,.,29.8,29.1,14,0.0,.,.,.,.,0.00
