#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,randolph,405,23DEC2014:20:30:00,.,.,18.7,18.7,.,.,.,.,.,.,.,.,.,.,.,0.7,288,.,3.5,.,.,33.2,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:20:30:00,.,.,30.7,30.6,.,.,.,.,.,.,.,.,.,.,.,9.4,137,.,12.9,.,.,34.7,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:20:30:00,.,.,24.6,24.7,.,.,.,.,.,.,.,.,.,.,.,2.8,46,.,4.1,.,.,34.6,35.6,30,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:20:30:00,.,.,27.6,27.9,.,.,.,.,.,.,.,.,.,.,.,2.2,119,.,4.5,.,.,37.5,38.3,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:20:30:00,.,.,21.8,21.8,.,.,.,.,.,.,.,.,.,.,.,2.8,337,.,4.3,.,.,38.6,34.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:20:30:00,.,.,25.1,25.6,.,.,.,.,.,.,.,.,.,.,.,1.1,101,.,2.2,.,.,39.0,38.7,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:20:45:00,.,.,24.4,24.5,.,.,.,.,.,.,.,.,.,.,.,2.1,54,.,4.9,.,.,36.0,38.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:20:45:00,.,.,.,18.8,.,.,.,.,.,.,.,.,.,.,.,0.8,170,.,2.1,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:20:45:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,9.4,264,.,13.1,.,.,34.3,34.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:20:45:00,.,.,23.4,23.6,.,.,.,.,.,.,.,.,.,.,.,0.4,277,.,1.1,.,.,35.3,34.9,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:20:45:00,.,.,19.2,19.3,.,.,.,.,.,.,.,.,.,.,.,3.0,232,.,4.0,.,.,36.7,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:20:45:00,.,.,25.1,27.3,.,.,.,.,.,.,.,.,.,.,.,2.1,201,.,5.5,.,.,36.6,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:20:45:00,.,.,23.2,23.3,.,.,.,.,.,.,.,.,.,.,.,4.1,69,.,5.5,.,.,35.5,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:20:45:00,.,.,25.2,25.5,.,.,.,.,.,.,.,.,.,.,.,0.6,79,.,2.3,.,.,36.7,37.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:20:45:00,.,.,23.2,23.5,.,.,.,.,.,.,.,.,.,.,.,2.0,158,.,2.8,.,.,34.9,36.9,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:20:45:00,.,.,28.0,28.0,.,.,.,.,.,.,.,.,.,.,.,1.9,116,.,2.8,.,.,38.1,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:20:45:00,.,.,21.5,21.5,.,.,.,.,.,.,.,.,.,.,.,0.3,149,.,1.6,.,.,35.5,35.8,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:20:45:00,.,.,23.0,23.2,.,.,.,.,.,.,.,.,.,.,.,2.6,184,.,3.9,.,.,35.8,36.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:20:45:00,.,.,24.0,24.5,.,.,.,.,.,.,.,.,.,.,.,0.2,117,.,2.1,.,.,35.8,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:20:45:00,.,.,22.4,22.5,.,.,.,.,.,.,.,.,.,.,.,6.5,210,.,9.6,.,.,33.5,33.3,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:20:45:00,.,.,23.0,24.4,.,.,.,.,.,.,.,.,.,.,.,7.4,122,.,10.2,.,.,34.9,37.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:20:45:00,.,.,26.3,26.2,.,.,.,.,.,.,.,.,.,.,.,3.4,288,.,6.1,.,.,36.7,37.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:20:45:00,.,.,22.6,22.2,.,.,.,.,.,.,.,.,.,.,.,0.0,136,.,0.0,.,.,35.6,36.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:20:45:00,.,.,18.6,18.5,.,.,.,.,.,.,.,.,.,.,.,2.2,225,.,5.5,.,.,35.8,37.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:20:45:00,.,.,25.5,25.7,.,.,.,.,.,.,.,.,.,.,.,2.8,178,.,3.3,.,.,36.5,37.0,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:20:45:00,.,.,25.2,25.2,.,.,.,.,.,.,.,.,.,.,.,6.1,85,.,8.9,.,.,35.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:20:45:00,.,.,27.3,28.0,.,.,.,.,.,.,.,.,.,.,.,0.1,155,.,0.9,.,.,38.9,38.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:20:45:00,.,.,23.9,24.1,.,.,.,.,.,.,.,.,.,.,.,2.2,235,.,4.2,.,.,35.0,29.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:20:45:00,.,.,23.0,22.9,.,.,.,.,.,.,.,.,.,.,.,5.7,134,.,10.0,.,.,35.3,33.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:20:45:00,.,.,23.2,23.2,.,.,.,.,.,.,.,.,.,.,.,6.3,62,.,7.5,.,.,36.7,37.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:20:45:00,.,.,15.5,15.5,.,.,.,.,.,.,.,.,.,.,.,2.1,295,.,3.0,.,.,33.2,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:20:45:00,.,.,30.8,30.7,.,.,.,.,.,.,.,.,.,.,.,9.7,132,.,13.2,.,.,34.6,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:20:45:00,.,.,24.7,24.8,.,.,.,.,.,.,.,.,.,.,.,3.2,44,.,4.8,.,.,34.5,35.8,30,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:20:45:00,.,.,28.9,29.2,.,.,.,.,.,.,.,.,.,.,.,2.2,173,.,3.6,.,.,37.4,38.3,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:20:45:00,.,.,22.3,22.3,.,.,.,.,.,.,.,.,.,.,.,2.1,329,.,2.8,.,.,38.5,34.0,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:20:45:00,.,.,25.3,25.6,.,.,.,.,.,.,.,.,.,.,.,0.6,165,.,1.6,.,.,38.8,39.0,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:21:00:00,.,.,26.9,27.1,.,.,.,.,.,.,.,.,.,.,.,4.6,37,.,8.1,.,.,35.8,38.5,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:21:00:00,.,.,.,18.4,.,.,.,.,.,.,.,.,.,.,.,1.1,94,.,3.9,.,.,32.5,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:21:00:00,.,.,20.4,20.6,.,.,.,.,.,.,.,.,.,.,.,8.2,260,.,11.5,.,.,34.4,34.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:21:00:00,.,.,22.2,22.3,.,.,.,.,.,.,.,.,.,.,.,0.3,290,.,1.6,.,.,35.3,34.9,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:21:00:00,.,.,18.6,18.7,.,.,.,.,.,.,.,.,.,.,.,3.3,196,.,4.8,.,.,36.6,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:21:00:00,.,.,23.3,25.3,.,.,.,.,.,.,.,.,.,.,.,1.7,105,.,3.1,.,.,36.5,37.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:21:00:00,.,.,23.3,23.2,.,.,.,.,.,.,.,.,.,.,.,2.8,95,.,4.1,.,.,35.5,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:21:00:00,.,.,24.9,25.4,.,.,.,.,.,.,.,.,.,.,.,1.3,40,.,2.5,.,.,36.7,37.2,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:21:00:00,.,.,23.0,23.2,.,.,.,.,.,.,.,.,.,.,.,1.6,179,.,2.2,.,.,34.9,36.9,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:21:00:00,.,.,28.1,28.2,.,.,.,.,.,.,.,.,.,.,.,1.8,151,.,3.6,.,.,38.0,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:21:00:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,0.3,137,.,2.5,.,.,35.5,36.1,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:21:00:00,.,.,22.9,23.4,.,.,.,.,.,.,.,.,.,.,.,2.7,122,.,3.1,.,.,35.9,36.1,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:21:00:00,.,.,24.7,25.2,.,.,.,.,.,.,.,.,.,.,.,0.5,128,.,1.9,.,.,35.6,36.7,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:21:00:00,.,.,22.3,22.4,.,.,.,.,.,.,.,.,.,.,.,6.4,218,.,9.1,.,.,33.5,32.9,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:21:00:00,.,.,22.4,23.4,.,.,.,.,.,.,.,.,.,.,.,2.9,149,.,8.6,.,.,34.9,37.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:21:00:00,.,.,25.7,25.4,.,.,.,.,.,.,.,.,.,.,.,2.2,288,.,4.8,.,.,36.7,37.9,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:21:00:00,.,.,21.9,21.6,.,.,.,.,.,.,.,.,.,.,.,0.0,135,.,0.0,.,.,35.6,36.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:21:00:00,.,.,18.9,18.9,.,.,.,.,.,.,.,.,.,.,.,2.8,225,.,5.5,.,.,35.8,37.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:21:00:00,.,.,25.3,25.4,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,4.3,.,.,36.3,37.2,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:21:00:00,.,.,24.5,24.6,.,.,.,.,.,.,.,.,.,.,.,6.0,85,.,8.9,.,.,35.0,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:21:00:00,.,.,27.8,28.3,.,.,.,.,.,.,.,.,.,.,.,0.6,140,.,2.0,.,.,38.9,38.8,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:21:00:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,1.7,231,.,2.6,.,.,35.0,29.3,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:21:00:00,.,.,22.3,22.2,.,.,.,.,.,.,.,.,.,.,.,4.0,13,.,5.3,.,.,35.2,33.9,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:21:00:00,.,.,23.3,23.3,.,.,.,.,.,.,.,.,.,.,.,5.8,74,.,7.3,.,.,36.6,36.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:21:00:00,.,.,14.4,14.5,.,.,.,.,.,.,.,.,.,.,.,2.3,279,.,3.7,.,.,33.2,32.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:21:00:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,8.3,137,.,11.2,.,.,34.6,35.2,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:21:00:00,.,.,24.0,24.0,.,.,.,.,.,.,.,.,.,.,.,2.9,33,.,3.4,.,.,34.5,36.0,30,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:21:00:00,.,.,30.2,30.5,.,.,.,.,.,.,.,.,.,.,.,3.0,161,.,6.9,.,.,37.4,38.1,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:21:00:00,.,.,21.8,21.9,.,.,.,.,.,.,.,.,.,.,.,2.9,86,.,4.6,.,.,38.6,34.1,41,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:21:00:00,.,.,25.2,25.3,.,.,.,.,.,.,.,.,.,.,.,0.9,184,.,2.2,.,.,38.6,38.8,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:21:15:00,.,.,27.5,27.6,.,.,.,.,.,.,.,.,.,.,.,4.8,34,.,7.2,.,.,35.7,38.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:21:15:00,.,.,.,16.7,.,.,.,.,.,.,.,.,.,.,.,1.5,231,.,3.4,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:21:15:00,.,.,21.4,21.5,.,.,.,.,.,.,.,.,.,.,.,7.8,270,.,10.4,.,.,34.3,34.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:21:15:00,.,.,23.9,23.9,.,.,.,.,.,.,.,.,.,.,.,1.6,314,.,2.2,.,.,35.3,34.7,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:21:15:00,.,.,19.5,19.7,.,.,.,.,.,.,.,.,.,.,.,6.1,17,.,7.1,.,.,36.5,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:21:15:00,.,.,23.6,26.1,.,.,.,.,.,.,.,.,.,.,.,1.0,164,.,3.4,.,.,36.3,37.8,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:21:15:00,.,.,23.7,23.8,.,.,.,.,.,.,.,.,.,.,.,3.6,38,.,5.7,.,.,35.4,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:21:15:00,.,.,26.0,26.3,.,.,.,.,.,.,.,.,.,.,.,0.2,42,.,2.0,.,.,36.7,37.0,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:21:15:00,.,.,23.2,23.4,.,.,.,.,.,.,.,.,.,.,.,2.3,159,.,4.6,.,.,34.8,37.0,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:21:15:00,.,.,27.6,27.7,.,.,.,.,.,.,.,.,.,.,.,0.5,144,.,1.5,.,.,37.9,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:21:15:00,.,.,21.0,20.9,.,.,.,.,.,.,.,.,.,.,.,0.7,48,.,2.7,.,.,35.4,36.0,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:21:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,1.3,134,.,2.3,.,.,35.8,35.8,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:21:15:00,.,.,23.8,24.2,.,.,.,.,.,.,.,.,.,.,.,1.1,132,.,2.7,.,.,35.6,36.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:21:15:00,.,.,21.7,21.8,.,.,.,.,.,.,.,.,.,.,.,5.4,208,.,6.9,.,.,33.5,33.1,37,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:21:15:00,.,.,21.3,22.3,.,.,.,.,.,.,.,.,.,.,.,5.8,130,.,10.5,.,.,34.9,37.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:21:15:00,.,.,25.6,25.4,.,.,.,.,.,.,.,.,.,.,.,3.9,288,.,6.8,.,.,36.7,37.6,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:21:15:00,.,.,21.2,21.3,.,.,.,.,.,.,.,.,.,.,.,0.0,140,.,0.0,.,.,35.6,36.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:21:15:00,.,.,19.2,18.9,.,.,.,.,.,.,.,.,.,.,.,0.8,225,.,3.0,.,.,35.6,37.4,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:21:15:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,2.2,212,.,3.3,.,.,36.3,37.0,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:21:15:00,.,.,24.7,24.6,.,.,.,.,.,.,.,.,.,.,.,6.2,88,.,12.1,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:21:15:00,.,.,27.6,28.0,.,.,.,.,.,.,.,.,.,.,.,1.3,134,.,2.1,.,.,38.9,38.5,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:21:15:00,.,.,23.4,23.6,.,.,.,.,.,.,.,.,.,.,.,1.5,191,.,2.4,.,.,34.9,29.2,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:21:15:00,.,.,22.6,22.5,.,.,.,.,.,.,.,.,.,.,.,4.3,40,.,5.6,.,.,35.3,34.0,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:21:15:00,.,.,22.6,22.6,.,.,.,.,.,.,.,.,.,.,.,5.3,71,.,6.1,.,.,36.5,36.7,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:21:15:00,.,.,14.4,14.5,.,.,.,.,.,.,.,.,.,.,.,1.3,280,.,2.6,.,.,33.3,32.5,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:21:15:00,.,.,31.0,31.0,.,.,.,.,.,.,.,.,.,.,.,8.7,139,.,11.6,.,.,34.4,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:21:15:00,.,.,23.7,23.8,.,.,.,.,.,.,.,.,.,.,.,3.1,38,.,3.9,.,.,34.4,36.0,31,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:21:15:00,.,.,26.4,26.8,.,.,.,.,.,.,.,.,.,.,.,2.9,36,.,5.1,.,.,37.3,38.1,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:21:15:00,.,.,20.8,20.9,.,.,.,.,.,.,.,.,.,.,.,3.0,51,.,4.5,.,.,38.4,34.1,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:21:15:00,.,.,24.8,24.9,.,.,.,.,.,.,.,.,.,.,.,1.5,167,.,2.3,.,.,38.3,38.1,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:21:30:00,.,.,25.4,25.5,.,.,.,.,.,.,.,.,.,.,.,3.3,275,.,5.0,.,.,35.7,38.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:21:30:00,.,.,.,16.8,.,.,.,.,.,.,.,.,.,.,.,0.9,240,.,2.8,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:21:30:00,.,.,21.4,21.6,.,.,.,.,.,.,.,.,.,.,.,9.8,269,.,12.6,.,.,34.3,34.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:21:30:00,.,.,23.5,23.5,.,.,.,.,.,.,.,.,.,.,.,1.5,301,.,2.6,.,.,35.2,34.9,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:21:30:00,.,.,18.5,18.6,.,.,.,.,.,.,.,.,.,.,.,6.1,17,.,6.8,.,.,36.5,32.6,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:21:30:00,.,.,22.2,24.7,.,.,.,.,.,.,.,.,.,.,.,2.2,185,.,4.8,.,.,36.3,37.6,25,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,23DEC2014:21:30:00,.,.,23.1,23.2,.,.,.,.,.,.,.,.,.,.,.,2.6,43,.,4.3,.,.,35.3,38.1,29,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,23DEC2014:21:30:00,.,.,26.0,26.2,.,.,.,.,.,.,.,.,.,.,.,0.1,43,.,2.4,.,.,36.6,37.0,20,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,23DEC2014:21:30:00,.,.,22.6,22.7,.,.,.,.,.,.,.,.,.,.,.,3.0,166,.,4.6,.,.,34.8,37.0,38,0.0,.,.,.,.,0.00
15min,AgWx,eaglelake,433,23DEC2014:21:30:00,.,.,29.2,29.3,.,.,.,.,.,.,.,.,.,.,.,2.6,93,.,4.1,.,.,37.8,32.3,0,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,23DEC2014:21:30:00,.,.,19.5,19.6,.,.,.,.,.,.,.,.,.,.,.,0.0,38,.,0.0,.,.,35.5,36.0,17,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,23DEC2014:21:30:00,.,.,23.2,23.4,.,.,.,.,.,.,.,.,.,.,.,2.5,192,.,3.4,.,.,35.7,36.3,26,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,23DEC2014:21:30:00,.,.,23.7,24.2,.,.,.,.,.,.,.,.,.,.,.,1.4,128,.,3.7,.,.,35.6,36.5,31,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,23DEC2014:21:30:00,.,.,21.4,21.4,.,.,.,.,.,.,.,.,.,.,.,6.2,228,.,10.0,.,.,33.4,33.1,36,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,23DEC2014:21:30:00,.,.,21.7,22.6,.,.,.,.,.,.,.,.,.,.,.,8.1,140,.,12.2,.,.,34.9,37.2,40,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,23DEC2014:21:30:00,.,.,25.3,25.2,.,.,.,.,.,.,.,.,.,.,.,4.3,288,.,9.1,.,.,36.7,37.8,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,23DEC2014:21:30:00,.,.,22.1,21.9,.,.,.,.,.,.,.,.,.,.,.,0.0,145,.,0.0,.,.,35.4,36.7,0,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,23DEC2014:21:30:00,.,.,18.6,18.2,.,.,.,.,.,.,.,.,.,.,.,1.9,225,.,3.9,.,.,35.8,37.2,49,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,23DEC2014:21:30:00,.,.,24.2,24.4,.,.,.,.,.,.,.,.,.,.,.,1.3,149,.,2.4,.,.,36.1,36.9,22,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,23DEC2014:21:30:00,.,.,24.5,24.5,.,.,.,.,.,.,.,.,.,.,.,6.4,94,.,15.0,.,.,34.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,23DEC2014:21:30:00,.,.,27.2,27.7,.,.,.,.,.,.,.,.,.,.,.,0.9,153,.,1.8,.,.,38.9,38.3,25,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,23DEC2014:21:30:00,.,.,23.7,23.9,.,.,.,.,.,.,.,.,.,.,.,1.4,161,.,2.0,.,.,34.9,29.2,18,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,23DEC2014:21:30:00,.,.,23.9,23.8,.,.,.,.,.,.,.,.,.,.,.,6.0,63,.,10.2,.,.,35.3,34.0,26,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,23DEC2014:21:30:00,.,.,21.8,21.7,.,.,.,.,.,.,.,.,.,.,.,5.0,71,.,5.9,.,.,36.4,36.3,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,23DEC2014:21:30:00,.,.,14.1,14.1,.,.,.,.,.,.,.,.,.,.,.,3.0,307,.,5.9,.,.,33.2,32.9,16,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,23DEC2014:21:30:00,.,.,30.4,30.4,.,.,.,.,.,.,.,.,.,.,.,8.6,140,.,11.6,.,.,34.4,34.3,27,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,23DEC2014:21:30:00,.,.,23.9,24.0,.,.,.,.,.,.,.,.,.,.,.,2.9,41,.,4.3,.,.,34.4,36.0,30,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,23DEC2014:21:30:00,.,.,26.1,26.6,.,.,.,.,.,.,.,.,.,.,.,0.3,31,.,1.7,.,.,37.2,38.5,33,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,23DEC2014:21:30:00,.,.,20.8,20.9,.,.,.,.,.,.,.,.,.,.,.,3.1,147,.,4.8,.,.,38.4,34.1,40,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,23DEC2014:21:30:00,.,.,24.7,24.9,.,.,.,.,.,.,.,.,.,.,.,1.0,212,.,3.2,.,.,38.2,37.9,21,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,23DEC2014:21:45:00,.,.,26.0,26.2,.,.,.,.,.,.,.,.,.,.,.,3.5,47,.,6.0,.,.,35.6,38.4,21,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,23DEC2014:21:45:00,.,.,.,16.0,.,.,.,.,.,.,.,.,.,.,.,0.5,215,.,1.8,.,.,32.4,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,23DEC2014:21:45:00,.,.,19.7,19.9,.,.,.,.,.,.,.,.,.,.,.,10.0,271,.,13.2,.,.,34.4,34.5,21,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,23DEC2014:21:45:00,.,.,23.3,23.5,.,.,.,.,.,.,.,.,.,.,.,0.8,237,.,2.3,.,.,35.3,34.9,32,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,23DEC2014:21:45:00,.,.,18.4,18.5,.,.,.,.,.,.,.,.,.,.,.,5.7,27,.,6.6,.,.,36.5,32.7,22,0.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,23DEC2014:21:45:00,.,.,20.7,23.4,.,.,.,.,.,.,.,.,.,.,.,0.9,152,.,2.6,.,.,36.1,37.6,25,0.0,.,.,.,.,0.00
