#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,spanfork,414,28MAR2014:18:15:00,.,.,.,54.9,.,.,.,.,.,.,.,.,.,.,.,1.4,285,.,2.7,.,.,45.0,41.9,34,250.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:18:15:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,9.5,186,.,15.0,.,.,47.9,38.8,32,138.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:18:15:00,.,.,.,55.8,.,.,.,.,.,.,.,.,.,.,.,4.4,167,.,10.5,.,.,54.1,46.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:18:30:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,14.0,188,.,20.4,.,.,52.5,44.7,19,254.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:18:30:00,.,.,44.6,47.6,.,.,.,.,.,.,.,.,.,.,.,9.7,205,.,14.2,.,.,47.5,42.8,34,138.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:18:30:00,.,.,.,52.8,.,.,.,.,.,.,.,.,.,.,.,9.4,218,.,13.9,.,.,48.0,38.4,27,255.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:18:30:00,.,.,.,54.8,.,.,.,.,.,.,.,.,.,.,.,7.3,218,.,9.9,.,.,57.8,46.7,19,139.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:18:30:00,.,.,.,51.6,.,.,.,.,.,.,.,.,.,.,.,7.5,182,.,11.4,.,.,45.7,41.7,34,147.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:18:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,6.7,186,.,9.1,.,.,44.9,41.0,56,102.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:18:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,7.0,325,.,10.1,.,.,47.5,41.2,32,182.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:18:30:00,.,.,.,55.3,.,.,.,.,.,.,.,.,.,.,.,2.5,84,.,3.9,.,.,51.7,44.1,31,222.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:18:30:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,6.3,188,.,12.0,.,.,45.0,43.7,28,89.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:18:30:00,.,.,.,43.1,.,.,.,.,.,.,.,.,.,.,.,11.1,233,.,15.5,.,.,42.4,36.7,45,184.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:18:30:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,13.4,182,.,17.2,.,.,43.7,41.2,34,183.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:18:30:00,.,.,.,48.7,.,.,.,.,.,.,.,.,.,.,.,3.4,197,.,8.5,.,.,43.1,.,.,125.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:18:30:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,6.5,194,.,10.9,.,.,48.1,43.9,20,199.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:18:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,5.4,147,.,9.8,.,.,49.8,40.1,26,217.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:18:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,6.4,323,.,9.8,.,.,47.2,39.0,33,235.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:18:30:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,4.8,.,.,50.3,46.0,11,192.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:18:30:00,.,.,.,41.1,.,.,.,.,.,.,.,.,.,.,.,9.7,243,.,14.5,.,.,39.8,36.7,31,188.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:18:30:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,15.7,177,.,19.3,.,.,50.6,46.0,25,245.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:18:30:00,.,.,.,51.4,.,.,.,.,.,.,.,.,.,.,.,15.0,173,.,19.8,.,.,42.0,42.4,18,138.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:18:30:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,1.4,275,.,2.7,.,.,45.1,41.9,34,99.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:18:30:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,9.3,170,.,14.4,.,.,47.8,38.9,32,190.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:18:30:00,.,.,.,56.5,.,.,.,.,.,.,.,.,.,.,.,3.9,199,.,10.3,.,.,54.0,46.6,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:18:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,13.2,177,.,17.9,.,.,52.6,44.8,19,200.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:18:45:00,.,.,43.2,47.7,.,.,.,.,.,.,.,.,.,.,.,8.5,201,.,12.4,.,.,47.5,43.2,34,121.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:18:45:00,.,.,.,50.8,.,.,.,.,.,.,.,.,.,.,.,7.3,211,.,9.4,.,.,47.9,38.6,27,143.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:18:45:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,9.1,212,.,12.3,.,.,57.4,46.9,19,218.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:18:45:00,.,.,.,51.5,.,.,.,.,.,.,.,.,.,.,.,6.9,178,.,9.5,.,.,45.9,41.5,34,90.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:18:45:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,5.9,190,.,8.7,.,.,45.1,41.0,56,92.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:18:45:00,.,.,.,49.6,.,.,.,.,.,.,.,.,.,.,.,8.1,320,.,12.9,.,.,47.4,41.5,32,105.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:18:45:00,.,.,.,55.1,.,.,.,.,.,.,.,.,.,.,.,2.1,91,.,3.4,.,.,51.6,43.9,31,171.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:18:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,6.2,182,.,14.3,.,.,44.6,43.7,28,90.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:18:45:00,.,.,.,42.8,.,.,.,.,.,.,.,.,.,.,.,9.9,235,.,15.1,.,.,42.3,37.4,45,154.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:18:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,10.9,177,.,14.1,.,.,43.7,41.0,34,82.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:18:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,6.1,180,.,13.3,.,.,43.2,.,.,122.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:18:45:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,6.9,191,.,12.5,.,.,48.2,43.9,20,114.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:18:45:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,5.1,163,.,7.2,.,.,49.9,40.2,26,166.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:18:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.3,245,.,10.1,.,.,47.2,39.1,33,181.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:18:45:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,2.9,226,.,5.3,.,.,50.3,46.0,11,151.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:18:45:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,8.6,245,.,14.1,.,.,39.9,36.5,31,168.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:18:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,14.6,180,.,17.4,.,.,50.4,46.2,25,120.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:18:45:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,14.2,167,.,18.0,.,.,42.1,42.3,18,96.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:18:45:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,1.3,136,.,2.9,.,.,45.1,41.9,34,189.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:18:45:00,.,.,.,49.8,.,.,.,.,.,.,.,.,.,.,.,9.3,175,.,13.1,.,.,47.8,39.0,32,133.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:18:45:00,.,.,.,55.4,.,.,.,.,.,.,.,.,.,.,.,5.5,287,.,12.2,.,.,53.9,46.8,20,168.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:19:00:00,.,.,.,55.7,.,.,.,.,.,.,.,.,.,.,.,11.4,179,.,15.0,.,.,52.7,45.0,19,145.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:19:00:00,.,.,.,46.7,.,.,.,.,.,.,.,.,.,.,.,8.2,194,.,10.7,.,.,47.5,43.5,34,104.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:19:00:00,.,.,.,50.5,.,.,.,.,.,.,.,.,.,.,.,6.0,246,.,8.3,.,.,48.0,38.8,27,35.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:19:00:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,10.4,213,.,13.2,.,.,57.1,47.1,19,50.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:19:00:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,7.0,175,.,8.7,.,.,45.9,41.5,34,105.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:19:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,6.4,184,.,9.1,.,.,45.2,41.0,56,80.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:19:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,6.3,327,.,10.2,.,.,47.6,41.9,32,92.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:19:00:00,.,.,.,54.5,.,.,.,.,.,.,.,.,.,.,.,2.3,95,.,3.6,.,.,51.6,44.2,31,119.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:19:00:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,7.9,197,.,12.3,.,.,45.0,43.5,28,76.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:19:00:00,.,.,.,41.2,.,.,.,.,.,.,.,.,.,.,.,8.9,222,.,11.6,.,.,42.2,37.6,45,46.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:19:00:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,9.8,167,.,12.3,.,.,43.6,41.0,34,69.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:19:00:00,.,.,.,47.6,.,.,.,.,.,.,.,.,.,.,.,4.5,192,.,9.0,.,.,43.2,.,.,72.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:19:00:00,.,.,.,54.2,.,.,.,.,.,.,.,.,.,.,.,6.6,172,.,10.3,.,.,48.2,44.2,20,83.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:19:00:00,.,.,.,52.7,.,.,.,.,.,.,.,.,.,.,.,6.0,169,.,8.5,.,.,50.0,40.4,26,110.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:19:00:00,.,.,.,48.6,.,.,.,.,.,.,.,.,.,.,.,3.9,328,.,7.5,.,.,47.3,39.3,33,42.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:19:00:00,.,.,.,53.6,.,.,.,.,.,.,.,.,.,.,.,3.9,236,.,5.3,.,.,50.3,46.0,11,127.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:19:00:00,.,.,.,40.1,.,.,.,.,.,.,.,.,.,.,.,8.2,255,.,11.8,.,.,39.9,36.5,31,53.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:19:00:00,.,.,.,48.5,.,.,.,.,.,.,.,.,.,.,.,14.2,178,.,16.7,.,.,50.2,46.4,25,102.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:19:00:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,13.2,168,.,16.7,.,.,42.1,42.6,18,93.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:19:00:00,.,.,.,53.1,.,.,.,.,.,.,.,.,.,.,.,2.8,62,.,4.7,.,.,45.2,42.1,33,139.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:19:00:00,.,.,.,50.2,.,.,.,.,.,.,.,.,.,.,.,8.5,176,.,11.9,.,.,47.7,39.1,32,115.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:19:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,5.2,294,.,10.5,.,.,53.9,46.9,20,120.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:19:15:00,.,.,.,54.6,.,.,.,.,.,.,.,.,.,.,.,11.1,207,.,14.3,.,.,52.7,45.2,19,95.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:19:15:00,.,.,40.8,46.2,.,.,.,.,.,.,.,.,.,.,.,8.6,174,.,12.5,.,.,47.5,43.5,34,57.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:19:15:00,.,.,.,48.3,.,.,.,.,.,.,.,.,.,.,.,4.3,249,.,5.2,.,.,47.9,39.0,27,98.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:19:15:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,9.1,211,.,11.8,.,.,56.8,47.2,19,91.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:19:15:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,6.2,178,.,9.1,.,.,45.9,42.1,34,44.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:19:15:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,5.1,167,.,7.0,.,.,45.3,41.0,55,63.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:19:15:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,5.5,329,.,9.0,.,.,47.5,41.5,32,67.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:19:15:00,.,.,.,54.1,.,.,.,.,.,.,.,.,.,.,.,2.0,73,.,2.6,.,.,51.4,44.2,31,23.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:19:15:00,.,.,.,48.4,.,.,.,.,.,.,.,.,.,.,.,6.4,191,.,9.3,.,.,44.6,43.7,28,58.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:19:15:00,.,.,.,40.0,.,.,.,.,.,.,.,.,.,.,.,6.4,215,.,10.6,.,.,42.1,36.9,45,38.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:19:15:00,.,.,.,45.0,.,.,.,.,.,.,.,.,.,.,.,7.1,170,.,9.3,.,.,43.7,41.2,34,38.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:19:15:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,3.6,185,.,7.2,.,.,43.3,.,.,49.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:19:15:00,.,.,.,53.7,.,.,.,.,.,.,.,.,.,.,.,7.6,183,.,11.3,.,.,48.3,44.2,20,78.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:19:15:00,.,.,.,52.2,.,.,.,.,.,.,.,.,.,.,.,5.0,174,.,7.1,.,.,49.9,40.5,26,70.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:19:15:00,.,.,.,46.5,.,.,.,.,.,.,.,.,.,.,.,2.9,315,.,4.9,.,.,47.3,39.4,33,44.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:19:15:00,.,.,.,53.9,.,.,.,.,.,.,.,.,.,.,.,1.6,229,.,3.7,.,.,50.1,46.4,11,71.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:19:15:00,.,.,.,39.2,.,.,.,.,.,.,.,.,.,.,.,7.2,243,.,10.5,.,.,39.9,36.7,31,37.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:19:15:00,.,.,.,47.8,.,.,.,.,.,.,.,.,.,.,.,13.0,166,.,16.8,.,.,50.0,46.4,25,55.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:19:15:00,.,.,.,49.2,.,.,.,.,.,.,.,.,.,.,.,11.9,166,.,15.5,.,.,42.2,42.4,18,53.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:19:15:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,3.5,68,.,5.3,.,.,45.2,42.4,34,57.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:19:15:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,7.1,176,.,9.6,.,.,47.7,39.2,32,48.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:19:15:00,.,.,.,54.3,.,.,.,.,.,.,.,.,.,.,.,2.3,317,.,3.6,.,.,53.7,46.9,20,74.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:19:30:00,.,.,.,53.2,.,.,.,.,.,.,.,.,.,.,.,8.7,198,.,11.3,.,.,52.6,45.4,19,54.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:19:30:00,.,.,40.2,44.6,.,.,.,.,.,.,.,.,.,.,.,6.9,184,.,12.6,.,.,47.5,43.7,34,21.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:19:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,2.7,234,.,4.4,.,.,47.9,39.1,27,31.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:19:30:00,.,.,.,51.9,.,.,.,.,.,.,.,.,.,.,.,10.1,215,.,12.5,.,.,56.2,47.4,19,36.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:19:30:00,.,.,.,49.0,.,.,.,.,.,.,.,.,.,.,.,4.9,179,.,6.8,.,.,45.9,41.9,34,22.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:19:30:00,.,.,.,46.4,.,.,.,.,.,.,.,.,.,.,.,4.7,167,.,6.9,.,.,45.2,41.2,56,24.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:19:30:00,.,.,.,48.0,.,.,.,.,.,.,.,.,.,.,.,4.6,334,.,7.3,.,.,47.5,41.9,32,23.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:19:30:00,.,.,.,53.4,.,.,.,.,.,.,.,.,.,.,.,3.0,74,.,3.9,.,.,51.4,44.4,31,12.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:19:30:00,.,.,.,47.5,.,.,.,.,.,.,.,.,.,.,.,4.9,184,.,7.5,.,.,44.8,43.9,28,26.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:19:30:00,.,.,.,39.3,.,.,.,.,.,.,.,.,.,.,.,4.9,191,.,6.7,.,.,41.9,37.9,45,18.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:19:30:00,.,.,.,43.4,.,.,.,.,.,.,.,.,.,.,.,6.7,171,.,7.3,.,.,43.5,41.0,34,20.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:19:30:00,.,.,.,47.2,.,.,.,.,.,.,.,.,.,.,.,4.1,151,.,8.5,.,.,43.3,.,.,24.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:19:30:00,.,.,.,53.5,.,.,.,.,.,.,.,.,.,.,.,6.4,175,.,11.0,.,.,48.3,44.4,20,31.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:19:30:00,.,.,.,48.9,.,.,.,.,.,.,.,.,.,.,.,4.0,159,.,5.5,.,.,49.9,40.7,26,19.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:19:30:00,.,.,.,44.3,.,.,.,.,.,.,.,.,.,.,.,3.5,309,.,5.3,.,.,47.3,39.5,33,40.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:19:30:00,.,.,.,51.8,.,.,.,.,.,.,.,.,.,.,.,0.5,149,.,2.1,.,.,50.2,46.4,11,31.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:19:30:00,.,.,.,37.9,.,.,.,.,.,.,.,.,.,.,.,5.0,238,.,8.4,.,.,40.0,36.7,31,20.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:19:30:00,.,.,.,47.1,.,.,.,.,.,.,.,.,.,.,.,11.6,158,.,15.6,.,.,49.8,46.4,25,27.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:19:30:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,9.8,169,.,12.5,.,.,42.2,42.6,18,27.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:19:30:00,.,.,.,50.3,.,.,.,.,.,.,.,.,.,.,.,3.3,67,.,5.7,.,.,45.2,42.1,34,23.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:19:30:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,5.4,170,.,7.4,.,.,47.6,39.4,33,42.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:19:30:00,.,.,.,50.4,.,.,.,.,.,.,.,.,.,.,.,3.9,323,.,5.2,.,.,53.6,47.1,20,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,28MAR2014:19:45:00,.,.,.,51.0,.,.,.,.,.,.,.,.,.,.,.,7.9,199,.,10.8,.,.,52.5,45.6,19,8.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,28MAR2014:19:45:00,.,.,39.5,43.3,.,.,.,.,.,.,.,.,.,.,.,4.9,184,.,7.6,.,.,47.5,43.5,34,4.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,28MAR2014:19:45:00,.,.,.,47.4,.,.,.,.,.,.,.,.,.,.,.,0.9,169,.,1.7,.,.,47.9,39.2,27,7.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,28MAR2014:19:45:00,.,.,.,50.0,.,.,.,.,.,.,.,.,.,.,.,9.9,217,.,12.7,.,.,55.8,47.5,19,6.0,.,.,.,.,0.00
15min,AgWx,corinne,413,28MAR2014:19:45:00,.,.,.,47.3,.,.,.,.,.,.,.,.,.,.,.,4.1,177,.,5.2,.,.,45.7,42.3,34,5.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,28MAR2014:19:45:00,.,.,.,45.2,.,.,.,.,.,.,.,.,.,.,.,4.1,160,.,5.0,.,.,45.3,41.4,56,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,28MAR2014:19:45:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,2.6,283,.,3.9,.,.,47.4,41.9,32,4.0,.,.,.,.,0.00
15min,AgWx,flowell,417,28MAR2014:19:45:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,4.5,88,.,6.0,.,.,51.2,44.6,31,4.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,28MAR2014:19:45:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,3.1,150,.,4.8,.,.,44.6,43.9,28,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,28MAR2014:19:45:00,.,.,.,36.8,.,.,.,.,.,.,.,.,.,.,.,3.9,181,.,6.0,.,.,41.8,37.4,45,3.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,28MAR2014:19:45:00,.,.,.,41.5,.,.,.,.,.,.,.,.,.,.,.,6.2,171,.,7.1,.,.,43.4,41.2,34,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,28MAR2014:19:45:00,.,.,.,47.0,.,.,.,.,.,.,.,.,.,.,.,4.8,142,.,7.8,.,.,43.3,.,.,3.0,.,.,.,.,0.00
15min,AgWx,murray,415,28MAR2014:19:45:00,.,.,.,52.6,.,.,.,.,.,.,.,.,.,.,.,5.4,185,.,9.8,.,.,48.3,44.6,20,5.0,.,.,.,.,0.00
15min,AgWx,nephi,416,28MAR2014:19:45:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,3.6,164,.,4.7,.,.,49.8,40.7,26,4.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,28MAR2014:19:45:00,.,.,.,42.0,.,.,.,.,.,.,.,.,.,.,.,3.7,302,.,5.6,.,.,47.2,39.5,33,6.0,.,.,.,.,0.00
15min,AgWx,parowan,421,28MAR2014:19:45:00,.,.,.,51.1,.,.,.,.,.,.,.,.,.,.,.,1.0,130,.,2.4,.,.,50.2,46.6,11,6.0,.,.,.,.,0.00
15min,AgWx,randolph,405,28MAR2014:19:45:00,.,.,.,36.9,.,.,.,.,.,.,.,.,.,.,.,5.7,238,.,8.8,.,.,40.1,36.9,31,3.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,28MAR2014:19:45:00,.,.,.,46.1,.,.,.,.,.,.,.,.,.,.,.,10.7,147,.,13.9,.,.,49.6,46.4,25,5.0,.,.,.,.,0.00
15min,AgWx,snowville,401,28MAR2014:19:45:00,.,.,.,45.9,.,.,.,.,.,.,.,.,.,.,.,7.3,166,.,9.9,.,.,42.3,42.8,18,5.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,28MAR2014:19:45:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,3.0,94,.,5.2,.,.,45.2,42.3,33,3.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,28MAR2014:19:45:00,.,.,.,46.8,.,.,.,.,.,.,.,.,.,.,.,4.2,164,.,5.3,.,.,47.6,39.4,32,5.0,.,.,.,.,0.00
15min,AgWx,venice,418,28MAR2014:19:45:00,.,.,.,46.3,.,.,.,.,.,.,.,.,.,.,.,6.1,114,.,8.0,.,.,53.3,47.3,20,0.0,.,.,.,.,0.00
