#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,cedarcity,422,22AUG2014:18:45:00,.,.,70.9,73.7,.,.,.,.,.,.,.,.,.,.,.,15.9,203,.,22.8,.,.,66.8,63.8,15,243.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:18:45:00,.,.,56.5,58.8,.,.,.,.,.,.,.,.,.,.,.,7.5,330,.,11.8,.,.,68.8,67.8,17,21.0,.,.,.,.,0.01
15min,AgWx,drainfrm,410,22AUG2014:18:45:00,.,.,56.0,57.2,.,.,.,.,.,.,.,.,.,.,.,3.2,285,.,4.6,.,.,65.8,64.0,13,12.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:18:45:00,.,.,56.2,56.7,.,.,.,.,.,.,.,.,.,.,.,1.5,186,.,4.6,.,.,72.6,71.2,15,12.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:18:45:00,.,.,.,80.3,.,.,.,.,.,.,.,.,.,.,.,16.9,226,.,22.3,.,.,78.8,70.9,13,85.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:18:45:00,.,.,55.7,56.6,.,.,.,.,.,.,.,.,.,.,.,4.3,274,.,8.1,.,.,68.4,69.1,31,10.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:18:45:00,.,.,50.9,50.5,.,.,.,.,.,.,.,.,.,.,.,7.0,65,.,10.4,.,.,65.6,63.5,26,4.0,.,.,.,.,0.07
15min,AgWx,lewiston,404,22AUG2014:18:45:00,.,.,56.2,57.1,.,.,.,.,.,.,.,.,.,.,.,11.4,301,.,15.2,.,.,66.8,66.9,14,37.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:18:45:00,.,.,.,56.2,.,.,.,.,.,.,.,.,.,.,.,3.2,185,.,8.8,.,.,68.3,.,.,14.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:18:45:00,.,.,59.6,61.0,.,.,.,.,.,.,.,.,.,.,.,3.2,266,.,5.0,.,.,69.9,68.5,21,17.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:18:45:00,.,.,61.0,66.7,.,.,.,.,.,.,.,.,.,.,.,20.8,338,.,28.9,.,.,77.9,72.9,11,22.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:18:45:00,.,.,63.7,70.2,.,.,.,.,.,.,.,.,.,.,.,3.1,166,.,4.5,.,.,62.2,59.5,22,270.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:18:45:00,.,.,70.0,73.9,.,.,.,.,.,.,.,.,.,.,.,15.6,242,.,20.0,.,.,71.9,67.5,6,240.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:18:45:00,.,.,47.5,48.6,.,.,.,.,.,.,.,.,.,.,.,7.2,66,.,10.5,.,.,62.5,60.4,16,6.0,.,.,.,.,0.05
15min,AgWx,snowsouth,402,22AUG2014:18:45:00,.,.,58.5,58.4,.,.,.,.,.,.,.,.,.,.,.,8.4,105,.,12.7,.,.,68.5,70.7,10,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:18:45:00,.,.,55.2,55.2,.,.,.,.,.,.,.,.,.,.,.,5.4,81,.,9.8,.,.,62.3,65.1,8,42.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:18:45:00,.,.,.,64.8,.,.,.,.,.,.,.,.,.,.,.,3.5,199,.,8.0,.,.,72.3,70.7,14,100.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:18:45:00,.,.,.,58.1,.,.,.,.,.,.,.,.,.,.,.,14.2,166,.,22.8,.,.,68.1,67.4,42,25.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:18:45:00,.,.,.,78.9,.,.,.,.,.,.,.,.,.,.,.,10.9,240,.,16.8,.,.,68.8,64.9,14,248.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:19:00:00,.,.,70.9,72.9,.,.,.,.,.,.,.,.,.,.,.,14.3,189,.,19.5,.,.,77.5,69.9,16,208.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:19:00:00,.,.,.,55.0,.,.,.,.,.,.,.,.,.,.,.,2.5,151,.,7.5,.,.,66.8,66.2,15,17.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:19:00:00,.,.,68.2,71.6,.,.,.,.,.,.,.,.,.,.,.,13.1,241,.,18.2,.,.,62.1,59.4,22,199.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:19:00:00,.,.,67.9,74.0,.,.,.,.,.,.,.,.,.,.,.,6.5,202,.,10.1,.,.,83.2,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:19:00:00,.,.,.,73.0,.,.,.,.,.,.,.,.,.,.,.,15.4,214,.,21.5,.,.,66.6,63.8,15,193.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:19:00:00,.,.,56.4,58.5,.,.,.,.,.,.,.,.,.,.,.,9.3,268,.,14.4,.,.,68.6,68.0,17,4.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,22AUG2014:19:00:00,.,.,55.4,57.3,.,.,.,.,.,.,.,.,.,.,.,3.2,271,.,5.6,.,.,65.8,64.2,13,9.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:19:00:00,.,.,.,56.7,.,.,.,.,.,.,.,.,.,.,.,2.4,73,.,4.2,.,.,72.4,71.2,15,6.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:19:00:00,.,.,65.6,78.1,.,.,.,.,.,.,.,.,.,.,.,15.7,220,.,22.1,.,.,78.7,71.1,13,49.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:19:00:00,.,.,54.6,56.4,.,.,.,.,.,.,.,.,.,.,.,2.5,243,.,4.7,.,.,68.5,68.9,31,3.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:19:00:00,.,.,.,50.7,.,.,.,.,.,.,.,.,.,.,.,5.2,145,.,9.5,.,.,65.0,63.1,26,10.0,.,.,.,.,0.06
15min,AgWx,lewiston,404,22AUG2014:19:00:00,.,.,56.0,56.8,.,.,.,.,.,.,.,.,.,.,.,7.8,293,.,14.6,.,.,66.8,66.6,14,12.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:19:00:00,.,.,54.5,55.9,.,.,.,.,.,.,.,.,.,.,.,0.8,154,.,5.1,.,.,68.1,.,.,2.0,.,.,.,.,0.00
15min,AgWx,murray,415,22AUG2014:19:00:00,.,.,.,61.0,.,.,.,.,.,.,.,.,.,.,.,3.2,303,.,5.9,.,.,69.8,68.5,21,4.0,.,.,.,.,0.00
15min,AgWx,nephi,416,22AUG2014:19:00:00,.,.,60.2,63.4,.,.,.,.,.,.,.,.,.,.,.,21.8,336,.,28.1,.,.,77.8,73.0,11,39.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:19:00:00,.,.,62.6,69.8,.,.,.,.,.,.,.,.,.,.,.,3.4,157,.,5.0,.,.,62.2,59.5,22,163.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:19:00:00,.,.,68.4,73.2,.,.,.,.,.,.,.,.,.,.,.,14.9,240,.,19.2,.,.,72.0,67.6,6,191.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:19:00:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,6.5,56,.,10.5,.,.,62.4,60.4,16,4.0,.,.,.,.,0.07
15min,AgWx,snowsouth,402,22AUG2014:19:00:00,.,.,58.9,56.5,.,.,.,.,.,.,.,.,.,.,.,6.1,106,.,9.6,.,.,69.2,70.3,10,23.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:19:00:00,.,.,55.2,55.3,.,.,.,.,.,.,.,.,.,.,.,4.0,82,.,5.6,.,.,62.3,65.1,8,34.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:19:00:00,.,.,61.7,64.0,.,.,.,.,.,.,.,.,.,.,.,4.1,238,.,10.7,.,.,72.3,70.3,13,53.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:19:00:00,.,.,.,58.5,.,.,.,.,.,.,.,.,.,.,.,10.9,42,.,14.5,.,.,67.9,67.4,41,6.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:19:00:00,.,.,.,78.2,.,.,.,.,.,.,.,.,.,.,.,9.7,244,.,14.8,.,.,68.6,64.2,14,217.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:19:15:00,.,.,71.0,72.6,.,.,.,.,.,.,.,.,.,.,.,13.9,194,.,21.3,.,.,77.3,70.0,16,157.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:19:15:00,.,.,53.9,54.9,.,.,.,.,.,.,.,.,.,.,.,2.4,189,.,8.9,.,.,66.8,66.4,15,15.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:19:15:00,.,.,66.7,71.3,.,.,.,.,.,.,.,.,.,.,.,12.4,241,.,18.8,.,.,62.2,59.5,22,156.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:19:15:00,.,.,67.8,73.3,.,.,.,.,.,.,.,.,.,.,.,6.6,198,.,12.1,.,.,83.1,78.8,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:19:15:00,.,.,.,72.4,.,.,.,.,.,.,.,.,.,.,.,15.3,215,.,21.9,.,.,66.6,63.9,15,149.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:19:15:00,.,.,56.6,57.2,.,.,.,.,.,.,.,.,.,.,.,12.0,318,.,16.2,.,.,68.6,67.8,17,5.0,.,.,.,.,0.04
15min,AgWx,drainfrm,410,22AUG2014:19:15:00,.,.,55.6,57.6,.,.,.,.,.,.,.,.,.,.,.,4.3,66,.,7.6,.,.,65.8,64.0,13,4.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:19:15:00,.,.,55.7,57.1,.,.,.,.,.,.,.,.,.,.,.,2.7,60,.,5.2,.,.,72.2,71.2,15,7.0,.,.,.,.,0.00
15min,AgWx,flowell,417,22AUG2014:19:15:00,.,.,64.4,78.1,.,.,.,.,.,.,.,.,.,.,.,16.2,226,.,21.8,.,.,78.5,71.1,13,64.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:19:15:00,.,.,56.4,56.5,.,.,.,.,.,.,.,.,.,.,.,1.9,252,.,3.9,.,.,68.2,68.9,31,2.0,.,.,.,.,0.00
15min,AgWx,laketown,406,22AUG2014:19:15:00,.,.,50.6,50.9,.,.,.,.,.,.,.,.,.,.,.,4.4,268,.,6.8,.,.,64.6,63.3,26,5.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,22AUG2014:19:15:00,.,.,58.4,56.9,.,.,.,.,.,.,.,.,.,.,.,4.7,65,.,7.4,.,.,66.7,66.7,14,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:19:15:00,.,.,56.1,55.9,.,.,.,.,.,.,.,.,.,.,.,1.2,269,.,3.7,.,.,67.9,.,.,2.0,.,.,.,.,0.01
15min,AgWx,murray,415,22AUG2014:19:15:00,.,.,59.0,60.5,.,.,.,.,.,.,.,.,.,.,.,3.2,314,.,5.4,.,.,69.7,68.4,22,3.0,.,.,.,.,0.02
15min,AgWx,nephi,416,22AUG2014:19:15:00,.,.,59.9,63.4,.,.,.,.,.,.,.,.,.,.,.,23.1,283,.,29.1,.,.,77.6,73.1,11,19.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:19:15:00,.,.,58.5,65.2,.,.,.,.,.,.,.,.,.,.,.,3.6,156,.,5.2,.,.,62.3,59.5,22,45.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:19:15:00,.,.,.,72.2,.,.,.,.,.,.,.,.,.,.,.,14.2,242,.,19.0,.,.,71.8,67.5,6,148.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:19:15:00,.,.,48.0,47.0,.,.,.,.,.,.,.,.,.,.,.,8.8,60,.,14.9,.,.,62.5,60.4,16,3.0,.,.,.,.,0.09
15min,AgWx,snowsouth,402,22AUG2014:19:15:00,.,.,56.4,58.2,.,.,.,.,.,.,.,.,.,.,.,8.2,108,.,11.0,.,.,68.9,70.5,10,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:19:15:00,.,.,55.1,55.2,.,.,.,.,.,.,.,.,.,.,.,3.8,125,.,5.8,.,.,62.5,65.1,8,48.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:19:15:00,.,.,62.3,63.6,.,.,.,.,.,.,.,.,.,.,.,4.6,219,.,9.6,.,.,72.2,70.2,13,26.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:19:15:00,.,.,.,57.3,.,.,.,.,.,.,.,.,.,.,.,7.5,173,.,10.5,.,.,67.9,67.4,42,3.0,.,.,.,.,0.02
15min,AgWx,venice,418,22AUG2014:19:15:00,.,.,72.2,77.0,.,.,.,.,.,.,.,.,.,.,.,10.5,244,.,16.6,.,.,68.5,64.6,14,152.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:19:30:00,.,.,70.6,72.4,.,.,.,.,.,.,.,.,.,.,.,14.2,188,.,20.0,.,.,76.9,70.3,16,113.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:19:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.4,131,.,5.1,.,.,66.7,66.0,15,9.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:19:30:00,.,.,.,70.6,.,.,.,.,.,.,.,.,.,.,.,12.4,239,.,17.7,.,.,62.3,59.5,22,110.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:19:30:00,.,.,67.3,72.3,.,.,.,.,.,.,.,.,.,.,.,6.9,208,.,12.7,.,.,82.8,79.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:19:30:00,.,.,68.3,72.0,.,.,.,.,.,.,.,.,.,.,.,14.3,212,.,18.2,.,.,66.4,63.9,15,108.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:19:30:00,.,.,.,56.8,.,.,.,.,.,.,.,.,.,.,.,12.4,86,.,18.0,.,.,68.4,68.0,17,2.0,.,.,.,.,0.03
15min,AgWx,drainfrm,410,22AUG2014:19:30:00,.,.,55.7,57.5,.,.,.,.,.,.,.,.,.,.,.,4.6,49,.,7.0,.,.,65.8,64.0,13,1.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,22AUG2014:19:30:00,.,.,57.1,56.6,.,.,.,.,.,.,.,.,.,.,.,1.8,169,.,4.5,.,.,71.9,71.2,15,2.0,.,.,.,.,0.04
15min,AgWx,flowell,417,22AUG2014:19:30:00,.,.,.,77.2,.,.,.,.,.,.,.,.,.,.,.,14.6,229,.,21.0,.,.,78.4,71.4,13,42.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:19:30:00,.,.,56.0,56.4,.,.,.,.,.,.,.,.,.,.,.,1.3,155,.,3.2,.,.,68.4,68.9,31,1.0,.,.,.,.,0.01
15min,AgWx,laketown,406,22AUG2014:19:30:00,.,.,51.0,51.5,.,.,.,.,.,.,.,.,.,.,.,3.6,215,.,5.8,.,.,64.2,63.3,26,3.0,.,.,.,.,0.01
15min,AgWx,lewiston,404,22AUG2014:19:30:00,.,.,55.7,56.7,.,.,.,.,.,.,.,.,.,.,.,3.4,50,.,5.5,.,.,66.5,66.4,14,4.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:19:30:00,.,.,.,55.5,.,.,.,.,.,.,.,.,.,.,.,0.2,274,.,2.4,.,.,67.5,.,.,3.0,.,.,.,.,0.02
15min,AgWx,murray,415,22AUG2014:19:30:00,.,.,58.9,60.0,.,.,.,.,.,.,.,.,.,.,.,1.9,234,.,5.1,.,.,69.5,68.2,21,4.0,.,.,.,.,0.01
15min,AgWx,nephi,416,22AUG2014:19:30:00,.,.,57.8,62.4,.,.,.,.,.,.,.,.,.,.,.,22.8,293,.,29.0,.,.,77.5,73.3,11,7.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:19:30:00,.,.,.,63.9,.,.,.,.,.,.,.,.,.,.,.,3.3,158,.,3.7,.,.,62.4,59.6,22,92.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:19:30:00,.,.,65.9,71.0,.,.,.,.,.,.,.,.,.,.,.,12.7,241,.,16.7,.,.,71.7,67.6,6,106.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:19:30:00,.,.,48.2,47.3,.,.,.,.,.,.,.,.,.,.,.,7.1,74,.,12.5,.,.,62.4,60.4,16,3.0,.,.,.,.,0.04
15min,AgWx,snowsouth,402,22AUG2014:19:30:00,.,.,56.3,58.2,.,.,.,.,.,.,.,.,.,.,.,8.4,115,.,14.7,.,.,68.7,70.0,10,19.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:19:30:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,3.3,268,.,4.7,.,.,62.3,65.1,8,25.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:19:30:00,.,.,60.1,63.2,.,.,.,.,.,.,.,.,.,.,.,3.0,187,.,6.0,.,.,72.1,70.7,14,4.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:19:30:00,.,.,58.7,57.0,.,.,.,.,.,.,.,.,.,.,.,5.2,99,.,13.9,.,.,68.0,67.3,41,3.0,.,.,.,.,0.04
15min,AgWx,venice,418,22AUG2014:19:30:00,.,.,71.7,74.8,.,.,.,.,.,.,.,.,.,.,.,12.2,248,.,18.6,.,.,68.5,64.8,14,26.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:19:45:00,.,.,69.4,71.6,.,.,.,.,.,.,.,.,.,.,.,13.8,193,.,18.3,.,.,76.7,70.4,16,72.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:19:45:00,.,.,53.6,54.3,.,.,.,.,.,.,.,.,.,.,.,3.0,255,.,6.2,.,.,66.6,66.4,15,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:19:45:00,.,.,61.2,69.5,.,.,.,.,.,.,.,.,.,.,.,11.8,237,.,17.8,.,.,62.3,59.6,22,69.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:19:45:00,.,.,66.4,71.5,.,.,.,.,.,.,.,.,.,.,.,7.2,212,.,10.9,.,.,82.8,79.2,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:19:45:00,.,.,67.4,71.2,.,.,.,.,.,.,.,.,.,.,.,14.4,210,.,18.0,.,.,66.3,63.9,15,65.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:19:45:00,.,.,.,56.6,.,.,.,.,.,.,.,.,.,.,.,8.4,48,.,16.6,.,.,68.4,67.8,17,2.0,.,.,.,.,0.03
15min,AgWx,drainfrm,410,22AUG2014:19:45:00,.,.,55.7,56.2,.,.,.,.,.,.,.,.,.,.,.,3.7,144,.,9.4,.,.,65.6,64.2,13,2.0,.,.,.,.,0.11
15min,AgWx,evansfrm,411,22AUG2014:19:45:00,.,.,57.3,56.1,.,.,.,.,.,.,.,.,.,.,.,2.1,306,.,4.5,.,.,71.7,71.1,14,1.0,.,.,.,.,0.10
15min,AgWx,flowell,417,22AUG2014:19:45:00,.,.,62.9,70.8,.,.,.,.,.,.,.,.,.,.,.,10.8,277,.,17.5,.,.,78.2,71.6,13,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:19:45:00,.,.,.,55.9,.,.,.,.,.,.,.,.,.,.,.,2.1,306,.,5.4,.,.,68.2,68.9,31,1.0,.,.,.,.,0.08
15min,AgWx,laketown,406,22AUG2014:19:45:00,.,.,51.1,50.9,.,.,.,.,.,.,.,.,.,.,.,2.2,174,.,4.1,.,.,63.8,63.3,26,2.0,.,.,.,.,0.05
15min,AgWx,lewiston,404,22AUG2014:19:45:00,.,.,55.4,56.3,.,.,.,.,.,.,.,.,.,.,.,10.0,115,.,17.2,.,.,66.5,66.6,14,3.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:19:45:00,.,.,54.8,55.0,.,.,.,.,.,.,.,.,.,.,.,1.3,284,.,2.8,.,.,67.4,.,.,1.0,.,.,.,.,0.09
15min,AgWx,murray,415,22AUG2014:19:45:00,.,.,59.1,59.8,.,.,.,.,.,.,.,.,.,.,.,0.6,64,.,2.1,.,.,69.5,68.2,21,3.0,.,.,.,.,0.01
15min,AgWx,nephi,416,22AUG2014:19:45:00,.,.,57.7,61.3,.,.,.,.,.,.,.,.,.,.,.,23.0,333,.,31.9,.,.,77.2,73.4,11,3.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,22AUG2014:19:45:00,.,.,57.0,63.9,.,.,.,.,.,.,.,.,.,.,.,3.4,166,.,4.6,.,.,62.4,59.6,22,59.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:19:45:00,.,.,63.9,70.2,.,.,.,.,.,.,.,.,.,.,.,12.3,238,.,18.3,.,.,71.5,67.8,6,67.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:19:45:00,.,.,47.8,47.5,.,.,.,.,.,.,.,.,.,.,.,1.7,114,.,5.5,.,.,62.3,60.4,16,2.0,.,.,.,.,0.05
15min,AgWx,snowsouth,402,22AUG2014:19:45:00,.,.,55.7,58.4,.,.,.,.,.,.,.,.,.,.,.,8.4,105,.,12.7,.,.,68.5,70.7,10,25.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:19:45:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,2.2,255,.,3.9,.,.,62.4,64.9,8,16.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:19:45:00,.,.,58.9,62.4,.,.,.,.,.,.,.,.,.,.,.,3.8,222,.,14.1,.,.,72.0,70.3,14,7.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:19:45:00,.,.,57.4,57.7,.,.,.,.,.,.,.,.,.,.,.,3.2,150,.,10.0,.,.,68.0,67.3,42,2.0,.,.,.,.,0.00
15min,AgWx,venice,418,22AUG2014:19:45:00,.,.,71.0,74.7,.,.,.,.,.,.,.,.,.,.,.,10.4,244,.,14.4,.,.,68.3,64.2,14,13.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,22AUG2014:20:00:00,.,.,69.6,70.9,.,.,.,.,.,.,.,.,.,.,.,14.8,189,.,21.5,.,.,76.4,70.6,16,30.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,22AUG2014:20:00:00,.,.,54.5,53.7,.,.,.,.,.,.,.,.,.,.,.,4.3,326,.,6.8,.,.,66.5,66.4,15,8.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,22AUG2014:20:00:00,.,.,58.6,68.4,.,.,.,.,.,.,.,.,.,.,.,11.6,238,.,18.8,.,.,62.3,59.6,22,10.0,.,.,.,.,0.00
15min,AgWx,canyonlands,426,22AUG2014:20:00:00,.,.,66.8,70.6,.,.,.,.,.,.,.,.,.,.,.,5.7,207,.,9.5,.,.,82.5,79.0,23,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,22AUG2014:20:00:00,.,.,68.2,70.4,.,.,.,.,.,.,.,.,.,.,.,13.0,207,.,17.2,.,.,66.1,64.0,15,31.0,.,.,.,.,0.00
15min,AgWx,corinne,413,22AUG2014:20:00:00,.,.,.,56.4,.,.,.,.,.,.,.,.,.,.,.,5.8,67,.,9.2,.,.,68.3,68.0,17,2.0,.,.,.,.,0.04
15min,AgWx,drainfrm,410,22AUG2014:20:00:00,.,.,56.6,55.4,.,.,.,.,.,.,.,.,.,.,.,10.0,89,.,15.7,.,.,65.6,64.4,13,0.0,.,.,.,.,0.04
15min,AgWx,evansfrm,411,22AUG2014:20:00:00,.,.,59.5,55.3,.,.,.,.,.,.,.,.,.,.,.,5.9,79,.,13.3,.,.,71.5,71.1,15,0.0,.,.,.,.,0.11
15min,AgWx,flowell,417,22AUG2014:20:00:00,.,.,62.8,65.6,.,.,.,.,.,.,.,.,.,.,.,16.6,281,.,26.5,.,.,78.0,71.6,13,3.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,22AUG2014:20:00:00,.,.,55.7,54.9,.,.,.,.,.,.,.,.,.,.,.,4.6,126,.,7.5,.,.,68.2,68.9,32,1.0,.,.,.,.,0.04
15min,AgWx,laketown,406,22AUG2014:20:00:00,.,.,50.7,50.4,.,.,.,.,.,.,.,.,.,.,.,2.1,148,.,3.4,.,.,63.4,63.1,26,1.0,.,.,.,.,0.04
15min,AgWx,lewiston,404,22AUG2014:20:00:00,.,.,55.5,56.2,.,.,.,.,.,.,.,.,.,.,.,13.6,128,.,19.5,.,.,66.2,66.4,14,1.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,22AUG2014:20:00:00,.,.,54.9,54.4,.,.,.,.,.,.,.,.,.,.,.,1.5,188,.,6.5,.,.,67.1,.,.,1.0,.,.,.,.,0.15
15min,AgWx,murray,415,22AUG2014:20:00:00,.,.,59.1,59.6,.,.,.,.,.,.,.,.,.,.,.,2.2,38,.,5.2,.,.,69.5,68.2,21,1.0,.,.,.,.,0.04
15min,AgWx,panguitch,420,22AUG2014:20:00:00,.,.,.,62.6,.,.,.,.,.,.,.,.,.,.,.,5.5,177,.,8.5,.,.,62.4,59.6,22,9.0,.,.,.,.,0.00
15min,AgWx,parowan,421,22AUG2014:20:00:00,.,.,63.7,68.5,.,.,.,.,.,.,.,.,.,.,.,12.3,235,.,16.6,.,.,71.3,67.8,6,23.0,.,.,.,.,0.00
15min,AgWx,randolph,405,22AUG2014:20:00:00,.,.,47.9,47.6,.,.,.,.,.,.,.,.,.,.,.,3.4,185,.,6.0,.,.,62.2,60.4,16,1.0,.,.,.,.,0.03
15min,AgWx,snowsouth,402,22AUG2014:20:00:00,.,.,.,58.8,.,.,.,.,.,.,.,.,.,.,.,8.2,104,.,11.7,.,.,68.2,70.3,10,44.0,.,.,.,.,0.00
15min,AgWx,snowville,401,22AUG2014:20:00:00,.,.,.,55.2,.,.,.,.,.,.,.,.,.,.,.,1.5,270,.,2.4,.,.,62.3,65.1,7,50.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,22AUG2014:20:00:00,.,.,.,62.1,.,.,.,.,.,.,.,.,.,.,.,5.5,200,.,10.5,.,.,71.9,70.5,14,2.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,22AUG2014:20:00:00,.,.,.,56.9,.,.,.,.,.,.,.,.,.,.,.,3.6,194,.,9.5,.,.,67.9,67.3,42,1.0,.,.,.,.,0.01
15min,AgWx,venice,418,22AUG2014:20:00:00,.,.,69.4,73.1,.,.,.,.,.,.,.,.,.,.,.,9.3,231,.,13.3,.,.,68.2,64.6,14,6.0,.,.,.,.,0.00
