#datint,netname,site,siteID,timestamp,IntT,BattV,AirT2,AirT,AirT_Avg,AirT_Max,AirT_Min,RH_Avg,RH_Max,RH_Min,EA_Avg,Td_Avg,Td_Max,Td_Min,WindS_Smp,WindS_Avg,WindD_Avg,WindD_SD,WindS_Max,ETo,ETr,SoilT4 ,SoilT8,SoilVWC8,SolarW_Avg,wetstate_Avg,wetT_Avg,Precip_accum,Precip_WPG,Precip_TB
15min,AgWx,nephi,416,30OCT2014:18:45:00,.,.,44.3,56.7,.,.,.,.,.,.,.,.,.,.,.,3.8,90,.,5.0,.,.,55.4,47.6,12,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:18:45:00,.,.,40.7,49.3,.,.,.,.,.,.,.,.,.,.,.,6.0,169,.,7.8,.,.,49.5,46.7,25,1.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:18:45:00,.,.,52.4,57.6,.,.,.,.,.,.,.,.,.,.,.,5.0,197,.,6.1,.,.,54.6,51.8,7,1.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:18:45:00,.,.,40.2,44.6,.,.,.,.,.,.,.,.,.,.,.,2.3,291,.,4.4,.,.,47.6,43.3,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:18:45:00,.,.,56.5,55.2,.,.,.,.,.,.,.,.,.,.,.,5.0,93,.,5.7,.,.,58.4,52.9,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:18:45:00,.,.,42.0,50.6,.,.,.,.,.,.,.,.,.,.,.,2.4,182,.,4.8,.,.,46.7,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:18:45:00,.,.,65.6,55.1,.,.,.,.,.,.,.,.,.,.,.,2.0,169,.,4.3,.,.,48.9,48.0,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:18:45:00,.,.,51.2,58.6,.,.,.,.,.,.,.,.,.,.,.,2.6,289,.,3.6,.,.,51.7,46.5,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:18:45:00,.,.,56.8,58.3,.,.,.,.,.,.,.,.,.,.,.,8.1,148,.,10.5,.,.,50.2,48.0,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:19:00:00,.,.,48.0,61.0,.,.,.,.,.,.,.,.,.,.,.,4.3,232,.,5.2,.,.,56.9,51.8,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:19:00:00,.,.,.,49.5,.,.,.,.,.,.,.,.,.,.,.,2.1,282,.,5.2,.,.,42.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:19:00:00,.,.,49.4,49.8,.,.,.,.,.,.,.,.,.,.,.,4.1,213,.,5.7,.,.,48.4,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:19:00:00,.,.,55.5,55.4,.,.,.,.,.,.,.,.,.,.,.,1.1,30,.,1.8,.,.,55.0,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:19:00:00,.,.,59.5,61.3,.,.,.,.,.,.,.,.,.,.,.,8.3,152,.,10.5,.,.,50.5,44.5,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:19:00:00,.,.,59.1,61.1,.,.,.,.,.,.,.,.,.,.,.,2.5,248,.,5.0,.,.,51.8,49.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:19:00:00,.,.,49.4,53.8,.,.,.,.,.,.,.,.,.,.,.,0.6,284,.,1.9,.,.,49.2,47.5,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:19:00:00,.,.,45.8,54.1,.,.,.,.,.,.,.,.,.,.,.,2.9,157,.,3.4,.,.,47.8,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:19:00:00,.,.,48.3,47.9,.,.,.,.,.,.,.,.,.,.,.,1.0,119,.,2.5,.,.,50.6,49.1,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:19:00:00,.,.,44.8,48.4,.,.,.,.,.,.,.,.,.,.,.,5.7,107,.,6.5,.,.,50.3,47.1,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:19:00:00,.,.,51.9,53.1,.,.,.,.,.,.,.,.,.,.,.,1.5,86,.,2.9,.,.,50.0,50.5,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:19:00:00,.,.,.,44.8,.,.,.,.,.,.,.,.,.,.,.,1.1,57,.,3.2,.,.,40.3,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:19:00:00,.,.,40.6,42.2,.,.,.,.,.,.,.,.,.,.,.,3.6,213,.,5.4,.,.,53.5,48.0,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:19:00:00,.,.,49.2,50.1,.,.,.,.,.,.,.,.,.,.,.,1.2,128,.,3.0,.,.,50.7,52.2,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:19:00:00,.,.,50.9,50.7,.,.,.,.,.,.,.,.,.,.,.,3.7,166,.,5.2,.,.,47.5,47.7,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:19:00:00,.,.,47.5,46.7,.,.,.,.,.,.,.,.,.,.,.,2.5,223,.,4.6,.,.,50.4,50.4,16,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30OCT2014:19:00:00,.,.,46.6,46.5,.,.,.,.,.,.,.,.,.,.,.,4.9,196,.,9.1,.,.,50.4,51.8,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:19:00:00,.,.,48.2,58.4,.,.,.,.,.,.,.,.,.,.,.,1.8,153,.,2.8,.,.,54.1,51.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:19:00:00,.,.,56.7,57.6,.,.,.,.,.,.,.,.,.,.,.,7.0,131,.,11.3,.,.,53.4,48.2,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:19:00:00,.,.,50.8,54.1,.,.,.,.,.,.,.,.,.,.,.,0.9,311,.,2.8,.,.,54.0,52.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:19:00:00,.,.,44.1,56.0,.,.,.,.,.,.,.,.,.,.,.,2.3,95,.,5.6,.,.,55.2,47.8,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:19:00:00,.,.,42.4,46.0,.,.,.,.,.,.,.,.,.,.,.,5.5,168,.,6.4,.,.,49.5,46.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:19:00:00,.,.,48.9,51.6,.,.,.,.,.,.,.,.,.,.,.,6.2,153,.,7.3,.,.,54.7,51.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:19:00:00,.,.,39.7,43.2,.,.,.,.,.,.,.,.,.,.,.,3.2,286,.,4.4,.,.,47.8,43.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:19:00:00,.,.,54.8,56.0,.,.,.,.,.,.,.,.,.,.,.,4.8,93,.,5.8,.,.,58.1,53.2,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:19:00:00,.,.,41.0,49.3,.,.,.,.,.,.,.,.,.,.,.,0.7,26,.,3.7,.,.,46.9,46.6,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:19:00:00,.,.,66.6,56.9,.,.,.,.,.,.,.,.,.,.,.,1.3,166,.,4.6,.,.,48.8,47.5,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:19:00:00,.,.,51.7,56.9,.,.,.,.,.,.,.,.,.,.,.,1.0,275,.,2.7,.,.,51.7,46.5,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:19:00:00,.,.,54.9,58.3,.,.,.,.,.,.,.,.,.,.,.,8.4,173,.,10.6,.,.,50.1,48.2,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:19:15:00,.,.,49.1,59.6,.,.,.,.,.,.,.,.,.,.,.,1.8,213,.,4.6,.,.,56.7,51.9,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:19:15:00,.,.,.,51.2,.,.,.,.,.,.,.,.,.,.,.,2.9,291,.,6.1,.,.,42.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:19:15:00,.,.,48.5,49.3,.,.,.,.,.,.,.,.,.,.,.,3.5,211,.,5.3,.,.,48.3,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:19:15:00,.,.,56.0,54.4,.,.,.,.,.,.,.,.,.,.,.,0.8,31,.,2.0,.,.,55.0,51.6,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:19:15:00,.,.,56.0,61.3,.,.,.,.,.,.,.,.,.,.,.,8.8,144,.,14.0,.,.,50.4,44.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:19:15:00,.,.,51.7,60.3,.,.,.,.,.,.,.,.,.,.,.,1.4,227,.,3.4,.,.,51.6,49.3,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:19:15:00,.,.,45.9,52.7,.,.,.,.,.,.,.,.,.,.,.,0.0,290,.,0.3,.,.,49.3,47.8,18,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:19:15:00,.,.,42.1,47.7,.,.,.,.,.,.,.,.,.,.,.,3.2,120,.,4.1,.,.,47.7,46.0,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:19:15:00,.,.,49.3,49.2,.,.,.,.,.,.,.,.,.,.,.,2.5,122,.,5.1,.,.,50.6,49.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:19:15:00,.,.,44.4,46.7,.,.,.,.,.,.,.,.,.,.,.,5.3,105,.,6.1,.,.,50.2,47.1,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:19:15:00,.,.,51.4,52.5,.,.,.,.,.,.,.,.,.,.,.,1.4,75,.,4.0,.,.,49.8,50.2,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:19:15:00,.,.,.,40.8,.,.,.,.,.,.,.,.,.,.,.,1.1,94,.,2.8,.,.,40.3,34.8,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:19:15:00,.,.,40.5,43.3,.,.,.,.,.,.,.,.,.,.,.,3.8,214,.,6.8,.,.,53.3,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:19:15:00,.,.,48.4,49.4,.,.,.,.,.,.,.,.,.,.,.,1.0,119,.,4.5,.,.,50.4,52.0,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:19:15:00,.,.,50.7,50.2,.,.,.,.,.,.,.,.,.,.,.,3.1,182,.,5.2,.,.,47.5,47.7,23,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:19:15:00,.,.,47.6,47.4,.,.,.,.,.,.,.,.,.,.,.,4.3,154,.,6.8,.,.,50.2,50.2,16,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30OCT2014:19:15:00,.,.,47.6,47.9,.,.,.,.,.,.,.,.,.,.,.,3.9,201,.,5.9,.,.,50.4,51.8,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:19:15:00,.,.,49.0,55.3,.,.,.,.,.,.,.,.,.,.,.,1.9,146,.,3.0,.,.,53.9,51.4,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:19:15:00,.,.,58.3,56.6,.,.,.,.,.,.,.,.,.,.,.,8.2,136,.,11.5,.,.,53.3,48.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:19:15:00,.,.,47.9,55.3,.,.,.,.,.,.,.,.,.,.,.,0.1,27,.,0.9,.,.,54.1,52.0,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:19:15:00,.,.,44.5,50.2,.,.,.,.,.,.,.,.,.,.,.,1.5,233,.,3.2,.,.,55.1,47.9,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:19:15:00,.,.,41.1,43.4,.,.,.,.,.,.,.,.,.,.,.,5.5,166,.,6.7,.,.,49.4,46.7,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:19:15:00,.,.,53.7,48.8,.,.,.,.,.,.,.,.,.,.,.,6.3,145,.,7.4,.,.,54.7,51.8,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:19:15:00,.,.,38.2,45.1,.,.,.,.,.,.,.,.,.,.,.,3.3,285,.,5.1,.,.,47.8,43.7,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:19:15:00,.,.,55.8,56.1,.,.,.,.,.,.,.,.,.,.,.,3.7,78,.,4.6,.,.,57.8,53.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:19:15:00,.,.,40.6,43.3,.,.,.,.,.,.,.,.,.,.,.,3.9,33,.,4.7,.,.,47.0,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:19:15:00,.,.,66.0,61.1,.,.,.,.,.,.,.,.,.,.,.,3.4,210,.,8.0,.,.,48.8,47.3,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:19:15:00,.,.,53.2,55.1,.,.,.,.,.,.,.,.,.,.,.,1.2,115,.,2.2,.,.,51.7,46.6,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:19:15:00,.,.,54.0,57.8,.,.,.,.,.,.,.,.,.,.,.,8.4,169,.,10.5,.,.,50.1,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:19:30:00,.,.,51.9,51.9,.,.,.,.,.,.,.,.,.,.,.,0.0,166,.,0.0,.,.,56.3,52.1,17,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:19:30:00,.,.,.,48.8,.,.,.,.,.,.,.,.,.,.,.,2.0,283,.,4.1,.,.,42.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:19:30:00,.,.,50.8,51.5,.,.,.,.,.,.,.,.,.,.,.,3.5,240,.,4.4,.,.,48.2,48.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:19:30:00,.,.,55.0,56.0,.,.,.,.,.,.,.,.,.,.,.,0.7,22,.,1.4,.,.,54.9,51.8,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:19:30:00,.,.,55.3,62.4,.,.,.,.,.,.,.,.,.,.,.,9.4,137,.,13.1,.,.,50.5,44.6,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:19:30:00,.,.,58.1,52.3,.,.,.,.,.,.,.,.,.,.,.,3.7,127,.,5.0,.,.,51.5,49.4,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:19:30:00,.,.,45.1,49.2,.,.,.,.,.,.,.,.,.,.,.,0.9,311,.,2.2,.,.,49.3,47.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:19:30:00,.,.,42.9,47.5,.,.,.,.,.,.,.,.,.,.,.,1.2,102,.,3.2,.,.,47.7,46.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:19:30:00,.,.,50.7,48.7,.,.,.,.,.,.,.,.,.,.,.,2.5,146,.,5.4,.,.,50.7,49.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:19:30:00,.,.,45.1,46.5,.,.,.,.,.,.,.,.,.,.,.,5.7,114,.,6.9,.,.,50.1,46.9,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:19:30:00,.,.,55.6,56.4,.,.,.,.,.,.,.,.,.,.,.,3.0,114,.,6.2,.,.,49.8,50.0,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:19:30:00,.,.,.,37.6,.,.,.,.,.,.,.,.,.,.,.,2.1,137,.,4.8,.,.,40.1,34.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:19:30:00,.,.,42.4,42.4,.,.,.,.,.,.,.,.,.,.,.,4.6,225,.,7.3,.,.,52.9,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:19:30:00,.,.,47.1,48.7,.,.,.,.,.,.,.,.,.,.,.,2.1,178,.,3.8,.,.,50.2,51.8,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:19:30:00,.,.,50.7,50.5,.,.,.,.,.,.,.,.,.,.,.,4.3,159,.,7.1,.,.,47.5,47.5,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:19:30:00,.,.,47.5,47.1,.,.,.,.,.,.,.,.,.,.,.,5.3,170,.,7.0,.,.,49.8,50.2,16,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30OCT2014:19:30:00,.,.,47.9,48.1,.,.,.,.,.,.,.,.,.,.,.,3.4,214,.,4.3,.,.,50.4,51.4,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:19:30:00,.,.,50.3,53.9,.,.,.,.,.,.,.,.,.,.,.,2.5,156,.,4.1,.,.,53.6,51.6,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:19:30:00,.,.,58.1,56.6,.,.,.,.,.,.,.,.,.,.,.,10.1,127,.,16.7,.,.,53.1,48.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:19:30:00,.,.,48.8,53.9,.,.,.,.,.,.,.,.,.,.,.,0.1,42,.,0.8,.,.,54.2,52.2,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:19:30:00,.,.,43.3,50.1,.,.,.,.,.,.,.,.,.,.,.,2.7,202,.,4.2,.,.,54.9,48.1,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:19:30:00,.,.,38.6,44.9,.,.,.,.,.,.,.,.,.,.,.,5.6,158,.,6.7,.,.,49.4,46.8,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:19:30:00,.,.,51.5,50.0,.,.,.,.,.,.,.,.,.,.,.,6.9,131,.,7.9,.,.,54.7,52.0,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:19:30:00,.,.,38.5,41.0,.,.,.,.,.,.,.,.,.,.,.,3.5,277,.,5.5,.,.,47.7,43.5,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:19:30:00,.,.,55.4,56.5,.,.,.,.,.,.,.,.,.,.,.,2.2,77,.,2.8,.,.,57.6,53.8,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:19:30:00,.,.,40.5,42.4,.,.,.,.,.,.,.,.,.,.,.,3.8,332,.,4.3,.,.,47.0,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:19:30:00,.,.,65.9,61.1,.,.,.,.,.,.,.,.,.,.,.,3.6,203,.,11.4,.,.,48.7,48.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:19:30:00,.,.,53.7,53.8,.,.,.,.,.,.,.,.,.,.,.,2.4,23,.,3.3,.,.,51.7,46.7,35,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:19:30:00,.,.,54.9,57.9,.,.,.,.,.,.,.,.,.,.,.,8.1,65,.,10.4,.,.,50.0,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:19:45:00,.,.,50.6,47.9,.,.,.,.,.,.,.,.,.,.,.,0.6,163,.,7.0,.,.,55.9,52.3,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:19:45:00,.,.,.,47.9,.,.,.,.,.,.,.,.,.,.,.,1.5,286,.,3.4,.,.,42.8,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:19:45:00,.,.,49.6,49.9,.,.,.,.,.,.,.,.,.,.,.,2.7,245,.,3.7,.,.,48.1,48.3,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:19:45:00,.,.,54.8,55.6,.,.,.,.,.,.,.,.,.,.,.,2.5,286,.,4.2,.,.,54.8,51.4,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:19:45:00,.,.,54.9,61.5,.,.,.,.,.,.,.,.,.,.,.,9.4,144,.,12.9,.,.,50.5,44.7,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:19:45:00,.,.,52.4,55.6,.,.,.,.,.,.,.,.,.,.,.,1.7,100,.,3.6,.,.,51.2,49.5,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:19:45:00,.,.,46.0,49.6,.,.,.,.,.,.,.,.,.,.,.,1.9,320,.,3.4,.,.,49.2,47.7,17,0.0,.,.,.,.,0.00
15min,AgWx,drainfrm,410,30OCT2014:19:45:00,.,.,41.9,47.8,.,.,.,.,.,.,.,.,.,.,.,0.1,102,.,1.3,.,.,47.6,46.2,16,0.0,.,.,.,.,0.00
15min,AgWx,evansfrm,411,30OCT2014:19:45:00,.,.,48.2,49.6,.,.,.,.,.,.,.,.,.,.,.,1.2,114,.,4.0,.,.,50.7,49.3,15,0.0,.,.,.,.,0.00
15min,AgWx,flowell,417,30OCT2014:19:45:00,.,.,46.4,45.2,.,.,.,.,.,.,.,.,.,.,.,5.5,107,.,6.1,.,.,50.0,47.5,24,0.0,.,.,.,.,0.00
15min,AgWx,greenfrm,424,30OCT2014:19:45:00,.,.,57.9,58.7,.,.,.,.,.,.,.,.,.,.,.,6.0,144,.,11.0,.,.,49.6,49.8,17,0.0,.,.,.,.,0.00
15min,AgWx,hardware,412,30OCT2014:19:45:00,.,.,.,36.1,.,.,.,.,.,.,.,.,.,.,.,1.9,99,.,3.5,.,.,40.3,34.9,52,0.0,.,.,.,.,0.00
15min,AgWx,laketown,406,30OCT2014:19:45:00,.,.,41.3,40.3,.,.,.,.,.,.,.,.,.,.,.,2.8,236,.,4.4,.,.,52.6,48.2,35,0.0,.,.,.,.,0.00
15min,AgWx,lbweastfork,430,30OCT2014:19:45:00,.,.,48.7,49.4,.,.,.,.,.,.,.,.,.,.,.,1.4,212,.,4.2,.,.,49.8,51.4,21,0.0,.,.,.,.,0.00
15min,AgWx,lbwexpfrm,429,30OCT2014:19:45:00,.,.,49.4,49.2,.,.,.,.,.,.,.,.,.,.,.,4.1,159,.,6.6,.,.,47.5,47.8,22,0.0,.,.,.,.,0.00
15min,AgWx,lbwparadise,431,30OCT2014:19:45:00,.,.,47.6,46.8,.,.,.,.,.,.,.,.,.,.,.,3.7,190,.,7.0,.,.,49.5,49.8,16,0.0,.,.,.,.,0.00
15min,AgWx,lbwsouthfork,432,30OCT2014:19:45:00,.,.,48.8,49.0,.,.,.,.,.,.,.,.,.,.,.,4.0,232,.,5.9,.,.,49.8,51.4,25,0.0,.,.,.,.,0.00
15min,AgWx,lewiston,404,30OCT2014:19:45:00,.,.,45.2,48.9,.,.,.,.,.,.,.,.,.,.,.,1.6,63,.,3.0,.,.,53.5,51.8,14,0.0,.,.,.,.,0.00
15min,AgWx,logangolf,409,30OCT2014:19:45:00,.,.,57.4,56.0,.,.,.,.,.,.,.,.,.,.,.,8.8,116,.,18.9,.,.,53.0,48.3,11,0.0,.,.,.,.,0.00
15min,AgWx,murray,415,30OCT2014:19:45:00,.,.,49.6,52.3,.,.,.,.,.,.,.,.,.,.,.,0.0,53,.,0.0,.,.,54.0,52.3,20,0.0,.,.,.,.,0.00
15min,AgWx,nephi,416,30OCT2014:19:45:00,.,.,44.0,44.6,.,.,.,.,.,.,.,.,.,.,.,2.0,161,.,3.6,.,.,54.7,48.2,13,0.0,.,.,.,.,0.00
15min,AgWx,panguitch,420,30OCT2014:19:45:00,.,.,39.0,40.5,.,.,.,.,.,.,.,.,.,.,.,4.2,195,.,5.6,.,.,49.4,46.9,25,0.0,.,.,.,.,0.00
15min,AgWx,parowan,421,30OCT2014:19:45:00,.,.,46.2,52.4,.,.,.,.,.,.,.,.,.,.,.,7.0,123,.,8.3,.,.,54.5,52.2,7,0.0,.,.,.,.,0.00
15min,AgWx,randolph,405,30OCT2014:19:45:00,.,.,38.1,40.2,.,.,.,.,.,.,.,.,.,.,.,3.6,274,.,5.0,.,.,47.9,43.9,17,0.0,.,.,.,.,0.00
15min,AgWx,snowsouth,402,30OCT2014:19:45:00,.,.,54.8,56.4,.,.,.,.,.,.,.,.,.,.,.,1.8,82,.,2.9,.,.,57.2,53.6,13,0.0,.,.,.,.,0.00
15min,AgWx,snowville,401,30OCT2014:19:45:00,.,.,40.5,42.0,.,.,.,.,.,.,.,.,.,.,.,3.9,336,.,4.3,.,.,47.0,47.1,16,0.0,.,.,.,.,0.00
15min,AgWx,spanfork,414,30OCT2014:19:45:00,.,.,66.0,65.8,.,.,.,.,.,.,.,.,.,.,.,6.1,141,.,14.9,.,.,48.7,48.2,17,0.0,.,.,.,.,0.00
15min,AgWx,tremonton,407,30OCT2014:19:45:00,.,.,53.3,51.3,.,.,.,.,.,.,.,.,.,.,.,3.8,50,.,4.9,.,.,51.7,46.7,34,0.0,.,.,.,.,0.00
15min,AgWx,venice,418,30OCT2014:19:45:00,.,.,50.2,56.8,.,.,.,.,.,.,.,.,.,.,.,7.7,99,.,12.7,.,.,50.0,48.6,18,0.0,.,.,.,.,0.00
15min,AgWx,beryljct,423,30OCT2014:20:00:00,.,.,46.7,48.1,.,.,.,.,.,.,.,.,.,.,.,1.6,46,.,5.9,.,.,55.7,52.4,18,0.0,.,.,.,.,0.00
15min,AgWx,birchsprings,428,30OCT2014:20:00:00,.,.,.,48.1,.,.,.,.,.,.,.,.,.,.,.,2.3,279,.,6.1,.,.,42.9,.,.,0.0,.,.,.,.,0.00
15min,AgWx,blo,425,30OCT2014:20:00:00,.,.,47.8,48.3,.,.,.,.,.,.,.,.,.,.,.,3.3,228,.,4.0,.,.,48.1,48.2,15,0.0,.,.,.,.,0.00
15min,AgWx,bluecreek,403,30OCT2014:20:00:00,.,.,54.3,55.6,.,.,.,.,.,.,.,.,.,.,.,3.4,333,.,4.7,.,.,54.8,52.0,18,0.0,.,.,.,.,0.00
15min,AgWx,buckhorn,419,30OCT2014:20:00:00,.,.,55.0,59.5,.,.,.,.,.,.,.,.,.,.,.,7.7,146,.,11.9,.,.,50.4,44.8,21,0.0,.,.,.,.,0.00
15min,AgWx,cedarcity,422,30OCT2014:20:00:00,.,.,50.7,59.0,.,.,.,.,.,.,.,.,.,.,.,3.1,84,.,5.5,.,.,51.0,49.6,24,0.0,.,.,.,.,0.00
15min,AgWx,corinne,413,30OCT2014:20:00:00,.,.,45.4,49.6,.,.,.,.,.,.,.,.,.,.,.,1.9,280,.,3.9,.,.,49.2,47.5,17,0.0,.,.,.,.,0.00
