#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,23MAR2018:18:00:00,11.7,11.7,10.9,11.2,0,28.6,25.7,19.9,7.3,1.3,9.5,8.5,7.6,7.1,6.8,170,4.336288,2.101088,45,119.6,0.43056,0.6,0.64,45,52,1.32,.,.
hour,USCAN,nephi,2137,23MAR2018:19:00:00,7.4,11.7,7.4,10.5,0,28.9,26.2,20,7.1,0,9.2,8.5,7.8,7.1,6.8,140,2.548128,1.385824,60,25.85,0.09306,0,0.61,45,60,1.27,.,.
hour,USCAN,nephi,2137,23MAR2018:20:00:00,5.6,7.4,5.6,6.1,0,28.5,25.9,19.9,7.1,0.3,8.9,8.4,7.9,7.1,6.8,121,3.218688,1.877568,59,0,0,-0.1,0.6,59,69,0.94,.,.
hour,USCAN,nephi,2137,23MAR2018:21:00:00,4.6,5.6,3.9,5.1,0,28.6,25.8,19.6,7.1,0.3,8.4,8.2,7.9,7.1,6.8,140,3.486912,2.01168,60,0,0,-2.2,0.52,54,65,0.88,.,.
hour,USCAN,nephi,2137,23MAR2018:22:00:00,3.2,6,3.2,5.4,0,28.4,25.8,19.6,7.5,1.3,8,8,8,7.1,6.8,180,3.308096,1.832864,66,0,0,-3,0.49,50,66,0.9,.,.
hour,USCAN,nephi,2137,23MAR2018:23:00:00,2.8,3.2,2.5,3,0,28.3,25.9,20.4,7.7,1.3,7.6,7.7,7.9,7.1,6.8,166,3.665728,2.414016,72,0,0,-2.3,0.52,66,72,0.76,.,.
hour,USCAN,panguitch,2157,23MAR2018:00:00:00,4.8,4.8,3.9,4.2,1.016,13.7,29.8,11.9,18.5,32,4,4.4,3.3,2.8,4,244,5.766816,1.385824,96,0,0,3.9,0.81,96,100,0.83,.,.
hour,USCAN,panguitch,2157,23MAR2018:01:00:00,2.6,4.8,2.6,4,0.508,13.4,29.8,12.2,18.5,32.5,4,4.4,3.3,2.8,4,158,6.571488,1.877568,99,0,0,3.2,0.77,91,99,0.82,.,.
hour,USCAN,panguitch,2157,23MAR2018:02:00:00,3.9,3.9,2.6,2.9,0.254,13.4,30,11.9,18.3,32.1,4,4.3,3.4,2.8,4,188,5.990336,1.56464,93,0,0,2.5,0.73,93,100,0.75,.,.
hour,USCAN,panguitch,2157,23MAR2018:03:00:00,3,3.9,3,3.5,0.254,13.1,29.7,11.9,18.3,32.1,3.9,4.2,3.4,2.9,4,178,8.404352,2.101088,97,0,0,2.5,0.73,91,97,0.78,.,.
hour,USCAN,panguitch,2157,23MAR2018:04:00:00,3.6,4.2,3,3.5,0.254,13.4,30.1,12.2,18.3,32.5,3.9,4.1,3.4,2.8,4,186,13.947648,4.783328,81,0,0,2.2,0.72,81,98,0.79,.,.
hour,USCAN,panguitch,2157,23MAR2018:05:00:00,2.2,3.6,2.1,2.8,1.524,13.4,30.1,12.2,18.3,32,3.8,4,3.5,2.9,4,230,11.712448,5.945632,93,0,0,0.7,0.64,81,93,0.75,.,.
hour,USCAN,panguitch,2157,23MAR2018:06:00:00,1,2.2,0.6,1.3,0,13.6,30.4,12.2,18.3,32,3.7,4,3.5,2.9,4,144,7.957312,2.995168,100,0,0,0.9,0.65,93,100,0.67,.,.
hour,USCAN,panguitch,2157,23MAR2018:07:00:00,1.9,1.9,1,1.4,1.778,13.3,30.6,11.8,18.3,32.1,3.6,4,3.4,2.9,4,209,7.286752,3.442208,90,8.17,0.029412,0.8,0.65,90,100,0.68,.,.
hour,USCAN,panguitch,2157,23MAR2018:08:00:00,1.3,2.1,1.3,1.9,1.016,13.7,31.1,12.5,18.3,32,3.5,3.9,3.4,2.8,4,189,4.872736,3.263392,97,29.7,0.10692,0.8,0.65,90,97,0.7,.,.
hour,USCAN,panguitch,2157,23MAR2018:09:00:00,2.1,2.1,1.3,1.6,0.254,13.9,31.7,11.9,18.5,32.4,3.5,3.8,3.3,2.8,4,27,3.978656,1.251712,95,136.9,0.49284,1.3,0.67,95,98,0.68,.,.
hour,USCAN,panguitch,2157,23MAR2018:10:00:00,4,4,2.1,3,0,13.9,32.2,12.2,18.3,32.1,3.5,3.8,3.3,2.9,4,41,2.816352,1.028192,81,348.1,1.25316,1.3,0.67,81,95,0.76,.,.
hour,USCAN,panguitch,2157,23MAR2018:11:00:00,6.7,6.7,4,4.7,0,13.8,32.6,11.8,18.2,32,3.5,3.8,3.4,2.9,4,46,2.592832,0.849376,77,520.4,1.87344,1.3,0.67,74,85,0.86,.,.
hour,USCAN,panguitch,2157,23MAR2018:12:00:00,6.7,7,5.8,6.6,0,14.2,32.5,12.2,18.2,32.5,3.7,4,3.3,2.9,4,125,3.3528,1.162304,67,490.6,1.76616,1.9,0.7,67,77,0.97,.,.
hour,USCAN,panguitch,2157,23MAR2018:13:00:00,9,9,6.7,7.9,0,14.4,32.6,11.9,18.3,32,4,4.1,3.3,2.9,4,265,8.583168,3.531616,50,803,2.8908,-1.4,0.55,47,67,1.07,.,.
hour,USCAN,panguitch,2157,23MAR2018:14:00:00,10,10,8.3,8.9,0,14.4,32.8,11.9,17.8,32,4.2,4.4,3.3,3,4,292,7.331456,3.442208,42,793.4,2.85624,-3,0.49,38,50,1.14,.,.
hour,USCAN,panguitch,2157,23MAR2018:15:00:00,9.6,10,9.1,9.5,0,14.6,33,11.9,17.8,32.5,4.6,4.8,3.5,3,4,291,5.677408,2.816352,32,623,2.2428,-4.7,0.43,32,42,1.18,.,.
hour,USCAN,panguitch,2157,23MAR2018:16:00:00,11,11.6,9.6,10.6,0,15.2,32.6,11.9,18.3,32.5,5,5.2,3.5,2.9,4,279,5.275072,2.279904,20,632.8,2.27808,-7,0.36,20,32,1.28,.,.
hour,USCAN,panguitch,2157,23MAR2018:17:00:00,11.6,11.6,10.8,11.1,0,15.1,33,12.1,17.7,32,5.2,5.6,3.6,3,4,259,5.006848,1.475232,24,440.5,1.5858,-9.8,0.29,20,24,1.32,.,.
hour,USCAN,panguitch,2157,23MAR2018:18:00:00,9.4,11.6,9.4,10.7,0,14.8,32.9,12.3,17.9,32.1,5.4,5.8,3.8,3,4,186,4.515104,2.2352,30,214.4,0.77184,-7.2,0.36,24,34,1.29,.,.
hour,USCAN,panguitch,2157,23MAR2018:19:00:00,5.7,9.4,5.7,7.8,0,14.8,32.9,12.1,17.9,32.5,5.4,5.7,3.9,2.9,4,214,4.69392,3.173984,58,30.79,0.110844,-4.8,0.43,30,58,1.06,.,.
hour,USCAN,panguitch,2157,23MAR2018:20:00:00,2.9,5.7,2.9,5,0,15.1,33.1,12.4,18.2,32,5.4,5.7,4,3.1,4,218,4.425696,2.771648,70,0.06,0.000216,-2.1,0.52,58,70,0.88,.,.
hour,USCAN,panguitch,2157,23MAR2018:21:00:00,3.4,3.7,1.7,2.9,0,15.1,32.6,12.2,18.2,32.4,5.2,5.7,4,3.1,4,181,4.649216,2.861056,62,0,0,-2.4,0.51,62,79,0.75,.,.
hour,USCAN,panguitch,2157,23MAR2018:22:00:00,-0.7,3.4,-0.7,0.9,0,15.1,32.6,12.2,17.7,32,5.1,5.6,4.1,3,4,168,4.738624,2.324608,82,0,0,-3.2,0.48,62,82,0.66,.,.
hour,USCAN,panguitch,2157,23MAR2018:23:00:00,-1.7,-0.7,-1.9,-1.5,0,15.5,32.4,12.4,18.2,32,4.9,5.4,4.2,3,4,170,2.190496,0.715264,91,0,0,-3.4,0.48,82,91,0.55,.,.
hour,USCAN,splitmountain,2154,23MAR2018:00:00:00,8,11.2,8,10.7,0,16.1,18.6,8.9,10.9,13.2,8,8,7.1,5.9,5.7,294,2.324608,1.832864,76,0,0,4.9,0.87,66,76,1.29,.,.
hour,USCAN,splitmountain,2154,23MAR2018:01:00:00,8.5,8.7,7.8,8.2,0,16.5,18.6,8.9,10.9,13,7.6,7.8,7.2,5.9,5.7,297,3.79984,2.101088,77,0.01,0.000036,4.4,0.84,76,78,1.09,.,.
hour,USCAN,splitmountain,2154,23MAR2018:02:00:00,7,8.5,6.5,7.2,0,16.3,18.9,8.9,11.3,13,7.3,7.7,7.1,6,5.7,194,2.503424,0.849376,84,0,0,4.5,0.84,77,87,1.02,.,.
hour,USCAN,splitmountain,2154,23MAR2018:03:00:00,5.9,8.2,5.9,7.3,0,15.9,18.9,8.9,10.9,13,7.2,7.6,7.1,5.9,5.7,268,2.503424,1.296416,88,0,0,4.6,0.85,80,88,1.02,.,.
hour,USCAN,splitmountain,2154,23MAR2018:04:00:00,6.6,6.6,5.7,5.9,0,16.4,18.8,8.9,10.7,13,7.1,7.6,7.1,5.9,5.7,256,2.324608,0.402336,87,0,0,4.2,0.82,87,89,0.93,.,.
hour,USCAN,splitmountain,2154,23MAR2018:05:00:00,6.3,7.1,6.3,6.8,0,16.2,18.8,8.9,10.7,13,7,7.4,7.1,5.9,5.7,337,2.771648,0.938784,90,0,0,4.8,0.86,86,90,0.99,.,.
hour,USCAN,splitmountain,2154,23MAR2018:06:00:00,7.6,7.6,6.3,6.8,0.254,16.1,18.3,8.9,11.1,13,6.9,7.4,7,6.1,5.7,280,2.995168,1.56464,85,0,0,5.3,0.89,85,91,0.99,.,.
hour,USCAN,splitmountain,2154,23MAR2018:07:00:00,7.5,8,6.6,7.5,0.508,16.1,18.3,8.9,11.1,13,6.9,7.3,7.1,6,5.8,218,5.319776,2.369312,81,2.03,0.007308,5,0.87,76,92,1.03,.,.
hour,USCAN,splitmountain,2154,23MAR2018:08:00:00,8.1,8.1,7.4,7.6,0,16.4,18.3,8.9,11.1,13,7,7.3,7,6,5.8,25,3.978656,1.519936,82,38.01,0.136836,4.9,0.86,80,85,1.05,.,.
hour,USCAN,splitmountain,2154,23MAR2018:09:00:00,7.2,8.1,7.2,7.6,0,15.9,18.3,8.9,11.1,13,7,7.2,6.7,6.1,5.8,180,3.308096,1.698752,88,15.29,0.055044,5.5,0.9,82,90,1.04,.,.
hour,USCAN,splitmountain,2154,23MAR2018:10:00:00,8.2,8.2,7.2,7.4,0,15.8,19,8.9,11.1,13.2,7,7.1,6.9,6.1,5.8,82,3.486912,1.922272,83,134.7,0.48492,5.5,0.9,83,89,1.03,.,.
hour,USCAN,splitmountain,2154,23MAR2018:11:00:00,9.6,9.6,8.2,8.8,0,16.4,18.3,8.9,11.1,13,7.8,7.2,6.7,6.1,5.8,155,3.79984,1.922272,76,309.5,1.1142,5.6,0.91,76,83,1.13,.,.
hour,USCAN,splitmountain,2154,23MAR2018:12:00:00,12.1,12.1,9.6,10.5,0,16.4,18.7,8.9,10.7,13.2,9.2,7.3,6.9,6.1,5.8,107,3.978656,2.101088,62,799.5,2.8782,5.3,0.89,62,76,1.27,.,.
hour,USCAN,splitmountain,2154,23MAR2018:13:00:00,12.4,12.4,11.6,11.9,0,16.6,18.9,8.9,10.7,13,10.1,7.6,7,6.1,5.9,3,3.486912,1.56464,57,393.4,1.41624,4.3,0.83,57,62,1.39,.,.
hour,USCAN,splitmountain,2154,23MAR2018:14:00:00,13.9,13.9,12.2,13,0,16.5,18.6,8.8,11.1,13,10.7,8,7.1,6.2,5.9,356,3.486912,1.56464,51,516,1.8576,4,0.82,51,58,1.5,.,.
hour,USCAN,splitmountain,2154,23MAR2018:15:00:00,7.5,13.9,7.5,12.8,1.27,16.3,18.7,8.9,11.1,13,11,8.4,7.1,6.2,5.9,338,12.383008,5.275072,82,301.4,1.08504,4.1,0.82,51,82,1.48,.,.
hour,USCAN,splitmountain,2154,23MAR2018:16:00:00,10.8,10.8,7.5,9.5,0.254,16.1,18.9,9.1,10.9,13,10.4,8.6,7.3,6.2,5.9,24,10.907776,6.25856,68,513.1,1.84716,5,0.87,67,82,1.19,.,.
hour,USCAN,splitmountain,2154,23MAR2018:17:00:00,12.2,12.2,10.8,11.6,0,16.3,18.7,8.9,10.9,12.7,10.2,8.8,7.3,6.2,5.9,34,6.526784,4.69392,52,370.6,1.33416,4,0.81,52,68,1.36,.,.
hour,USCAN,splitmountain,2154,23MAR2018:18:00:00,11.3,12.4,11.3,12.2,0,16.3,18.7,8.8,10.9,12.7,9.9,8.8,7.6,6.2,5.9,21,5.051552,2.950464,57,162.4,0.58464,2.7,0.74,51,57,1.42,.,.
hour,USCAN,splitmountain,2154,23MAR2018:19:00:00,8.4,11.3,8.4,10.3,0,16.2,18.4,9.2,10.9,12.7,9.2,8.8,7.6,6.2,5.9,353,2.68224,2.01168,62,16.86,0.060696,2.8,0.74,57,62,1.25,.,.
hour,USCAN,splitmountain,2154,23MAR2018:20:00:00,7.8,9,6.7,8,0,16.5,18.7,9.2,10.9,12.7,8.8,8.6,7.7,6.2,5.9,322,3.397504,2.324608,63,0,0,1.8,0.69,61,69,1.07,.,.
hour,USCAN,splitmountain,2154,23MAR2018:21:00:00,5.2,7.8,5.1,6.3,0,16.3,18.7,9.2,11.5,12.7,8.2,8.4,7.8,6.3,5.9,313,3.621024,1.78816,78,0,0,1.3,0.67,63,78,0.96,.,.
hour,USCAN,splitmountain,2154,23MAR2018:22:00:00,4.9,5.2,4.4,4.9,0,16.4,18.9,9.2,11.5,12.7,7.6,8.2,7.7,6.3,5.9,338,4.872736,2.056384,79,0,0,1.7,0.69,78,83,0.87,.,.
hour,USCAN,splitmountain,2154,23MAR2018:23:00:00,2.1,4.9,2.1,3.8,0,16.2,18.7,9,11.5,12.7,7.2,8.1,7.7,6.3,5.9,342,3.621024,1.609344,88,0,0,1.2,0.66,79,88,0.8,.,.
