#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,20MAR2018:14:00:00,11.8,11.8,10.3,10.7,0,27.3,25.6,18.3,7.1,1.3,7.1,5.6,4.7,6.1,6.6,216,5.945632,2.816352,27,764.5,2.7522,-6.9,0.36,27,31,1.29,.,.
hour,USCAN,nephi,2137,20MAR2018:15:00:00,12,12,11.3,11.6,0,27.1,25.5,18.2,7.1,0.3,8.1,6.3,5,6,6.7,205,6.213856,2.145792,25,670.9,2.41524,-7.2,0.36,23,27,1.37,.,.
hour,USCAN,nephi,2137,20MAR2018:16:00:00,11.8,12.2,11.7,12,0,27,25.9,18.1,7.1,0.3,8.7,6.9,5.3,6.1,6.6,245,6.526784,2.816352,24,433.9,1.56204,-7,0.36,24,27,1.4,.,.
hour,USCAN,nephi,2137,20MAR2018:17:00:00,11.3,11.8,11.2,11.6,0,27,25.9,18.4,7.1,0.3,8.9,7.3,5.7,6,6.6,260,5.096256,1.832864,28,242.6,0.87336,-6.9,0.36,24,29,1.37,.,.
hour,USCAN,nephi,2137,20MAR2018:18:00:00,10.8,11.4,10.8,11.2,0,27.1,25.7,18.4,7.1,0.3,8.8,7.5,6,6,6.6,291,2.90576,1.385824,31,118,0.4248,-6.4,0.38,27,31,1.33,.,.
hour,USCAN,nephi,2137,20MAR2018:19:00:00,8.2,10.9,8.2,10.2,0,27.2,25.7,18.5,7.1,0.3,8.6,7.6,6.3,6.1,6.6,11,2.816352,1.072896,39,23.77,0.085572,-6,0.39,29,39,1.24,.,.
hour,USCAN,nephi,2137,20MAR2018:20:00:00,5.7,8.2,5.3,6.1,0,26.8,25.9,18.5,7.1,0.3,8.1,7.4,6.5,6,6.6,118,3.442208,1.922272,50,0,0,-3.3,0.48,39,56,0.94,.,.
hour,USCAN,nephi,2137,20MAR2018:21:00:00,3.5,5.7,3.5,5.2,0,27,25.5,18.6,7.1,0.3,7.7,7.2,6.6,6.1,6.6,126,3.12928,1.877568,58,0,0,-4,0.45,50,58,0.88,.,.
hour,USCAN,nephi,2137,20MAR2018:22:00:00,3.6,4.5,3.1,3.9,0,26.8,25.9,18.9,7.1,0.3,7.2,7,6.6,6.1,6.6,157,2.726944,1.385824,53,0,0,-4.6,0.44,49,58,0.81,.,.
hour,USCAN,nephi,2137,20MAR2018:23:00:00,3.9,5,3.6,4.6,0,26.9,25.5,18.7,6.9,0.3,6.8,6.7,6.6,6.1,6.6,133,2.2352,1.072896,55,0,0,-5.1,0.42,48,55,0.85,.,.
hour,USCAN,panguitch,2157,20MAR2018:00:00:00,-7.6,-5.9,-8,-6.8,0,12.5,30.3,11.6,18.1,32.5,1,1.4,1.5,2.3,4,266,1.78816,0.67056,92,0,0,-9,0.31,80,94,0.37,.,.
hour,USCAN,panguitch,2157,20MAR2018:01:00:00,-8.3,-7.6,-8.3,-7.7,0,12.5,30.3,11.6,18.1,32,0.9,1.3,1.5,2.4,4,205,2.324608,0.536448,90,0,0,-8.9,0.31,90,94,0.34,.,.
hour,USCAN,panguitch,2157,20MAR2018:02:00:00,-9,-7.9,-9,-8.2,0,12.5,30,11.6,18.1,32,0.8,1.3,1.4,2.3,4,287,1.1176,0.22352,88,0,0,-9.5,0.3,88,92,0.33,.,.
hour,USCAN,panguitch,2157,20MAR2018:03:00:00,-9.3,-8.7,-9.3,-9,0,12.4,30.1,11.7,18.1,32.1,0.8,1.2,1.4,2.3,4,330,1.34112,0.402336,91,0,0,-10.1,0.28,88,94,0.31,.,.
hour,USCAN,panguitch,2157,20MAR2018:04:00:00,-9.2,-9.2,-10.2,-9.8,0,12.4,29.8,11.6,18.1,32.1,0.7,1.2,1.4,2.5,4,289,1.698752,0.625856,96,0,0,-10.4,0.28,91,98,0.29,.,.
hour,USCAN,panguitch,2157,20MAR2018:05:00:00,-9.2,-9.2,-9.5,-9.3,0,12.6,29.8,11.7,18.1,32.1,0.7,1.1,1.4,2.4,4,190,1.251712,0.67056,96,0,0,-9.8,0.29,95,97,0.3,.,.
hour,USCAN,panguitch,2157,20MAR2018:06:00:00,-9.5,-9.2,-9.9,-9.4,0,12.6,29.6,11.7,17.7,32,0.6,1.1,1.4,2.3,4,243,1.34112,0.402336,97,0,0,-10,0.29,95,97,0.3,.,.
hour,USCAN,panguitch,2157,20MAR2018:07:00:00,-9.4,-9.4,-9.8,-9.5,0,12.3,29.7,11.6,18.3,32.1,0.6,1.1,1.4,2.3,4,332,0.89408,0.134112,97,7.37,0.026532,-10,0.29,95,97,0.3,.,.
hour,USCAN,panguitch,2157,20MAR2018:08:00:00,-6.8,-6.8,-9.4,-8.5,0,12.3,29.6,11.7,18.1,32,0.6,1.1,1.3,2.5,4,44,0.89408,0.357632,95,84.1,0.30276,-8.9,0.31,95,98,0.32,.,.
hour,USCAN,panguitch,2157,20MAR2018:09:00:00,-4.4,-4.4,-6.8,-5.7,0,12.7,29.7,11.5,18.1,32,0.5,1,1.2,2.4,4,52,1.609344,0.581152,83,257.3,0.92628,-6.9,0.37,83,95,0.4,.,.
hour,USCAN,panguitch,2157,20MAR2018:10:00:00,-1.5,-1.5,-4.4,-3.4,0,12.7,29.5,11.2,18.1,32,0.5,1,1.2,2.4,4,6,1.743456,0.536448,66,349.2,1.25712,-6.5,0.38,66,83,0.48,.,.
hour,USCAN,panguitch,2157,20MAR2018:11:00:00,0.9,0.9,-1.5,-0.4,0,12.7,29.5,11.3,18.1,32,0.3,0.9,1.2,2.4,4,22,2.68224,0.804672,52,480.9,1.73124,-7.3,0.35,52,66,0.59,.,.
hour,USCAN,panguitch,2157,20MAR2018:12:00:00,4.3,4.3,0.9,2,0,12.7,29.8,11.5,18.1,32.1,0.4,0.9,1.2,2.4,4,64,3.79984,1.072896,37,555.5,1.9998,-8.1,0.33,37,52,0.71,.,.
hour,USCAN,panguitch,2157,20MAR2018:13:00:00,6.8,6.8,4.3,5.4,0,12.7,29.4,11.8,17.7,32,0.4,0.9,1.1,2.3,4,43,2.816352,0.983488,29,645.5,2.3238,-9.5,0.3,29,37,0.9,.,.
hour,USCAN,panguitch,2157,20MAR2018:14:00:00,8.4,8.4,6.8,7.6,0,12.6,29.4,11.5,17.7,32,0.4,0.9,1.2,2.3,4,143,4.02336,1.430528,23,687.4,2.47464,-10.5,0.28,23,29,1.05,.,.
hour,USCAN,panguitch,2157,20MAR2018:15:00:00,10.2,10.2,8.4,9.3,0,12.6,29.4,11.8,18.1,32.1,0.4,0.9,1.1,2.3,4,142,4.783328,2.145792,18,667.7,2.40372,-12.1,0.24,18,23,1.17,.,.
hour,USCAN,panguitch,2157,20MAR2018:16:00:00,10.6,11,10.2,10.8,0,12.4,29.4,11.5,17.9,32.1,0.5,1,1.1,2.5,4,155,6.213856,2.726944,20,592,2.1312,-11.8,0.25,18,20,1.29,.,.
hour,USCAN,panguitch,2157,20MAR2018:17:00:00,10.2,10.9,10.2,10.6,0,12.3,29.8,11.5,18.1,32.1,0.6,1.1,1.1,2.4,4,152,7.018528,4.604512,26,399.6,1.43856,-9.4,0.3,20,26,1.28,.,.
hour,USCAN,panguitch,2157,20MAR2018:18:00:00,8.2,10.2,8.2,9.8,0,12.8,29.5,11.5,18.1,32.1,0.7,1.2,1.1,2.4,4,165,6.616192,4.604512,31,202.4,0.72864,-8.4,0.32,26,31,1.21,.,.
hour,USCAN,panguitch,2157,20MAR2018:19:00:00,3.7,8.2,3.7,6.8,0,12.6,29.6,11.7,18.1,32.1,0.9,1.3,1.1,2.4,4,217,5.990336,2.726944,48,17.68,0.063648,-8,0.34,31,48,0.99,.,.
hour,USCAN,panguitch,2157,20MAR2018:20:00:00,0.8,3.7,0.8,3,0,12.6,29.6,11.7,18.3,32.5,1,1.4,1.1,2.3,4,181,1.877568,0.536448,59,0.02,0.000072,-6,0.39,48,59,0.76,.,.
hour,USCAN,panguitch,2157,20MAR2018:21:00:00,-0.7,1.3,-0.7,0.5,0,12.6,29.4,11.6,18.1,32,1,1.5,1.3,2.5,4,218,1.519936,0.804672,66,0,0,-6.4,0.38,56,66,0.64,.,.
hour,USCAN,panguitch,2157,20MAR2018:22:00:00,-2,-0.7,-2,-1.3,0,12.6,29.7,11.6,18.1,32,0.9,1.4,1.3,2.5,4,198,2.056384,1.296416,75,0,0,-6.3,0.38,66,75,0.56,.,.
hour,USCAN,panguitch,2157,20MAR2018:23:00:00,-1.8,-1.8,-3.6,-2.6,0,12.8,29.7,11.6,18.1,32.1,0.9,1.4,1.4,2.3,4,205,2.101088,1.251712,75,0,0,-6,0.39,73,83,0.51,.,.
hour,USCAN,splitmountain,2154,20MAR2018:00:00:00,-1.7,-1.7,-2.6,-2.3,0,17,17.8,8.4,11.1,13.2,2.6,4.3,4.8,5.4,5.7,265,2.369312,0.938784,74,0,0,-6,0.39,74,77,0.52,.,.
hour,USCAN,splitmountain,2154,20MAR2018:01:00:00,-3.2,-1.7,-3.5,-2.7,0,17.2,17.4,8.4,10.6,13.2,2.3,4.1,4.7,5.4,5.7,253,2.01168,0.715264,85,0,0,-5.7,0.4,74,85,0.5,.,.
hour,USCAN,splitmountain,2154,20MAR2018:02:00:00,-4.1,-3.1,-4.1,-3.4,0,16.8,16.9,8.4,11.1,13.2,2,3.9,4.6,5.4,5.7,286,1.698752,0.983488,89,0,0,-5.6,0.4,82,89,0.48,.,.
hour,USCAN,splitmountain,2154,20MAR2018:03:00:00,-2.9,-2.9,-4.1,-3.7,0,16.7,17.1,8.1,11.1,13.2,1.8,3.8,4.5,5.4,5.7,267,1.385824,0.849376,81,0,0,-5.6,0.4,81,89,0.46,.,.
hour,USCAN,splitmountain,2154,20MAR2018:04:00:00,-4,-2.4,-4,-2.9,0,16.9,16.6,7.9,10.6,13.2,1.6,3.5,4.5,5.4,5.7,280,1.251712,0.268224,88,0,0,-5.6,0.4,79,88,0.49,.,.
hour,USCAN,splitmountain,2154,20MAR2018:05:00:00,-3.7,-3.4,-4,-3.8,0,17,16.8,8.1,10.6,13.2,1.6,3.3,4.4,5.4,5.7,334,1.162304,0.312928,88,0,0,-5.6,0.4,87,89,0.46,.,.
hour,USCAN,splitmountain,2154,20MAR2018:06:00:00,-3.9,-3.3,-4.1,-3.6,0,16.9,17.1,8.2,11.1,13,1.3,3.1,4.3,5.4,5.7,302,1.609344,0.849376,89,0,0,-5.4,0.41,85,89,0.47,.,.
hour,USCAN,splitmountain,2154,20MAR2018:07:00:00,-3.2,-3.2,-4,-3.8,0,16.7,17.1,7.6,11.1,13.2,1.2,2.9,4.2,5.4,5.7,353,0.938784,0.268224,86,18.25,0.0657,-5.4,0.41,86,90,0.46,.,.
hour,USCAN,splitmountain,2154,20MAR2018:08:00:00,-0.9,-0.9,-3.2,-2.3,0,16.7,17.1,7.9,11.5,13.2,1.2,2.8,4,5.4,5.7,194,0.89408,0.089408,78,119,0.4284,-4.5,0.44,78,87,0.52,.,.
hour,USCAN,splitmountain,2154,20MAR2018:09:00:00,2,2,-0.9,0,0,17.1,17.1,8.2,10.9,13.2,1.6,2.7,4,5.3,5.7,181,1.922272,0.804672,64,305.8,1.10088,-3.8,0.46,64,82,0.61,.,.
hour,USCAN,splitmountain,2154,20MAR2018:10:00:00,3.9,3.9,2,2.8,0,16.9,16.5,7.8,10.9,12.8,2.3,2.7,3.9,5.3,5.7,211,2.68224,0.581152,52,441,1.5876,-3.8,0.46,52,65,0.75,.,.
hour,USCAN,splitmountain,2154,20MAR2018:11:00:00,5.5,5.5,3.9,4.6,0,16.8,17.1,7.8,10.9,13.2,3.4,2.9,3.9,5.3,5.7,150,3.084576,1.072896,43,645.7,2.32452,-5.5,0.41,43,52,0.85,.,.
hour,USCAN,splitmountain,2154,20MAR2018:12:00:00,7.4,7.4,5.5,6.2,0,17.1,16.5,7.8,10.9,13.2,4.8,3.1,3.9,5.3,5.7,85,4.157472,1.385824,35,766.2,2.75832,-5.8,0.4,35,43,0.95,.,.
hour,USCAN,splitmountain,2154,20MAR2018:13:00:00,8.2,8.2,7.4,7.9,0,17.1,17.4,7.8,11,13.2,5.9,3.6,3.8,5.3,5.7,264,4.202176,1.743456,32,767.2,2.76192,-7.3,0.35,32,35,1.06,.,.
hour,USCAN,splitmountain,2154,20MAR2018:14:00:00,9.7,10.6,8.2,9.3,0,17.2,17.4,7.9,11,13.2,6.5,4.2,4,5.3,5.7,248,3.665728,1.475232,29,769.5,2.7702,-7.4,0.35,28,32,1.17,.,.
hour,USCAN,splitmountain,2154,20MAR2018:15:00:00,10.5,10.5,9.7,10,0,17.2,17.2,7.9,11,13.2,7.2,4.8,4,5.2,5.7,251,3.755136,1.519936,28,658.9,2.37204,-7.5,0.35,28,29,1.22,.,.
hour,USCAN,splitmountain,2154,20MAR2018:16:00:00,10.5,10.7,10.5,10.6,0,17.3,17.5,8.1,11,13.2,7.4,5.4,4.2,5.2,5.7,198,4.112768,1.430528,28,484.1,1.74276,-7.3,0.36,27,28,1.28,.,.
hour,USCAN,splitmountain,2154,20MAR2018:17:00:00,11.3,11.3,10.5,11,0,17.4,17.3,7.8,11,13.2,7.3,5.8,4.5,5.3,5.7,221,3.397504,0.938784,27,323.7,1.16532,-7.1,0.36,27,28,1.31,.,.
hour,USCAN,splitmountain,2154,20MAR2018:18:00:00,9.6,11.3,9.6,10.6,0,17.5,17.8,8.3,11,13.2,7,6,4.7,5.2,5.7,303,3.12928,1.519936,31,110.7,0.39852,-7.2,0.36,27,31,1.28,.,.
hour,USCAN,splitmountain,2154,20MAR2018:19:00:00,6.9,9.6,6.9,8.2,0,17.3,17.5,8,10.6,13.2,6.4,6.1,4.9,5.2,5.7,324,5.677408,3.263392,47,8.5,0.0306,-5,0.42,31,47,1.09,.,.
hour,USCAN,splitmountain,2154,20MAR2018:20:00:00,5.8,6.9,5.8,6.5,0,17.4,18,8.2,11,13.2,6,6,5.1,5.2,5.7,322,4.872736,3.308096,51,0,0,-3.8,0.46,47,51,0.97,.,.
hour,USCAN,splitmountain,2154,20MAR2018:21:00:00,4.2,5.9,4.2,5.2,0,17.2,17.8,8.3,11,13.2,5.5,5.9,5.2,5.2,5.7,315,3.3528,2.279904,57,0,0,-3.8,0.46,49,57,0.89,.,.
hour,USCAN,splitmountain,2154,20MAR2018:22:00:00,3.4,4.7,3.4,4.2,0,17.1,17.5,8.4,11,13.2,5.2,5.7,5.1,5.2,5.7,274,2.369312,1.207008,59,0,0,-3.8,0.46,54,59,0.82,.,.
hour,USCAN,splitmountain,2154,20MAR2018:23:00:00,2.8,3.4,1.5,2.4,0,17.1,17.5,8.4,11,13.2,4.7,5.6,5.2,5.2,5.7,279,1.78816,0.849376,64,0,0,-3.8,0.46,59,70,0.72,.,.
