#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,02DEC2018:19:00:00,-5.3,-5,-5.3,-5.2,0,33.9,32.7,30.6,10.3,14.5,0.4,0.6,0.8,2.1,4.3,215,1.34112,0.715264,100,0.67,0.002412,-5.2,0.42,100,100,0.42,.,.
hour,USCAN,morgan,2133,02DEC2018:20:00:00,-5.2,-5.2,-5.5,-5.4,0,33.9,32.5,30.3,10.3,14.5,0.4,0.6,0.8,2.1,4.3,194,1.162304,0.715264,100,0.65,0.00234,-5.4,0.41,100,100,0.41,.,.
hour,USCAN,morgan,2133,02DEC2018:21:00:00,-5.1,-5.1,-5.3,-5.3,0,33.6,32.6,30.3,10.2,14.8,0.4,0.6,0.8,2.1,4.3,214,0.67056,0.044704,100,0.65,0.00234,-5.3,0.41,100,100,0.41,.,.
hour,USCAN,morgan,2133,02DEC2018:22:00:00,-5.1,-4.9,-5.1,-5,0,33.6,32.6,29.9,10.3,14.8,0.4,0.6,0.8,2.1,4.3,0,0,0,100,0.56,0.002016,-5,0.42,100,100,0.42,.,.
hour,USCAN,mountainhome,2134,30NOV2018:00:00:00,-0.7,-0.5,-0.9,-0.7,0,7.8,13.3,20.9,9.2,11.1,-0.4,-0.4,0.2,2.5,4.5,46,2.592832,1.56464,98,0.1,0.00036,-0.9,0.57,98,98,0.58,.,.
hour,USCAN,mountainhome,2134,30NOV2018:01:00:00,-0.7,-0.6,-0.7,-0.7,0,7.8,13.2,20.9,9.2,11.1,-0.4,-0.4,0.1,2.4,4.5,79,2.861056,2.101088,98,0.1,0.00036,-0.9,0.57,98,98,0.58,.,.
hour,USCAN,mountainhome,2134,30NOV2018:02:00:00,-1.4,-0.7,-1.4,-0.9,0,7.7,13.2,20.6,9.2,11.1,-0.4,-0.3,0.2,2.5,4.5,127,3.397504,1.832864,98,0.11,0.000396,-1.1,0.56,98,98,0.57,.,.
hour,USCAN,mountainhome,2134,30NOV2018:03:00:00,-1.6,-1.4,-1.6,-1.5,0,7.7,13.5,20.6,9.2,10.2,-0.4,-0.4,0.2,2.5,4.5,116,2.861056,1.385824,98,0.17,0.000612,-1.7,0.54,98,98,0.55,.,.
hour,USCAN,mountainhome,2134,30NOV2018:04:00:00,-1.7,-1.6,-1.7,-1.6,0,7.7,13.3,20.6,9.3,11.1,-0.4,-0.3,0.2,2.5,4.5,138,2.637536,0.938784,98,0.12,0.000432,-1.9,0.53,98,98,0.54,.,.
hour,USCAN,mountainhome,2134,30NOV2018:05:00:00,-1.8,-1.7,-1.9,-1.8,0,7.9,13.8,20.7,9.2,11.1,-0.3,-0.4,0.2,2.4,4.5,13,1.698752,0.67056,98,0.11,0.000396,-2,0.53,98,98,0.54,.,.
hour,USCAN,mountainhome,2134,30NOV2018:06:00:00,-1.8,-1.8,-1.8,-1.8,0,7.7,13.8,20.7,9.2,11.5,-0.3,-0.3,0.2,2.5,4.5,0,0,0,98,0.1,0.00036,-2.1,0.52,98,98,0.54,.,.
hour,USCAN,mountainhome,2134,30NOV2018:07:00:00,-1.8,-1.7,-1.8,-1.7,0,7.9,13,20.7,9.2,11.8,-0.3,-0.3,0.2,2.5,4.5,0,0,0,98,0.12,0.000432,-2,0.53,98,98,0.54,.,.
hour,USCAN,mountainhome,2134,30NOV2018:08:00:00,-4,-1.8,-4,-2.6,0,7.9,13.3,20.7,9.2,11.5,-0.3,-0.3,0.2,2.5,4.5,0,0,0,95,3.7,0.01332,-3,0.49,95,98,0.5,.,.
hour,USCAN,mountainhome,2134,30NOV2018:09:00:00,-2.8,-2.8,-5.6,-4.6,0,7.3,13.7,20.7,9.2,11.5,-0.3,-0.3,0.2,2.5,4.5,0,0,0,96,30.21,0.108756,-5.3,0.41,93,96,0.44,.,.
hour,USCAN,mountainhome,2134,30NOV2018:10:00:00,1.9,1.9,-2.8,-0.2,0,7.9,13.7,20.7,9.2,11.1,-0.3,-0.3,0.3,2.5,4.5,2,2.2352,0.134112,95,112.7,0.40572,-0.6,0.59,95,98,0.6,.,.
hour,USCAN,mountainhome,2134,30NOV2018:11:00:00,0.4,2.9,0.4,2.2,3.302,7.9,13.7,20.7,9.2,11.5,-0.3,-0.3,0.3,2.5,4.5,267,5.900928,2.2352,90,335.8,1.20888,1.2,0.67,90,95,0.72,.,.
hour,USCAN,mountainhome,2134,30NOV2018:12:00:00,1.6,1.6,0.4,1,3.302,7.3,13.5,20.7,9.3,11.5,-0.3,-0.2,0.3,2.5,4.4,253,5.990336,3.621024,72,343.2,1.23552,-2.2,0.52,72,90,0.66,.,.
hour,USCAN,mountainhome,2134,30NOV2018:13:00:00,2.7,2.7,1.4,1.9,3.556,7.3,13.5,20.7,9.2,11.5,-0.3,-0.3,0.3,2.4,4.5,243,6.92912,4.112768,64,341.3,1.22868,-3.2,0.48,64,72,0.7,.,.
hour,USCAN,mountainhome,2134,30NOV2018:14:00:00,3.1,3.1,2.7,2.8,3.556,8.2,13.5,20.7,9.3,10.9,-0.2,-0.3,0.3,2.5,4.4,234,6.660896,4.02336,59,402.2,1.44792,-3.5,0.47,59,64,0.75,.,.
hour,USCAN,mountainhome,2134,30NOV2018:15:00:00,3.7,3.9,3.1,3.5,0,7.7,13.6,20.9,9.2,10.6,-0.2,-0.3,0.3,2.5,4.4,241,6.079744,3.57632,65,403.5,1.4526,-4.3,0.44,53,65,0.78,.,.
hour,USCAN,mountainhome,2134,30NOV2018:16:00:00,2,3.7,2,2.7,0,7.7,13.6,20.9,9.3,11.8,-0.2,-0.3,0.3,2.5,4.4,211,5.498592,3.442208,72,282.8,1.01808,-2.5,0.51,65,72,0.74,.,.
hour,USCAN,mountainhome,2134,30NOV2018:17:00:00,-0.1,2,-0.1,1.1,0,7.9,13.4,20.7,9.2,10.6,-0.2,-0.2,0.4,2.5,4.4,208,6.25856,3.621024,81,40.84,0.147024,-2.7,0.5,72,81,0.66,.,.
hour,USCAN,mountainhome,2134,30NOV2018:18:00:00,-0.5,-0.1,-0.7,-0.3,0,7.9,13.8,20.7,9.2,11.5,-0.2,-0.3,0.6,2.5,4.4,233,4.4704,2.45872,78,0.47,0.001692,-3.6,0.47,76,81,0.6,.,.
hour,USCAN,mountainhome,2134,30NOV2018:19:00:00,-1.7,-0.5,-1.7,-1,0,8.3,13.6,20.7,9.2,11.1,-0.2,-0.3,0.6,2.5,4.4,253,4.068064,2.324608,80,0.14,0.000504,-4.3,0.45,78,80,0.57,.,.
hour,USCAN,mountainhome,2134,30NOV2018:20:00:00,-6.6,-1.7,-6.6,-2.9,0,8.1,13.6,20.7,9.2,11.8,-0.2,-0.2,0.4,2.5,4.4,323,4.24688,1.922272,92,0.14,0.000504,-5.8,0.4,74,92,0.5,.,.
hour,USCAN,mountainhome,2134,30NOV2018:21:00:00,-4.6,-4.6,-6.6,-5.9,0,8.3,13.9,20.7,9.2,11.8,-0.2,-0.2,0.2,2.5,4.4,305,3.486912,2.414016,77,0.14,0.000504,-8,0.33,77,92,0.39,.,.
hour,USCAN,mountainhome,2134,30NOV2018:22:00:00,-4.3,-3,-4.6,-3.5,0,8.1,13.8,20.7,9.2,11.5,-0.2,-0.2,0.5,2.5,4.4,293,3.039872,1.877568,75,0.1,0.00036,-7.6,0.35,71,77,0.47,.,.
hour,USCAN,mountainhome,2134,30NOV2018:23:00:00,-5.9,-3.1,-5.9,-4.1,0,7.9,13.8,20.7,9.2,11.5,-0.2,-0.3,0.3,2.4,4.4,277,4.02336,2.324608,84,0.11,0.000396,-7.4,0.35,75,84,0.45,.,.
hour,USCAN,mountainhome,2134,01DEC2018:00:00:00,-3.9,-3.9,-5.9,-5,0,7.5,13.6,20.7,9.2,11.5,-0.2,-0.2,0.3,2.5,4.4,285,3.933952,2.726944,82,0.13,0.000468,-7.9,0.34,79,84,0.42,.,.
hour,USCAN,mountainhome,2134,01DEC2018:01:00:00,-2.3,-1.7,-3.9,-2.7,0,7.5,13.6,20.9,9.2,11.5,-0.3,-0.2,0.3,2.5,4.4,269,5.14096,2.861056,67,0.11,0.000396,-6.9,0.37,65,82,0.5,.,.
hour,USCAN,mountainhome,2134,01DEC2018:02:00:00,-5.2,-2.3,-5.2,-3,0,7.7,14.1,20.7,9.2,11.5,-0.3,-0.3,0.4,2.3,4.4,299,8.04672,3.844544,65,0.13,0.000468,-8.8,0.32,63,67,0.49,.,.
hour,USCAN,mountainhome,2134,01DEC2018:03:00:00,-4.9,-4,-5.2,-4.5,0,7.9,14,20.7,9.2,10.6,-0.4,-0.2,0.3,2.5,4.4,294,8.225536,5.185664,55,0.16,0.000576,-12,0.24,51,65,0.44,.,.
hour,USCAN,mountainhome,2134,01DEC2018:04:00:00,-5.4,-4.8,-5.9,-5.3,0,7.9,13.7,20.7,9.2,11.5,-0.4,-0.2,0.6,2.5,4.4,279,8.091424,4.291584,53,0.16,0.000576,-12.8,0.23,53,58,0.41,.,.
hour,USCAN,mountainhome,2134,01DEC2018:05:00:00,-6.5,-5.4,-7.9,-6.4,0,7.9,13.8,20.7,9.2,10.6,-0.4,-0.3,0.3,2.4,4.4,285,5.766816,2.726944,66,0.18,0.000648,-13.2,0.22,53,66,0.38,.,.
hour,USCAN,mountainhome,2134,01DEC2018:06:00:00,-7.3,-6.5,-7.3,-6.8,0,7.9,13.5,20.7,9.2,11.5,-0.5,-0.2,0.3,2.5,4.4,272,5.275072,3.57632,67,0.14,0.000504,-12.4,0.24,62,67,0.37,.,.
hour,USCAN,mountainhome,2134,01DEC2018:07:00:00,-5.4,-5.4,-7.4,-7,0,8,14,20.7,9.2,11.5,-0.5,-0.3,0.3,2.5,4.4,273,8.136128,3.933952,57,0.18,0.000648,-12.8,0.23,57,67,0.36,.,.
hour,USCAN,mountainhome,2134,01DEC2018:08:00:00,-4.4,-4.4,-5.4,-5.1,0,7.7,14,20.7,9.2,11.1,-0.5,-0.2,0.6,2.4,4.4,278,10.326624,6.884416,52,15.41,0.055476,-12.4,0.24,52,57,0.42,.,.
hour,USCAN,mountainhome,2134,01DEC2018:09:00:00,-2.7,-2.7,-4.4,-3.8,0,7.8,14.1,20.7,9.2,11.5,-0.5,-0.3,0.6,2.5,4.4,267,8.180832,2.861056,44,149.5,0.5382,-12.8,0.23,44,52,0.46,.,.
hour,USCAN,mountainhome,2134,01DEC2018:10:00:00,-2.1,-2.1,-2.7,-2.5,0,7.4,13.6,20.7,9.3,11.8,-0.5,-0.3,0.5,2.4,4.4,250,5.632704,2.995168,49,292.3,1.05228,-12.3,0.24,44,50,0.51,.,.
hour,USCAN,mountainhome,2134,01DEC2018:11:00:00,-0.8,-0.8,-2.1,-1.6,0,7.4,13.6,20.9,9.3,10.6,-0.5,-0.2,0.6,2.5,4.4,233,6.437376,3.531616,45,403,1.4508,-11,0.26,45,49,0.54,.,.
hour,USCAN,mountainhome,2134,01DEC2018:12:00:00,1,1,-0.8,-0.3,0,7.4,13.8,21,9.2,10.9,-0.5,-0.2,0.6,2.5,4.4,227,4.872736,2.503424,35,470.1,1.69236,-11.6,0.25,35,45,0.6,.,.
hour,USCAN,mountainhome,2134,01DEC2018:13:00:00,-0.3,1,-0.5,0.1,0,7.4,13.8,20.6,9.4,10.6,-0.5,-0.2,0.6,2.4,4.3,203,5.856224,3.039872,47,476.2,1.71432,-10.4,0.28,35,50,0.62,.,.
hour,USCAN,mountainhome,2134,01DEC2018:14:00:00,-1.9,0.3,-1.9,-0.7,0,7.7,13.8,20.6,9.2,11.1,-0.5,-0.2,0.6,2.5,4.4,124,5.006848,2.279904,61,397,1.4292,-10.3,0.28,39,61,0.58,.,.
hour,USCAN,mountainhome,2134,01DEC2018:15:00:00,-3.1,-1.9,-3.1,-2.2,0,7.7,13.8,20.6,9.2,10.6,-0.5,-0.3,0.6,2.3,4.4,74,4.4704,2.995168,68,255.3,0.91908,-7.9,0.34,61,68,0.52,.,.
hour,USCAN,mountainhome,2134,01DEC2018:16:00:00,-3.3,-3.1,-3.4,-3.2,0,7.7,13.6,20.6,9.2,11.8,-0.4,-0.3,0.6,2.5,4.3,71,2.279904,1.207008,73,87.1,0.31356,-7.8,0.34,68,73,0.48,.,.
hour,USCAN,mountainhome,2134,01DEC2018:17:00:00,-3.8,-3.3,-4,-3.7,0,7.9,14,20.6,9.2,10.6,-0.4,-0.2,0.6,2.4,4.4,2,3.039872,0.759968,78,18.31,0.065916,-7.4,0.35,73,78,0.46,.,.
hour,USCAN,mountainhome,2134,01DEC2018:18:00:00,-4.7,-3.8,-4.7,-4.4,0,7.9,13.6,20.6,9.2,10.6,-0.4,-0.3,0.6,2.4,4.4,85,2.45872,1.296416,81,0.29,0.001044,-7.3,0.35,78,81,0.44,.,.
hour,USCAN,mountainhome,2134,01DEC2018:19:00:00,-5.7,-4.7,-5.7,-5.2,0,7.9,14,20.6,9.2,11.5,-0.4,-0.2,0.6,2.5,4.4,22,2.190496,1.475232,81,0.14,0.000504,-7.9,0.34,80,84,0.42,.,.
hour,USCAN,mountainhome,2134,01DEC2018:20:00:00,-6.5,-5,-6.5,-5.5,0,7.7,13.8,20.6,9.2,10.6,-0.4,-0.2,0.5,2.5,4.4,25,4.112768,1.922272,83,0.16,0.000576,-8.4,0.32,79,83,0.41,.,.
hour,USCAN,mountainhome,2134,01DEC2018:21:00:00,-7.5,-6.5,-7.5,-7.2,0,7.7,13.8,20.6,9.2,11.5,-0.5,-0.2,0.6,2.4,4.4,342,2.548128,1.832864,84,0.15,0.00054,-9.4,0.3,83,85,0.36,.,.
hour,USCAN,mountainhome,2134,01DEC2018:22:00:00,-6.4,-6.4,-7.5,-7,0,7.5,13.5,20.6,9.2,12.4,-0.4,-0.3,0.6,2.4,4.3,328,2.816352,2.2352,84,0.12,0.000432,-9.3,0.3,84,85,0.36,.,.
hour,USCAN,mountainhome,2134,01DEC2018:23:00:00,-5.7,-5.5,-6.4,-5.8,0,7.7,13.5,20.6,9.2,11.5,-0.5,-0.3,0.6,2.4,4.4,340,2.548128,1.966976,88,0.1,0.00036,-8.2,0.33,82,88,0.4,.,.
hour,USCAN,mountainhome,2134,02DEC2018:00:00:00,-6.2,-5.7,-6.2,-5.9,0,7.7,13.8,20.6,9.2,11.5,-0.5,-0.2,0.6,2.4,4.4,13,3.218688,2.503424,89,0.13,0.000468,-7.5,0.35,88,89,0.39,.,.
hour,USCAN,mountainhome,2134,02DEC2018:01:00:00,-6.5,-6.1,-6.5,-6.2,0,7.2,13.5,20.6,9.2,11.5,-0.5,-0.2,0.4,2.5,4.4,3,2.861056,2.2352,90,0.11,0.000396,-7.6,0.35,89,91,0.38,.,.
hour,USCAN,mountainhome,2134,02DEC2018:02:00:00,-6.2,-6.2,-6.5,-6.4,0,7.7,13.8,20.6,9.2,11.5,-0.5,-0.2,0.4,2.4,4.4,352,2.816352,2.2352,89,0.11,0.000396,-7.7,0.34,89,91,0.38,.,.
hour,USCAN,mountainhome,2134,02DEC2018:03:00:00,-6.1,-6.1,-6.3,-6.2,0,7.8,13.8,20.6,9.2,11.5,-0.5,-0.3,0.6,2.4,4.4,345,2.861056,1.966976,88,0.1,0.00036,-7.7,0.34,88,90,0.38,.,.
hour,USCAN,mountainhome,2134,02DEC2018:04:00:00,-6.5,-6.1,-6.5,-6.2,0,7.8,13.8,20.6,9.2,11.5,-0.5,-0.2,0.6,2.5,4.4,351,2.68224,2.101088,86,0.11,0.000396,-8.1,0.33,84,88,0.39,.,.
hour,USCAN,mountainhome,2134,02DEC2018:05:00:00,-6.3,-6.1,-6.5,-6.3,0,7.8,13.8,20.6,9.2,11.5,-0.5,-0.2,0.6,2.4,4.4,335,3.218688,2.2352,84,0.13,0.000468,-8.3,0.33,84,86,0.38,.,.
hour,USCAN,mountainhome,2134,02DEC2018:06:00:00,-5.6,-5.6,-6.3,-5.9,0,7.8,13.8,20.6,9.2,11.5,-0.5,-0.3,0.6,2.4,4.4,345,3.486912,2.771648,85,0.12,0.000432,-8.2,0.33,84,85,0.39,.,.
hour,USCAN,mountainhome,2134,02DEC2018:07:00:00,-5.5,-5.3,-5.6,-5.4,0,7.2,13.5,20.6,9.2,11.8,-0.5,-0.2,0.7,2.5,4.4,0,3.12928,2.056384,85,0.12,0.000432,-7.7,0.34,82,85,0.41,.,.
hour,USCAN,mountainhome,2134,02DEC2018:08:00:00,-6.3,-5.5,-6.3,-5.8,0,7.8,13.5,20.6,9.2,11.5,-0.5,-0.2,0.6,2.5,4.3,358,1.966976,1.519936,89,7.26,0.026136,-7.6,0.34,85,89,0.4,.,.
hour,USCAN,mountainhome,2134,02DEC2018:09:00:00,-5.2,-5.2,-6.3,-5.9,0,7.2,13.5,20.6,9.2,10.6,-0.5,-0.3,0.6,2.5,4.4,331,2.324608,1.78816,81,57.55,0.20718,-7.8,0.34,81,89,0.39,.,.
hour,USCAN,mountainhome,2134,02DEC2018:10:00:00,-3.6,-3.6,-5.2,-4.7,0,7.8,13.5,20.6,9.4,11.5,-0.5,-0.2,0.6,2.3,4.3,300,2.68224,1.56464,77,132.3,0.47628,-7.7,0.34,77,81,0.43,.,.
hour,USCAN,mountainhome,2134,02DEC2018:11:00:00,-3.6,-2.9,-3.6,-3.2,0,7.8,13.5,20.6,9.2,11.5,-0.5,-0.2,0.6,2.3,4.3,216,2.324608,0.983488,80,165.2,0.59472,-6.8,0.37,74,80,0.48,.,.
hour,USCAN,mountainhome,2134,02DEC2018:12:00:00,-3.4,-3.3,-4,-3.6,0.254,7.7,13.5,20.6,9.2,11.5,-0.4,-0.2,0.7,2.4,4.3,174,2.324608,1.028192,82,216.6,0.77976,-6.2,0.39,80,83,0.47,.,.
hour,USCAN,mountainhome,2134,02DEC2018:13:00:00,-1.8,-1.3,-3.4,-2.4,0.254,7.5,13.8,20.6,9.2,10.6,-0.4,-0.2,0.7,2.3,4.4,116,1.028192,0.178816,72,215.1,0.77436,-5.9,0.4,70,82,0.51,.,.
hour,USCAN,mountainhome,2134,02DEC2018:14:00:00,-2.2,-1.8,-2.8,-2.4,0.254,7.9,13.8,20.6,9.2,10.6,-0.3,-0.2,0.6,2.4,4.3,335,1.251712,0.44704,70,217.2,0.78192,-6.3,0.38,70,77,0.51,.,.
hour,USCAN,mountainhome,2134,02DEC2018:15:00:00,-1,-1,-2.2,-1.9,0,7.6,13.7,20.6,9.2,11.5,-0.3,-0.2,0.6,2.5,4.3,349,0.67056,0.089408,70,185.1,0.66636,-6.4,0.38,70,74,0.53,.,.
hour,USCAN,mountainhome,2134,02DEC2018:16:00:00,-3.8,-1,-3.8,-2.8,0,7.9,13.7,20.6,9.2,11.5,-0.3,-0.2,0.6,2.5,4.3,260,1.832864,0.938784,81,98,0.3528,-6.5,0.38,70,81,0.5,.,.
hour,USCAN,mountainhome,2134,02DEC2018:17:00:00,-4.4,-3.8,-4.4,-4,0,7.7,13.7,20.6,9.2,11.5,-0.2,-0.2,0.7,2.4,4.3,245,1.609344,0.804672,92,20.9,0.07524,-6.1,0.39,81,92,0.45,.,.
hour,USCAN,mountainhome,2134,02DEC2018:18:00:00,-5.8,-4.4,-5.8,-4.7,0,7.9,13.5,20.6,9.2,10.6,-0.3,-0.2,0.4,2.4,4.3,238,0.938784,0.312928,94,0.37,0.001332,-5.6,0.4,92,94,0.43,.,.
hour,USCAN,mountainhome,2134,02DEC2018:19:00:00,-7.5,-5.8,-8.1,-7.1,0,8.2,14,20.6,9.2,11.1,-0.2,-0.2,0.6,2.5,4.3,4,1.966976,1.1176,94,0.15,0.00054,-8,0.34,93,94,0.36,.,.
hour,USCAN,mountainhome,2134,02DEC2018:20:00:00,-6,-6,-7.5,-7.3,0,7.7,13.9,20.6,9.2,11.5,-0.3,-0.2,0.6,2.3,4.3,6,2.056384,1.56464,94,0.13,0.000468,-8.2,0.33,93,94,0.35,.,.
hour,USCAN,mountainhome,2134,02DEC2018:21:00:00,-6.7,-5.9,-7,-6.4,0,7.9,13.9,20.6,9.2,11.5,-0.3,-0.2,0.6,2.4,4.3,4,1.877568,1.519936,93,0.13,0.000468,-7.3,0.36,93,94,0.38,.,.
hour,USCAN,mountainhome,2134,02DEC2018:22:00:00,-6.1,-6.1,-6.7,-6.5,0,7.6,14.2,20.6,9.2,11.5,-0.3,-0.2,0.6,2.5,4.3,300,2.2352,1.296416,93,0.1,0.00036,-7.4,0.35,93,93,0.38,.,.
hour,USCAN,nephi,2137,30NOV2018:00:00:00,1.3,1.4,1,1.3,0.508,35.2,31.4,3.7,6.3,0,3,3.3,3.9,6,9.1,147,3.889248,2.01168,100,0.46,0.001656,1.2,0.67,100,100,0.67,.,.
hour,USCAN,nephi,2137,30NOV2018:01:00:00,1.2,1.3,0.9,1.1,0.508,35.1,31.9,3.4,6.3,0,3,3.2,3.9,6,9.1,122,2.90576,0.715264,100,0.22,0.000792,1.1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,30NOV2018:02:00:00,0.6,1.2,0.5,0.8,1.27,35.5,32.4,3.1,6.3,0,2.9,3.1,3.8,6,9,83,2.45872,1.1176,100,0.06,0.000216,0.8,0.65,100,100,0.65,.,.
hour,USCAN,nephi,2137,30NOV2018:03:00:00,1,1,0.6,0.7,0.254,35.2,33,3.7,6.5,0,2.8,3,3.8,6.1,9.1,149,2.861056,1.966976,100,0.1,0.00036,0.7,0.64,100,100,0.64,.,.
hour,USCAN,nephi,2137,30NOV2018:04:00:00,0.8,1.2,0.8,1,0,35.2,33,3.7,6.3,0,2.8,3,3.8,6.1,9.1,151,2.2352,1.162304,100,0.35,0.00126,1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,30NOV2018:05:00:00,1.4,1.4,0.8,1,0,34.8,32.7,3.1,6.3,0,2.7,3,3.7,6.1,9.1,192,2.190496,0.983488,100,1.08,0.003888,1,0.66,100,100,0.66,.,.
hour,USCAN,nephi,2137,30NOV2018:06:00:00,1.6,1.7,1.1,1.4,0,34.6,33,3.4,6.3,0,2.7,3,3.7,6.1,9.1,154,4.291584,1.385824,95,1.12,0.004032,1.3,0.67,95,100,0.68,.,.
hour,USCAN,nephi,2137,30NOV2018:07:00:00,1,1.7,1,1.5,0,34.2,32.6,3.4,6.3,0,2.7,2.9,3.7,6.1,9.1,156,3.397504,1.162304,97,0.01,0.000036,0.7,0.64,93,97,0.68,.,.
hour,USCAN,nephi,2137,30NOV2018:08:00:00,0.8,1.2,0.5,0.8,0,34,32.6,2.5,6.3,0,2.6,2.9,3.7,6.1,9.1,151,2.145792,0.849376,99,9.86,0.035496,0.3,0.62,93,99,0.65,.,.
hour,USCAN,nephi,2137,30NOV2018:09:00:00,1.6,1.6,0.8,1.1,0,34,32.4,3.4,6.3,0,2.6,2.8,3.6,6.1,9,154,2.01168,1.028192,96,77.68,0.279648,0.6,0.64,92,99,0.66,.,.
hour,USCAN,nephi,2137,30NOV2018:10:00:00,4,4,1.6,2.9,0,33.7,32.6,3.4,6.3,0,2.6,2.8,3.6,6.1,9,184,1.698752,0.581152,82,174.8,0.62928,1.2,0.66,82,96,0.75,.,.
hour,USCAN,nephi,2137,30NOV2018:11:00:00,4.8,4.8,4,4.3,0,33.7,32.6,2.5,6.3,0,3,2.9,3.6,6.1,9.1,186,3.57632,1.609344,81,312.2,1.12392,1.3,0.67,78,85,0.83,.,.
hour,USCAN,nephi,2137,30NOV2018:12:00:00,5,5,4.3,4.4,0,33.7,32.6,3.4,6.3,0,3.6,3.1,3.5,6.2,9.1,253,5.096256,2.503424,78,230.3,0.82908,1.5,0.68,78,81,0.84,.,.
hour,USCAN,nephi,2137,30NOV2018:13:00:00,3.3,5,3,3.9,0.254,33.7,32.6,2.8,6.3,0,4,3.4,3.6,6.2,9,299,4.4704,2.45872,94,106.9,0.38484,1.7,0.69,78,94,0.81,.,.
hour,USCAN,nephi,2137,30NOV2018:14:00:00,4.4,4.4,3.3,4,0,33.5,32.6,2.5,6.3,0,4.2,3.6,3.7,6.2,9,313,4.157472,2.414016,80,129.8,0.46728,2.4,0.73,80,94,0.81,.,.
hour,USCAN,nephi,2137,30NOV2018:15:00:00,6.3,6.3,4.4,5,0,33.5,32.3,3.1,6.3,0,4.3,3.8,3.8,6.2,9,247,4.112768,1.78816,76,253.7,0.91332,1.3,0.67,69,81,0.87,.,.
hour,USCAN,nephi,2137,30NOV2018:16:00:00,6.4,6.6,5.7,6.2,0.254,33.5,32.6,3.4,6.3,0,4.6,4,3.9,6.1,9.1,289,6.124448,1.78816,67,213.1,0.76716,1.7,0.69,67,76,0.94,.,.
hour,USCAN,nephi,2137,30NOV2018:17:00:00,2.4,6.4,2.4,4.8,0,33.6,32.5,2.9,6.3,0,4.8,4.1,4,6.2,9,355,6.839712,3.933952,94,90.9,0.32724,1.3,0.67,67,94,0.86,.,.
hour,USCAN,nephi,2137,30NOV2018:18:00:00,2.4,2.4,2,2.2,0.254,33.4,32.3,2.9,6.3,0,4.7,4.2,4.1,6.2,9,76,4.649216,1.832864,89,0.18,0.000648,1.2,0.66,89,94,0.72,.,.
hour,USCAN,nephi,2137,30NOV2018:19:00:00,0.5,2.5,0.3,1.4,0.254,33.1,32.6,2.9,6.3,0,4.5,4.3,4.2,6.1,9,30,7.018528,2.279904,100,0.72,0.002592,0.6,0.64,88,100,0.68,.,.
hour,USCAN,nephi,2137,30NOV2018:20:00:00,0,0.7,0,0.4,0.254,33.4,32.6,3.5,6.3,0,4.3,4.2,4.3,6.2,9,173,2.771648,1.34112,100,0.28,0.001008,0.4,0.63,100,100,0.63,.,.
hour,USCAN,nephi,2137,30NOV2018:21:00:00,0.1,0.2,0,0.1,0,33.2,32.5,3.5,6.3,0,4.1,4.1,4.4,6.2,9,250,8.627872,3.039872,100,0.34,0.001224,0.1,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,30NOV2018:22:00:00,-0.1,0.3,-0.1,0.1,0,33.4,32.3,3.3,6.3,0,3.9,4,4.4,6.2,9,344,5.990336,2.45872,100,0.22,0.000792,0.1,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,30NOV2018:23:00:00,-0.3,-0.1,-0.3,-0.2,0,33.1,32.6,3.5,6.3,0,3.8,3.9,4.4,6.2,9,340,5.722112,2.726944,100,0.01,0.000036,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,01DEC2018:00:00:00,-0.5,-0.3,-0.5,-0.4,0,33.1,32.4,3.5,6.3,0,3.6,3.8,4.4,6.2,9,19,5.14096,2.324608,100,0,0,-0.4,0.59,100,100,0.59,.,.
hour,USCAN,nephi,2137,01DEC2018:01:00:00,-1,-0.5,-1,-0.6,0,33.2,32.4,3.7,7.3,0,3.5,3.8,4.3,6.2,9,38,1.743456,0.625856,100,0,0,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,nephi,2137,01DEC2018:02:00:00,-2.8,-1,-3,-1.9,0,32.9,32.5,2.9,6.3,0,3.4,3.7,4.3,6.3,9,133,2.279904,1.028192,100,0,0,-1.9,0.53,100,100,0.53,.,.
hour,USCAN,nephi,2137,01DEC2018:03:00:00,-4.2,-2.8,-4.2,-3.1,0,32.8,32,3.7,6.3,0,3.4,3.6,4.2,6.3,9,138,2.324608,1.385824,100,0,0,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,nephi,2137,01DEC2018:04:00:00,-4.4,-3.1,-4.4,-3.8,0,32.8,32.3,3.3,6.9,0,3.2,3.5,4.2,6.2,9,156,3.263392,2.190496,98,0,0,-4,0.46,97,100,0.46,.,.
