#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,18MAR2018:09:00:00,-1.5,-1.2,-1.5,-1.3,0,27.7,25.7,16.7,6.9,0.3,4.4,4.7,5.5,6.7,6.7,333,7.242048,3.397504,84,91.7,0.33012,-1.8,0.54,84,99,0.56,.,.
hour,USCAN,nephi,2137,18MAR2018:10:00:00,-1.5,-1.4,-1.6,-1.5,0,27.8,25.7,16.7,6.5,0,4.4,4.6,5.4,6.7,6.6,13,6.973824,5.006848,89,228,0.8208,-3,0.49,84,92,0.55,.,.
hour,USCAN,nephi,2137,18MAR2018:11:00:00,0.3,0.3,-1.5,-1,0,27.7,25.8,16.7,6.5,0.3,4.4,4.5,5.3,6.7,6.6,2,7.8232,5.096256,83,357.3,1.28628,-2.9,0.49,79,92,0.57,.,.
hour,USCAN,nephi,2137,18MAR2018:12:00:00,0.8,1,0.3,0.7,1.016,27.6,25.7,16.7,6.5,0.3,4.4,4.6,5.3,6.7,6.7,359,6.169152,3.79984,75,303.7,1.09332,-2.9,0.5,72,83,0.64,.,.
hour,USCAN,nephi,2137,18MAR2018:13:00:00,2,2.4,0.7,1.5,0,27.9,25.6,16.7,6.5,0.3,4.6,4.7,5.2,6.6,6.6,356,8.359648,4.515104,72,300.4,1.08144,-3.4,0.48,57,76,0.68,.,.
hour,USCAN,nephi,2137,18MAR2018:14:00:00,1.4,2,1.1,1.3,0,28.2,25.8,17.1,6.5,0.3,4.9,4.8,5.2,6.6,6.7,11,10.416032,7.063232,71,121.6,0.43776,-3.5,0.47,68,72,0.67,.,.
hour,USCAN,nephi,2137,18MAR2018:15:00:00,1.8,1.8,1.2,1.3,0,28.2,25.7,17.1,6.5,0,4.9,4.9,5.2,6.6,6.6,338,10.013696,6.213856,70,180,0.648,-3.8,0.46,67,71,0.67,.,.
hour,USCAN,nephi,2137,18MAR2018:16:00:00,3.7,3.9,1.7,2.5,0,28.4,25.8,16.8,6.5,0.3,5,4.9,5.2,6.6,6.7,317,10.28192,5.453888,51,432.1,1.55556,-4.2,0.45,51,70,0.73,.,.
hour,USCAN,nephi,2137,18MAR2018:17:00:00,-0.2,3.7,-0.2,1.9,0,28.5,25.9,17.1,6.5,0.3,5.2,5,5.3,6.5,6.6,314,10.326624,5.498592,73,135.3,0.48708,-5.8,0.4,51,73,0.7,.,.
hour,USCAN,nephi,2137,18MAR2018:18:00:00,1.9,1.9,-0.2,0.8,0,28.5,26,16.9,6.5,0.3,5.3,5,5.3,6.6,6.7,318,6.03504,2.90576,60,95.2,0.34272,-4.4,0.44,60,73,0.65,.,.
hour,USCAN,nephi,2137,18MAR2018:19:00:00,0.2,1.9,0.2,1,0,28.1,26,17.3,6.5,0.3,5.1,5,5.4,6.6,6.7,104,3.710432,1.385824,64,20.15,0.07254,-5.9,0.39,57,64,0.66,.,.
hour,USCAN,nephi,2137,18MAR2018:20:00:00,-1.4,0.2,-1.4,-0.5,0,28.2,26,16.8,6.6,1.3,4.9,4.9,5.4,6.5,6.6,326,3.665728,1.385824,83,0,0,-4.8,0.43,64,83,0.59,.,.
hour,USCAN,nephi,2137,18MAR2018:21:00:00,-2,-1.4,-2.9,-2.3,0,28.2,26.1,17,6.5,0.3,4.6,4.8,5.3,6.5,6.7,134,2.145792,1.162304,86,0,0,-4.5,0.44,82,87,0.52,.,.
hour,USCAN,nephi,2137,18MAR2018:22:00:00,-1.7,-1.5,-2,-1.7,0,28.3,25.8,16.8,6.6,0.3,4.3,4.6,5.3,6.5,6.7,97,2.324608,1.430528,78,0,0,-4.6,0.44,78,86,0.54,.,.
hour,USCAN,nephi,2137,18MAR2018:23:00:00,-3.8,-1.7,-3.8,-3,0,28.1,25.8,17.2,6.6,0.3,4,4.4,5.2,6.5,6.7,165,2.592832,1.207008,87,0,0,-5,0.42,78,89,0.49,.,.
hour,USCAN,panguitch,2157,18MAR2018:00:00:00,-2.3,-1.2,-2.3,-1.5,0,11.8,31,11.6,18.3,32.1,1.6,2,1.8,2.2,3.9,356,4.112768,1.475232,100,0,0,-2.9,0.49,85,100,0.55,.,.
hour,USCAN,panguitch,2157,18MAR2018:01:00:00,-3.1,-2.3,-3.1,-2.5,0,11.5,30.7,11.6,18.1,32.3,1.5,1.9,1.7,2.3,3.9,357,4.112768,2.056384,100,0,0,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,panguitch,2157,18MAR2018:02:00:00,-4.4,-3.1,-4.4,-3.8,0,12.1,30.8,11.7,18.1,32.1,1.4,1.8,1.7,2.3,3.9,345,6.48208,3.665728,100,0,0,-3.8,0.46,100,100,0.46,.,.
hour,USCAN,panguitch,2157,18MAR2018:03:00:00,-4.5,-4.4,-4.5,-4.5,0,11.8,30.8,11.6,18.3,32.3,1.3,1.7,1.6,2.2,3.9,3,5.319776,2.950464,100,0,0,-4.5,0.44,100,100,0.44,.,.
hour,USCAN,panguitch,2157,18MAR2018:04:00:00,-4.7,-4.3,-4.7,-4.5,0,11.8,30.8,11.6,18.1,32.1,1.3,1.6,1.7,2.4,3.9,328,5.945632,3.3528,96,0,0,-4.6,0.44,96,100,0.44,.,.
hour,USCAN,panguitch,2157,18MAR2018:05:00:00,-4.8,-4.7,-4.8,-4.7,0,11.8,30.6,11.6,18.1,32.1,1.2,1.6,1.6,2.4,3.9,326,7.733792,4.559808,90,0,0,-5.6,0.4,90,96,0.43,.,.
hour,USCAN,panguitch,2157,18MAR2018:06:00:00,-5.1,-4.8,-5.1,-4.9,0,11.8,30.8,11.3,18.1,32.1,1.1,1.6,1.6,2.3,3.9,340,7.286752,4.783328,85,0,0,-6.4,0.38,85,90,0.42,.,.
hour,USCAN,panguitch,2157,18MAR2018:07:00:00,-5.4,-4.9,-5.4,-5,0,11.6,30.9,11.7,17.7,32.1,1.1,1.6,1.6,2.2,3.9,341,7.37616,4.738624,84,4.46,0.016056,-7.7,0.34,79,85,0.42,.,.
hour,USCAN,panguitch,2157,18MAR2018:08:00:00,-5.2,-5.2,-6,-5.5,0,11.6,30.9,11.6,18.1,32,1.1,1.5,1.6,2.4,3.9,336,6.526784,3.710432,82,75.15,0.27054,-7.6,0.35,80,90,0.4,.,.
hour,USCAN,panguitch,2157,18MAR2018:09:00:00,-4.5,-4,-5.2,-4.5,0,11.6,30.5,11.5,18.1,32.6,1,1.4,1.6,2.3,3.9,344,6.839712,4.828032,94,186,0.6696,-6.8,0.37,82,94,0.44,.,.
hour,USCAN,panguitch,2157,18MAR2018:10:00:00,-3.7,-3.7,-4.5,-4.2,0.254,12.1,30.6,11.2,18.1,32,1,1.4,1.5,2.3,3.9,346,11.801856,6.347968,75,399.5,1.4382,-5.8,0.4,75,94,0.45,.,.
hour,USCAN,panguitch,2157,18MAR2018:11:00:00,-2.9,-2.9,-3.7,-3.2,0.254,12.1,30.6,11.8,18.3,32.1,0.9,1.3,1.5,2.3,3.9,330,10.818368,7.689088,76,638.2,2.29752,-7,0.36,71,77,0.48,.,.
hour,USCAN,panguitch,2157,18MAR2018:12:00:00,-2,-2,-2.9,-2.5,0,12.1,30.5,11.5,18.1,32.1,0.9,1.3,1.5,2.3,3.9,331,10.95248,7.242048,69,760.2,2.73672,-7.4,0.35,65,76,0.51,.,.
hour,USCAN,panguitch,2157,18MAR2018:13:00:00,-0.8,-0.8,-2,-1.5,0,12,30.8,11.5,17.7,32,0.9,1.4,1.6,2.3,3.9,337,11.265408,7.465568,53,834,3.0024,-6.8,0.37,53,69,0.55,.,.
hour,USCAN,panguitch,2157,18MAR2018:14:00:00,-1.5,-0.8,-1.5,-1.1,0,11.8,30.8,11.8,18.1,32.1,1,1.5,1.4,2.3,4,335,12.472416,7.15264,64,610.3,2.19708,-8.7,0.32,53,64,0.56,.,.
hour,USCAN,panguitch,2157,18MAR2018:15:00:00,-0.3,-0.3,-1.8,-1.4,0,12,31,11.8,18.3,32.1,1.1,1.6,1.4,2.3,3.9,332,10.326624,6.213856,46,555,1.998,-8.3,0.33,46,65,0.55,.,.
hour,USCAN,panguitch,2157,18MAR2018:16:00:00,-0.1,0.1,-1.5,-0.6,0,12.4,30.9,11.8,17.7,32.1,1.3,1.7,1.4,2.3,4,336,10.550144,7.15264,49,476.1,1.71396,-9.2,0.31,44,60,0.59,.,.
hour,USCAN,panguitch,2157,18MAR2018:17:00:00,-0.2,0.1,-0.2,0,0,12.2,30.8,11.5,18.1,32.5,1.4,1.9,1.5,2.4,3.9,338,10.013696,6.392672,48,439.3,1.58148,-10.2,0.28,42,49,0.61,.,.
hour,USCAN,panguitch,2157,18MAR2018:18:00:00,-1,-0.2,-1,-0.6,0,12.2,30.6,11.8,18.1,32.3,1.4,1.9,1.5,2.4,4,334,9.074912,6.213856,45,213.2,0.76752,-11.4,0.26,41,48,0.59,.,.
hour,USCAN,panguitch,2157,18MAR2018:19:00:00,-3.5,-1,-3.5,-2.1,0,12.5,30.6,11.6,18.1,32,1.3,1.9,1.6,2.4,4,343,6.884416,3.978656,68,24.86,0.089496,-9.8,0.29,45,68,0.52,.,.
hour,USCAN,panguitch,2157,18MAR2018:20:00:00,-5.2,-3.5,-5.2,-3.6,0,12.4,30.9,11.6,18.1,32.1,1.3,1.8,1.6,2.4,4,320,3.933952,2.548128,77,0,0,-8.4,0.32,68,77,0.47,.,.
hour,USCAN,panguitch,2157,18MAR2018:21:00:00,-6.7,-5,-6.7,-5.5,0,12.4,30.9,11.6,18.1,32,1.2,1.8,1.6,2.3,3.9,288,2.68224,1.698752,82,0,0,-9,0.31,75,82,0.41,.,.
hour,USCAN,panguitch,2157,18MAR2018:22:00:00,-7.7,-6,-7.7,-6.7,0,12.4,30.7,11.6,18.1,32.1,1.1,1.6,1.6,2.3,4,169,2.68224,1.34112,84,0,0,-9.5,0.3,78,85,0.37,.,.
hour,USCAN,panguitch,2157,18MAR2018:23:00:00,-8.5,-7.5,-8.5,-7.7,0,12.4,30.8,11.6,18.1,32.1,1.1,1.6,1.6,2.3,4,227,1.519936,0.983488,88,0,0,-9.9,0.29,82,88,0.34,.,.
hour,USCAN,splitmountain,2154,18MAR2018:00:00:00,5.3,5.4,5.3,5.4,0,18.1,16.5,8.1,10.9,12.6,5.5,6.1,6.3,5.9,5.3,316,4.515104,2.592832,54,0,0,-3.1,0.49,52,57,0.89,.,.
hour,USCAN,splitmountain,2154,18MAR2018:01:00:00,3.6,5.3,3.6,4.7,0,18.2,16.5,8.3,10.9,13.2,5.3,6,6.2,5.8,5.3,317,7.510272,4.828032,61,0,0,-3.2,0.48,54,61,0.86,.,.
hour,USCAN,splitmountain,2154,18MAR2018:02:00:00,1.3,3.6,1.3,3,0,17.9,16.5,7.7,10.9,13.2,5.1,5.9,6.2,5.8,5.3,313,9.38784,6.213856,83,0,0,-3.1,0.48,59,83,0.76,.,.
hour,USCAN,splitmountain,2154,18MAR2018:03:00:00,0.5,1.3,0.5,0.9,0,17.8,16.5,8.3,11.5,13.2,4.8,5.7,6,5.9,5.3,323,6.839712,4.828032,91,0,0,-1,0.57,83,91,0.65,.,.
hour,USCAN,splitmountain,2154,18MAR2018:04:00:00,-0.3,0.5,-0.3,0.2,0,17.7,16.5,8.1,10.9,13.2,4.5,5.7,6.1,5.9,5.4,336,6.973824,5.051552,93,0,0,-1.1,0.56,90,94,0.62,.,.
hour,USCAN,splitmountain,2154,18MAR2018:05:00:00,-0.3,-0.3,-0.5,-0.4,0,17.7,16.8,8.1,10.9,13.2,4.3,5.5,6,5.9,5.4,2,7.063232,4.24688,95,0,0,-1.4,0.55,93,95,0.59,.,.
hour,USCAN,splitmountain,2154,18MAR2018:06:00:00,-0.1,-0.1,-0.5,-0.3,0,17.5,16.8,8.1,10.9,13.2,4.4,5.3,5.9,5.8,5.4,26,4.783328,2.369312,89,0,0,-1.3,0.56,89,96,0.6,.,.
hour,USCAN,splitmountain,2154,18MAR2018:07:00:00,0.6,0.7,-0.1,0.3,0,17.5,16.8,8.3,10.9,13.2,4.3,5.2,5.9,5.9,5.4,9,6.973824,3.710432,79,3.75,0.0135,-2,0.53,78,89,0.63,.,.
hour,USCAN,splitmountain,2154,18MAR2018:08:00:00,0.9,0.9,0.5,0.6,0,17.4,16.8,8,10.9,13.2,4.1,5.1,5.7,5.8,5.4,355,7.778496,5.319776,75,54.68,0.196848,-2.7,0.5,75,79,0.64,.,.
hour,USCAN,splitmountain,2154,18MAR2018:09:00:00,0.4,0.9,0.4,0.7,0,17.5,16.5,8.7,11.1,13.2,4.2,4.9,5.7,5.9,5.5,1,8.538464,6.079744,82,100.9,0.36324,-2.7,0.5,75,82,0.64,.,.
hour,USCAN,splitmountain,2154,18MAR2018:10:00:00,0.6,0.8,0.4,0.6,0,17.5,16.5,8.2,11.1,13.2,4.4,4.8,5.7,5.9,5.4,356,6.92912,4.872736,82,110.1,0.39636,-2,0.53,82,84,0.64,.,.
hour,USCAN,splitmountain,2154,18MAR2018:11:00:00,0.9,0.9,0.1,0.3,0,17.5,16.5,8,11.1,13.2,4.3,4.7,5.6,5.8,5.5,359,6.884416,2.995168,80,71.34,0.256824,-1.9,0.53,80,88,0.62,.,.
hour,USCAN,splitmountain,2154,18MAR2018:12:00:00,0.6,1.2,0.6,1,0,17.5,16.5,8,11.1,13.2,4.5,4.7,5.6,5.9,5.5,330,7.554976,3.173984,91,183.6,0.66096,-2,0.53,75,91,0.66,.,.
hour,USCAN,splitmountain,2154,18MAR2018:13:00:00,4.2,4.2,0.6,2.3,0,17.7,16.5,8,10.8,13.2,5,4.6,5.5,5.8,5.5,311,7.733792,2.771648,55,349.5,1.2582,-2.1,0.53,55,91,0.72,.,.
hour,USCAN,splitmountain,2154,18MAR2018:14:00:00,3.2,5.2,3.2,4.6,0,17.7,17,8,10.8,13.2,5.4,4.7,5.4,5.8,5.5,11,7.689088,4.783328,80,289.3,1.04148,-4.2,0.45,47,80,0.85,.,.
hour,USCAN,splitmountain,2154,18MAR2018:15:00:00,2.9,3.2,2.8,3,0,17.5,16.8,8,10.8,13.2,5.5,4.8,5.3,5.8,5.5,217,8.04672,5.677408,83,308.3,1.10988,0,0.61,80,83,0.76,.,.
hour,USCAN,splitmountain,2154,18MAR2018:16:00:00,2.8,3.2,2.8,3,0,17.5,16.5,8,11.1,13,5.7,4.9,5.3,5.8,5.5,184,5.900928,3.710432,77,268.8,0.96768,-0.1,0.61,77,83,0.76,.,.
hour,USCAN,splitmountain,2154,18MAR2018:17:00:00,3.3,3.3,2.8,2.9,0,17.7,16.5,8,11.1,13,5.7,5,5.4,5.8,5.5,142,4.157472,2.414016,69,197.4,0.71064,-1,0.57,69,78,0.75,.,.
hour,USCAN,splitmountain,2154,18MAR2018:18:00:00,3.3,3.7,3.3,3.5,0,17.5,17,8,11.1,13,5.6,5,5.4,5.8,5.5,141,3.173984,2.145792,64,130.4,0.46944,-2.3,0.52,63,69,0.78,.,.
hour,USCAN,splitmountain,2154,18MAR2018:19:00:00,0.2,3.3,0.2,2.2,0,17.8,17.5,8,11.1,13,5.1,5.1,5.5,5.8,5.5,190,3.084576,1.430528,81,11.37,0.040932,-2.8,0.5,64,81,0.72,.,.
hour,USCAN,splitmountain,2154,18MAR2018:20:00:00,-0.4,0.2,-0.7,-0.4,0,17.4,16.4,7.7,11.1,13,4.5,5.1,5.5,5.8,5.5,237,2.90576,1.519936,84,0,0,-2.7,0.5,81,87,0.59,.,.
hour,USCAN,splitmountain,2154,18MAR2018:21:00:00,-0.2,0.7,-0.4,0.2,0,17.3,16.6,8,10.9,13,4,4.8,5.5,5.8,5.5,240,3.397504,1.475232,82,0,0,-2.9,0.5,77,84,0.62,.,.
hour,USCAN,splitmountain,2154,18MAR2018:22:00:00,-2,-0.2,-2,-1.1,0,17.5,16.6,8,11.1,13,3.7,4.7,5.4,5.8,5.5,262,2.68224,1.519936,89,0,0,-3.1,0.48,82,89,0.56,.,.
hour,USCAN,splitmountain,2154,18MAR2018:23:00:00,-3,-2,-3,-2.3,0,17.2,16.6,8,11.1,13,3.2,4.5,5.4,5.8,5.5,246,2.056384,0.67056,92,0,0,-3.8,0.46,88,92,0.52,.,.
