#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,16AUG2018:04:00:00,18.6,19.3,18.4,18.9,0,1.2,8.5,12.8,11.5,15.2,19.9,21.5,22.6,20.1,19.7,317,2.816352,2.190496,32,0.12,0.000432,1.8,0.7,30,33,2.18,.,.
hour,USCAN,mountainhome,2134,16AUG2018:05:00:00,18.1,19.1,17.9,18.5,0,1.2,8.9,12.8,11.5,15.8,19.9,21.3,22.4,20.1,19.7,310,3.621024,1.966976,36,0.09,0.000324,2.2,0.72,31,36,2.13,.,.
hour,USCAN,mountainhome,2134,16AUG2018:06:00:00,19.1,20.7,18.1,19.4,0,1.2,8.7,12.9,11.5,14.7,19.7,21.1,22.4,20.3,19.7,321,3.978656,1.922272,36,2.05,0.00738,2.5,0.73,30,36,2.25,.,.
hour,USCAN,mountainhome,2134,16AUG2018:07:00:00,19.9,19.9,19.1,19.4,0,0.9,8.9,13.2,11.5,14.7,19.9,20.9,22.1,20.3,19.7,250,3.084576,1.34112,33,26.72,0.096192,3.2,0.77,33,36,2.25,.,.
hour,USCAN,mountainhome,2134,16AUG2018:08:00:00,22.2,22.4,19.7,20.9,0,1.6,8.9,12.7,11.5,13.7,20.3,20.9,22.1,20.3,19.7,349,2.45872,0.849376,31,120.5,0.4338,3.8,0.8,28,38,2.48,.,.
hour,USCAN,mountainhome,2134,16AUG2018:09:00:00,24,24,22.2,22.8,0,1.5,9.1,12.9,11.5,15.8,21.5,20.7,22.1,20.3,19.3,27,4.91744,3.084576,23,269.4,0.96984,2.7,0.74,23,31,2.77,.,.
hour,USCAN,mountainhome,2134,16AUG2018:10:00:00,23.5,24.1,23.3,23.8,0,1.5,8.9,12.9,11.5,15.8,22.8,20.9,21.7,20.1,19.5,73,4.515104,3.12928,25,271,0.9756,1.9,0.7,21,27,2.95,.,.
hour,USCAN,mountainhome,2134,16AUG2018:11:00:00,23.4,23.5,23.2,23.3,0,1.8,9,12.9,11.5,15.2,23.7,21.1,21.7,20.1,19.7,97,4.157472,2.816352,24,256.4,0.92304,1.8,0.69,23,25,2.87,.,.
hour,USCAN,mountainhome,2134,16AUG2018:12:00:00,24.6,24.6,22.7,23.2,0,1.4,8.8,12.9,11.5,15.2,24.2,21.3,21.7,20.1,19.7,82,4.425696,2.414016,28,423.6,1.52496,3.3,0.78,24,29,2.84,.,.
hour,USCAN,mountainhome,2134,16AUG2018:13:00:00,25.9,26.1,24.6,25.6,0,1.8,8.9,12.9,11.1,15.8,27.5,21.7,21.9,20.1,19.5,70,6.079744,3.531616,23,759.9,2.73564,3.7,0.8,23,28,3.29,.,.
hour,USCAN,mountainhome,2134,16AUG2018:14:00:00,28,28,25.9,26.2,0,2,9.2,13,11.3,15.2,28.3,22.1,21.7,20.3,19.5,75,6.079744,2.637536,22,550.7,1.98252,3.2,0.77,22,23,3.39,.,.
hour,USCAN,mountainhome,2134,16AUG2018:15:00:00,26.1,28,26.1,27.4,0,1.9,9.4,12.9,11.5,13.7,29.8,22.8,21.7,20.1,19.7,142,7.733792,3.442208,25,576.9,2.07684,4,0.81,21,25,3.66,.,.
hour,USCAN,mountainhome,2134,16AUG2018:16:00:00,25.4,26.6,25.4,26.4,0,1.9,9.3,12.9,11.1,15.2,30.1,23.5,22.1,20.1,19.7,281,8.627872,4.02336,26,410.9,1.47924,4.5,0.84,23,26,3.45,.,.
hour,USCAN,mountainhome,2134,16AUG2018:17:00:00,27,27,25.4,25.8,0,2,9.3,13.2,11.3,15.5,29.2,23.9,22.1,20.1,19.5,258,4.69392,2.01168,23,232.1,0.83556,4.2,0.82,23,26,3.33,.,.
hour,USCAN,mountainhome,2134,16AUG2018:18:00:00,25.8,27,25.8,26.4,0,1.4,9.4,12.9,11.1,15.2,28.6,24.2,22.4,20.1,19.5,211,3.844544,1.609344,25,174.7,0.62892,3.8,0.8,23,25,3.44,.,.
hour,USCAN,mountainhome,2134,16AUG2018:19:00:00,25.2,26.1,25.2,25.9,0,1.7,9.4,12.8,11.3,13.7,27.5,24.2,22.6,20.1,19.7,237,3.084576,1.78816,26,108,0.3888,4.3,0.83,24,26,3.33,.,.
hour,USCAN,mountainhome,2134,16AUG2018:20:00:00,20.7,25.2,20.7,23.8,0,1.7,9.2,12.9,11.3,15,26.2,24.2,22.6,20.1,19.5,287,2.279904,1.430528,35,4.69,0.016884,4.4,0.84,26,35,2.95,.,.
hour,USCAN,mountainhome,2134,16AUG2018:21:00:00,21.9,21.9,20.7,21.4,0,1.4,9.3,12.9,11.1,13.7,24.9,23.9,22.8,20.1,19.5,305,4.068064,2.861056,31,0.16,0.000576,4.4,0.84,31,35,2.55,.,.
hour,USCAN,mountainhome,2134,16AUG2018:22:00:00,19.8,21.9,19.8,20.8,0,1.5,9.5,12.9,11.3,15.2,23.7,23.7,22.8,19.9,19.5,297,4.828032,3.263392,35,0.16,0.000576,4.2,0.82,31,37,2.46,.,.
hour,USCAN,mountainhome,2134,16AUG2018:23:00:00,20.1,20.5,19.8,20.2,0,1,9.1,12.9,11.3,14.3,22.8,23.5,23,20.1,19.5,300,5.900928,4.380992,35,0.14,0.000504,4.3,0.83,35,35,2.37,.,.
hour,USCAN,mountainhome,2134,17AUG2018:00:00:00,19,20.1,19,20,0,1.3,9,12.9,11.3,13.7,22.1,23,23,20.1,19.5,298,5.453888,3.889248,40,0.11,0.000396,4.7,0.85,35,40,2.34,.,.
hour,USCAN,mountainhome,2134,17AUG2018:01:00:00,19.5,19.5,18.9,19.1,0,1,9.2,12.9,11.3,13.7,21.5,22.8,22.8,20.3,19.5,294,4.380992,3.173984,37,0.14,0.000504,4.7,0.85,37,40,2.2,.,.
hour,USCAN,mountainhome,2134,17AUG2018:02:00:00,18,19.5,18,19.3,0,1.7,9.1,12.9,11.3,14.7,20.9,22.6,22.8,20.1,19.5,298,4.783328,3.397504,41,0.1,0.00036,4.4,0.84,37,41,2.24,.,.
hour,USCAN,mountainhome,2134,17AUG2018:03:00:00,16.5,20.3,16.5,18.7,0,1.6,9.3,12.9,11.3,14.3,20.5,22.1,22.8,20.1,19.5,325,4.738624,3.3528,45,0.1,0.00036,4.3,0.83,34,45,2.16,.,.
hour,USCAN,mountainhome,2134,17AUG2018:04:00:00,15.5,17.2,15.5,16.4,0,2,9.1,12.8,11.3,14.3,19.9,21.9,22.8,20.1,19.5,330,4.336288,2.771648,47,0.18,0.000648,4.6,0.85,43,48,1.87,.,.
hour,USCAN,mountainhome,2134,17AUG2018:05:00:00,14.4,15.7,14.4,15.2,0,1.2,8.8,12.8,11.3,15,19.3,21.5,22.6,20.1,19.5,311,3.173984,2.324608,49,0.15,0.00054,4.1,0.82,45,49,1.72,.,.
hour,USCAN,mountainhome,2134,17AUG2018:06:00:00,14.5,16.1,12.6,14.6,0,1.4,8.7,12.9,11.3,15.2,18.8,21.3,22.6,20.3,19.5,303,3.3528,2.324608,50,4.79,0.017244,4.3,0.83,46,57,1.67,.,.
hour,USCAN,mountainhome,2134,17AUG2018:07:00:00,20.5,20.5,14.5,16.2,0,0.9,8.6,12.9,11.3,14.7,18.4,20.9,22.4,20.1,19.5,308,2.503424,1.56464,36,115.2,0.41472,4.9,0.86,36,50,1.84,.,.
hour,USCAN,mountainhome,2134,17AUG2018:08:00:00,22.5,22.5,20.5,21.6,0,1.2,8.9,13.4,11.3,14.3,19.3,20.7,22.4,19.9,19.5,50,3.889248,2.2352,29,297.6,1.07136,4.3,0.83,29,36,2.58,.,.
hour,USCAN,mountainhome,2134,17AUG2018:09:00:00,24.2,24.2,22.5,22.8,0,1.3,8.5,12.9,11.3,14.7,21.7,20.7,22.1,20.1,19.5,75,4.604512,2.503424,28,483,1.7388,4.2,0.83,28,30,2.78,.,.
hour,USCAN,mountainhome,2134,17AUG2018:10:00:00,25.2,25.3,24.2,24.6,0,1.7,8.3,13,11.3,13.7,24.7,20.9,21.9,20.1,19.5,102,3.889248,1.743456,27,651.4,2.34504,4.8,0.86,27,29,3.1,.,.
hour,USCAN,mountainhome,2134,17AUG2018:11:00:00,26.8,26.8,25.2,25.8,0,1.8,8.9,12.7,11.3,13.7,27.2,21.3,21.9,20.1,19.5,98,4.4704,2.414016,24,785.5,2.8278,4.9,0.87,24,27,3.31,.,.
hour,USCAN,mountainhome,2134,17AUG2018:12:00:00,28.3,28.3,26.8,27.4,0,2.4,9.3,12.7,11.1,15.5,29.8,21.9,21.9,20.1,19.5,120,6.347968,2.592832,21,895,3.222,4.1,0.82,20,24,3.66,.,.
hour,USCAN,mountainhome,2134,17AUG2018:13:00:00,27.4,29.2,27.4,28.8,0,2.5,9,13,11.3,14.3,33.1,22.8,21.9,20.1,19.5,75,7.8232,2.995168,21,771.8,2.77848,3.1,0.76,18,21,3.95,.,.
hour,USCAN,mountainhome,2134,17AUG2018:14:00:00,27.6,27.6,26.9,27.2,0,2.4,9.2,12.9,11.3,14,32.1,23.7,22.1,20.1,19.5,80,5.945632,2.592832,21,208.6,0.75096,3.1,0.76,21,22,3.6,.,.
hour,USCAN,mountainhome,2134,17AUG2018:15:00:00,28.3,28.3,26.2,27.4,0,1.9,9.4,12.7,11.3,14,30.7,24.4,22.1,20.1,19.5,88,9.61136,5.185664,22,450.7,1.62252,4.1,0.82,21,27,3.64,.,.
hour,USCAN,mountainhome,2134,17AUG2018:16:00:00,27.5,28.3,26.8,27.4,0,1.9,9.2,13.2,11.3,14.5,31.1,24.7,22.4,20.1,19.5,80,8.583168,5.588,22,468,1.6848,4.1,0.82,22,23,3.65,.,.
hour,USCAN,mountainhome,2134,17AUG2018:17:00:00,27.7,28,27.5,27.8,0,2.3,9.4,12.8,11.3,15.5,30.7,24.9,22.6,19.9,19.5,106,6.169152,4.24688,21,468.2,1.68552,4,0.81,21,22,3.74,.,.
hour,USCAN,mountainhome,2134,17AUG2018:18:00:00,26.3,27.7,26.3,27.1,0,2,9.8,12.9,11.3,14.5,29.8,25.1,22.8,19.9,19.5,109,5.14096,2.90576,24,206.7,0.74412,3.8,0.8,21,24,3.59,.,.
hour,USCAN,mountainhome,2134,17AUG2018:19:00:00,23,26.3,23,25.3,0,1.9,9.8,12.9,11.3,14,28.6,25.4,23,20.1,19.5,46,3.12928,1.698752,30,46.62,0.167832,4.7,0.86,24,30,3.22,.,.
hour,USCAN,mountainhome,2134,17AUG2018:20:00:00,23.6,23.7,22.8,23.2,0,1.7,9.4,13.3,11.3,14,27.2,25.1,23.3,19.9,19.5,4,7.778496,3.12928,27,1.25,0.0045,3.9,0.8,26,30,2.85,.,.
hour,USCAN,mountainhome,2134,17AUG2018:21:00:00,19.5,23.6,19.5,21.3,0,1.8,9.2,13.1,11.3,15.5,25.6,24.9,23.3,20.1,19.5,33,5.36448,3.263392,39,0.19,0.000684,4.6,0.85,27,39,2.54,.,.
hour,USCAN,mountainhome,2134,17AUG2018:22:00:00,21.4,21.4,19.1,19.6,0,1.5,9.4,12.9,11.3,15.5,24.7,24.7,23.5,20.1,19.5,326,5.677408,3.039872,33,0.17,0.000612,4.8,0.86,33,40,2.28,.,.
hour,USCAN,mountainhome,2134,17AUG2018:23:00:00,18,21.4,18,19.1,0,1.3,9.2,12.9,11.3,14,23.7,24.2,23.5,20.1,19.5,292,11.265408,6.526784,49,0.15,0.00054,6.9,1,33,50,2.21,.,.
hour,USCAN,mountainhome,2134,18AUG2018:00:00:00,18.6,18.6,18,18.2,0,1.6,9,12.9,11.3,14.5,23,23.9,23.5,20.1,19.5,286,13.590016,7.465568,47,0.1,0.00036,6.6,0.98,45,49,2.09,.,.
hour,USCAN,mountainhome,2134,18AUG2018:01:00:00,16.4,18.6,16.4,17.9,0,1.4,9,12.9,11.3,14.5,22.6,23.5,23.5,20.1,19.5,283,12.606528,8.806688,54,0.11,0.000396,6.8,0.99,45,54,2.05,.,.
hour,USCAN,mountainhome,2134,18AUG2018:02:00:00,17.8,17.8,16.4,17,0,1.4,9.1,13.1,11.3,14,21.9,23.3,23.3,20.1,19.5,272,8.04672,4.425696,46,0.12,0.000432,6.6,0.97,46,54,1.93,.,.
hour,USCAN,mountainhome,2134,18AUG2018:03:00:00,16.2,17.8,15.7,16.9,0,1.7,9.2,13.1,11.3,15.5,21.5,22.8,23.3,20.1,19.3,260,5.275072,2.637536,53,0.17,0.000612,6.7,0.98,46,55,1.93,.,.
hour,USCAN,mountainhome,2134,18AUG2018:04:00:00,15.8,16.3,15.3,15.8,0,1.7,9.1,12.9,11.3,14.5,20.7,22.6,23.3,20.1,19.5,277,3.844544,2.369312,53,0.17,0.000612,6.5,0.97,52,56,1.79,.,.
hour,USCAN,mountainhome,2134,18AUG2018:05:00:00,13.6,16,13.4,14.6,0,1.2,9.1,12.9,11.3,15.5,19.9,22.1,23,20.1,19.5,2,5.319776,2.816352,65,0.14,0.000504,6.3,0.95,52,65,1.67,.,.
hour,USCAN,mountainhome,2134,18AUG2018:06:00:00,12.4,13.6,12.4,13.1,0,0.9,9.3,12.9,11.3,15.5,19.3,21.9,23,20.1,19.5,36,4.738624,3.442208,73,2.76,0.009936,7.3,1.02,65,73,1.51,.,.
hour,USCAN,mountainhome,2134,18AUG2018:07:00:00,16,16,12.4,13.9,0,0.9,8.9,12.8,11.3,14,18.9,21.5,22.8,20.1,19.5,15,3.442208,2.279904,61,115.5,0.4158,8.3,1.09,61,73,1.6,.,.
hour,USCAN,mountainhome,2134,18AUG2018:08:00:00,18.7,18.7,16,16.6,0,1.2,8.9,12.8,11.3,14.5,19.5,21.3,22.8,20.1,19.5,34,2.950464,1.34112,53,291.6,1.04976,8.8,1.13,53,61,1.89,.,.
hour,USCAN,mountainhome,2134,18AUG2018:09:00:00,19.1,19.2,18.3,18.8,0,1,8.6,13.2,11.3,14,21.3,21.1,22.6,20.1,19.5,20,1.877568,0.715264,48,413.4,1.48824,8.6,1.12,48,53,2.16,.,.
hour,USCAN,mountainhome,2134,18AUG2018:10:00:00,21.4,21.4,19.1,20.3,0,2,8.9,13.2,11.3,14.5,23.9,21.1,22.4,20.1,19.5,273,3.933952,1.34112,40,632.5,2.277,8,1.08,40,48,2.38,.,.
hour,USCAN,mountainhome,2134,18AUG2018:11:00:00,25.3,25.3,21.4,22.8,0,1.9,9.1,12.9,11.3,14.5,26.4,21.5,22.4,20.1,19.5,177,4.872736,2.01168,29,785.3,2.82708,6.5,0.96,29,40,2.78,.,.
hour,USCAN,mountainhome,2134,18AUG2018:12:00:00,25.6,25.6,23,24,0,1.8,9.1,12.9,11.3,14,27.5,21.9,22.4,20.3,19.5,102,7.957312,2.637536,17,493.8,1.77768,5.2,0.88,17,32,3,.,.
hour,USCAN,mountainhome,2134,18AUG2018:13:00:00,26.2,26.8,25.6,26.2,0,2.7,9.2,12.9,11.3,14.5,30.1,22.6,22.4,20.1,19.5,254,8.583168,5.051552,15,854,3.0744,-1.6,0.55,14,18,3.39,.,.
hour,USCAN,mountainhome,2134,18AUG2018:14:00:00,26.4,27.3,26.2,27,0,2.2,9.4,12.9,11.3,15.5,32.7,23.3,22.4,20.3,19.3,262,10.460736,5.230368,17,853,3.0708,-2,0.53,14,17,3.56,.,.
hour,USCAN,mountainhome,2134,18AUG2018:15:00:00,26.5,26.8,26.1,26.4,0,2.7,9.2,12.9,11.3,14.5,33.1,23.9,22.4,20.1,19.5,262,8.851392,5.185664,20,629.3,2.26548,0.1,0.61,17,20,3.43,.,.
hour,USCAN,mountainhome,2134,18AUG2018:16:00:00,25.9,26.5,25.9,26.4,0,2.2,9.2,13.2,11.3,14.5,32.7,24.7,22.6,20.1,19.5,265,9.656064,6.03504,18,553.7,1.99332,1,0.66,18,20,3.44,.,.
hour,USCAN,mountainhome,2134,18AUG2018:17:00:00,24.8,25.9,24.8,25.6,0,2.3,9.4,12.8,11.3,14.5,31.7,25.1,22.8,20.1,19.5,260,9.566656,6.213856,14,338.1,1.21716,-1.4,0.55,14,18,3.28,.,.
hour,USCAN,mountainhome,2134,18AUG2018:18:00:00,23.4,24.8,23.4,24.3,0,1.9,9.4,12.9,11.3,14.5,29.8,25.4,23,20.1,19.5,259,9.566656,5.81152,18,202.9,0.73044,-3.7,0.47,14,18,3.05,.,.
hour,USCAN,mountainhome,2134,18AUG2018:19:00:00,21.7,23.4,21.7,22.9,0,1.7,9.4,12.9,11.3,15.5,27.8,25.4,23.3,20.3,19.5,265,7.957312,4.738624,22,59.42,0.213912,-1.1,0.56,18,22,2.79,.,.
hour,USCAN,mountainhome,2134,18AUG2018:20:00:00,20.5,21.7,20.5,21,0,1.8,9.2,13.1,11.5,14.5,25.9,24.9,23.3,20.3,19.5,273,7.063232,4.068064,24,2.24,0.008064,-1,0.57,22,24,2.5,.,.
hour,USCAN,mountainhome,2134,18AUG2018:21:00:00,18,20.5,17.2,18.8,0,1.3,9.3,13.1,11.3,14.5,24.2,24.7,23.5,20.1,19.5,294,5.900928,2.995168,30,0.16,0.000576,-0.1,0.6,24,31,2.18,.,.
hour,USCAN,mountainhome,2134,18AUG2018:22:00:00,15.5,18,15.4,16.6,0,1.4,9,13.1,11.3,14.5,22.8,24.2,23.5,20.1,19.5,307,3.57632,2.190496,38,0.15,0.00054,0.5,0.64,30,38,1.89,.,.
hour,USCAN,nephi,2137,16AUG2018:00:00:00,17.9,19,17.4,18.2,0,9.3,14.8,8.3,8,6.6,26.2,26.4,26.4,24.4,21.6,123,3.084576,1.207008,63,0,0,11.1,1.32,58,66,2.09,.,.
hour,USCAN,nephi,2137,16AUG2018:01:00:00,16.4,18.2,16.2,17.2,0,9,14.6,8.8,8,6.9,25.7,26.2,26.4,24.4,21.7,156,3.3528,1.877568,68,0,0,10.7,1.29,62,70,1.96,.,.
hour,USCAN,nephi,2137,16AUG2018:02:00:00,16.4,18.2,16.4,17.2,0,8.7,14.6,8.3,8,6.9,25.2,25.7,26.2,24.4,21.7,124,2.861056,1.56464,67,0,0,10.1,1.24,58,68,1.96,.,.
hour,USCAN,nephi,2137,16AUG2018:03:00:00,17,17,16.2,16.5,0,8.8,14.6,8.8,8.6,6.6,24.8,25.4,26,24.4,21.6,130,2.279904,1.207008,64,0,0,10.2,1.25,64,68,1.88,.,.
hour,USCAN,nephi,2137,16AUG2018:04:00:00,16.4,17.7,16.4,17.1,0,8.9,14.4,8.8,8,6.6,24.4,25,25.9,24.4,21.7,116,1.966976,0.983488,64,0,0,9.9,1.22,58,65,1.95,.,.
hour,USCAN,nephi,2137,16AUG2018:05:00:00,14.3,16.6,14.3,16.1,0,8.8,14.2,9.4,8,6.4,24,24.8,25.6,24.4,21.7,139,3.3528,1.698752,74,0,0,9.5,1.19,62,74,1.83,.,.
hour,USCAN,nephi,2137,16AUG2018:06:00:00,15.4,15.4,12.8,13.9,0,8.6,14.2,9.1,8,6.6,23.7,24.5,25.5,24.4,21.7,152,2.771648,1.832864,68,2.1,0.00756,9.7,1.2,68,82,1.59,.,.
hour,USCAN,nephi,2137,16AUG2018:07:00:00,19.2,19.2,15,15.9,0,8.4,14.6,9,8,6.6,23.4,24.3,25.3,24.4,21.7,142,2.369312,1.34112,58,91.7,0.33012,9.9,1.22,58,71,1.81,.,.
hour,USCAN,nephi,2137,16AUG2018:08:00:00,21.9,21.9,19.2,20.4,0,8.8,14.3,9,8,6.4,23.3,24,25.1,24.4,21.6,182,2.771648,1.519936,44,279.3,1.00548,10.2,1.25,44,59,2.39,.,.
hour,USCAN,nephi,2137,16AUG2018:09:00:00,23.8,23.8,21.9,22.9,0,8.6,14.4,9,8,6.3,23.5,24,25,24.3,21.6,178,3.79984,2.190496,38,463.8,1.66968,8.7,1.13,37,44,2.79,.,.
hour,USCAN,nephi,2137,16AUG2018:10:00:00,26.3,26.3,23.8,24.9,0,8.9,14.3,9,8,6.6,24.2,24.3,24.9,24.4,21.6,190,3.665728,1.966976,31,623.4,2.24424,7.8,1.06,31,38,3.15,.,.
hour,USCAN,nephi,2137,16AUG2018:11:00:00,28.3,28.3,26.3,27,0,8.9,14.5,9,8.2,6.6,25.3,24.6,24.7,24.4,21.7,199,4.380992,2.190496,25,762.3,2.74428,7,1,25,31,3.56,.,.
hour,USCAN,nephi,2137,16AUG2018:12:00:00,29.8,29.8,28.1,28.5,0,9,14.4,8.6,8,6.4,26.4,25.1,24.8,24.3,21.6,257,4.425696,1.832864,20,846,3.0456,6.1,0.94,20,27,3.9,.,.
hour,USCAN,nephi,2137,16AUG2018:13:00:00,30.7,31.5,29.8,30.5,0,9.4,14.7,8.9,8.2,6.6,27.5,25.7,24.8,24.3,21.7,231,6.169152,2.324608,20,885,3.186,5,0.87,19,21,4.36,.,.
hour,USCAN,nephi,2137,16AUG2018:14:00:00,31.4,31.4,30.7,31.1,0,9.1,14.5,8.8,8.2,6.6,28.6,26.3,25,24.3,21.7,268,6.526784,2.771648,18,878,3.1608,3.9,0.81,17,20,4.52,.,.
hour,USCAN,nephi,2137,16AUG2018:15:00:00,32.2,32.6,31.4,32.2,0,9.5,14.9,9.2,8.2,6.6,29.3,27,25.1,24.3,21.7,275,7.778496,2.726944,15,761.7,2.74212,4,0.81,15,19,4.8,.,.
hour,USCAN,nephi,2137,16AUG2018:16:00:00,31.1,32.7,31.1,32.4,0,9.8,14.5,8.4,8.2,6.5,29.5,27.4,25.4,24.3,21.7,263,6.25856,2.637536,15,634.2,2.28312,2,0.71,14,15,4.88,.,.
hour,USCAN,nephi,2137,16AUG2018:17:00:00,32.2,32.4,31.1,32,0,9.5,14.6,8.8,8.2,6.9,29.4,27.7,25.6,24.3,21.7,324,6.213856,2.950464,14,489.5,1.7622,2.2,0.72,14,15,4.77,.,.
hour,USCAN,nephi,2137,16AUG2018:18:00:00,31.6,32.2,31.6,32,0,9.5,14.9,8.8,8.2,6.4,29.1,27.9,26,24.3,21.7,306,6.48208,2.816352,14,290.1,1.04436,1.7,0.69,14,15,4.74,.,.
hour,USCAN,nephi,2137,16AUG2018:19:00:00,28.7,31.6,28.7,30.8,0,9.7,14.8,8.8,8.2,6.6,28.6,28.1,26.2,24.3,21.7,271,3.665728,1.922272,18,81.3,0.29268,1.2,0.66,14,18,4.44,.,.
hour,USCAN,nephi,2137,16AUG2018:20:00:00,24,28.7,24,27,0,9.6,14.6,8.5,8.2,6.6,28,27.7,26.3,24.3,21.7,123,2.414016,0.759968,27,2.59,0.009324,2.8,0.75,18,27,3.56,.,.
hour,USCAN,nephi,2137,16AUG2018:21:00:00,24.6,24.6,23.7,24.1,0,9.2,14.9,8.5,8.8,6.6,27.4,27.4,26.3,24.2,21.7,112,2.637536,1.56464,28,0,0,4.3,0.83,27,29,3,.,.
hour,USCAN,nephi,2137,16AUG2018:22:00:00,23.2,24.8,23.2,24.3,0,9.2,14.9,8.8,8.2,6.6,26.9,27.1,26.4,24.3,21.7,30,3.173984,1.78816,34,0,0,5.5,0.9,28,34,3.04,.,.
hour,USCAN,nephi,2137,16AUG2018:23:00:00,20.9,23.2,20.9,22.4,0,9.3,14.9,8,8.2,6.4,26.4,26.7,26.2,24.3,21.7,10,2.45872,1.34112,39,0,0,6.9,1,34,39,2.72,.,.
hour,USCAN,nephi,2137,17AUG2018:00:00:00,24.2,24.2,19.2,20.2,0,9,14.4,8,8.2,6.8,26,26.3,26.2,24.3,21.7,157,5.006848,1.832864,31,0,0,6.5,0.97,31,43,2.37,.,.
hour,USCAN,nephi,2137,17AUG2018:01:00:00,20.2,24.2,20.2,21.7,0,9.1,14.6,7.6,8.2,6.6,25.5,26.1,26.1,24.3,21.7,134,4.02336,1.609344,40,0,0,6,0.94,31,40,2.61,.,.
hour,USCAN,nephi,2137,17AUG2018:02:00:00,17.7,20.2,17.7,19.5,0,9.2,14.6,8.2,8.2,6.4,25.2,25.7,26,24.3,21.7,160,3.3528,2.2352,46,0,0,6,0.94,40,46,2.26,.,.
hour,USCAN,nephi,2137,17AUG2018:03:00:00,19.4,19.4,17.7,17.9,0,8.8,14.4,8.8,8.2,6.6,24.9,25.4,25.8,24.3,21.7,140,3.263392,1.609344,43,0,0,6.2,0.95,43,48,2.06,.,.
hour,USCAN,nephi,2137,17AUG2018:04:00:00,19.4,19.4,18.8,19.1,0,8.6,14.2,8.8,8.2,6.8,24.5,25.1,25.6,24.3,21.7,157,2.861056,1.34112,43,0,0,7,1,43,46,2.2,.,.
hour,USCAN,nephi,2137,17AUG2018:05:00:00,18.8,19.5,18.8,19.4,0,8.8,14.3,9.2,8.2,6.6,24.3,24.9,25.5,24.3,21.7,142,2.45872,1.385824,44,0,0,6.4,0.96,42,44,2.25,.,.
hour,USCAN,nephi,2137,17AUG2018:06:00:00,18.4,19,17.5,18.3,0,9.1,14.4,8.8,8.2,6.6,24.1,24.7,25.4,24.3,21.7,121,2.01168,1.072896,48,2.87,0.010332,6.8,0.99,44,49,2.1,.,.
hour,USCAN,nephi,2137,17AUG2018:07:00:00,21.2,21.2,17.5,18.5,0,8.7,14.6,8.8,8.2,6.6,23.9,24.4,25.2,24.3,21.7,140,2.056384,1.162304,41,83.9,0.30204,7.3,1.02,41,51,2.13,.,.
hour,USCAN,nephi,2137,17AUG2018:08:00:00,26,26,21.2,23.7,0,8.7,14.1,8.5,8.2,6.6,23.8,24.3,25,24.3,21.7,212,1.519936,0.491744,29,277,0.9972,6.9,1,29,41,2.94,.,.
hour,USCAN,nephi,2137,17AUG2018:09:00:00,28.1,28.1,26,27.3,0,8.8,14.2,8.5,8.2,6.6,24,24.3,25,24.3,21.7,167,3.621024,0.89408,24,483.7,1.74132,6.1,0.94,24,29,3.63,.,.
hour,USCAN,nephi,2137,17AUG2018:10:00:00,28.4,28.4,27.6,28.1,0,9.2,14.4,8.8,8.2,6.6,24.8,24.5,24.9,24.3,21.7,183,4.69392,2.2352,24,575.3,2.07108,5.5,0.9,23,25,3.8,.,.
hour,USCAN,nephi,2137,17AUG2018:11:00:00,29.7,29.9,28.4,29,0,9.3,14,8.8,8.2,6.4,25.8,25.1,24.9,24.3,21.7,213,4.425696,2.101088,21,630.1,2.26836,5.4,0.9,21,24,4,.,.
hour,USCAN,nephi,2137,17AUG2018:12:00:00,31.2,31.5,29.7,30.7,0,9.4,14.4,8.8,8.2,6.3,27,25.5,24.8,24.3,21.7,307,5.409184,1.743456,18,749.4,2.69784,4.9,0.86,18,21,4.41,.,.
hour,USCAN,nephi,2137,17AUG2018:13:00:00,32.4,32.6,31.2,31.8,0,9.5,14.8,8.3,8.2,7.1,28.2,26.2,24.9,24.3,21.7,336,6.03504,2.369312,16,908,3.2688,3.9,0.81,16,18,4.72,.,.
hour,USCAN,nephi,2137,17AUG2018:14:00:00,33,33.5,32.4,32.9,0,9.9,14.7,8.8,8.2,6.6,29.4,26.9,25.1,24.2,21.7,341,5.945632,3.084576,15,835,3.006,3.4,0.78,14,17,5.01,.,.
hour,USCAN,nephi,2137,17AUG2018:15:00:00,32.5,33,32.2,32.7,0,9.7,14.9,8.8,8.2,6.6,30,27.5,25.4,24.3,21.7,7,8.225536,4.559808,17,697.2,2.50992,3.4,0.78,15,17,4.94,.,.
hour,USCAN,nephi,2137,17AUG2018:16:00:00,32.3,32.8,32,32.4,0,9.7,14.9,8,8.2,5.9,30.1,27.9,25.5,24.3,21.7,17,8.314944,4.380992,15,614.7,2.21292,3.1,0.76,15,17,4.85,.,.
hour,USCAN,nephi,2137,17AUG2018:17:00:00,30.6,32.3,30.6,31.1,0,9.7,14.7,8,8.2,6.3,29.8,28.2,25.9,24.2,21.7,19,5.453888,2.45872,18,97.3,0.35028,2.4,0.73,15,18,4.53,.,.
