#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,10NOV2018:05:00:00,-7.7,-7,-7.7,-7.1,0,8.1,19.2,22.4,9.8,11.7,-1.1,0.7,2.2,5.3,7.6,331,2.726944,2.01168,61,0.12,0.000432,-13.6,0.21,59,61,0.36,.,.
hour,USCAN,mountainhome,2134,10NOV2018:06:00:00,-5.7,-5.7,-7.7,-7,0,7.9,19.2,21.9,9.3,11.7,-1.1,0.6,2.2,5.1,7.6,327,2.726944,1.832864,56,0.14,0.000504,-13.4,0.22,56,61,0.36,.,.
hour,USCAN,mountainhome,2134,10NOV2018:07:00:00,-5.9,-5.4,-6.5,-5.9,0,7.6,19.2,22,9.3,11.7,-1.1,0.6,2.1,5.2,7.6,314,2.324608,1.698752,59,0.46,0.001656,-13.2,0.22,54,61,0.4,.,.
hour,USCAN,mountainhome,2134,10NOV2018:08:00:00,-3.8,-3.8,-5.9,-5.7,0,7.3,19.3,22,9.8,11.7,-1.2,0.5,2.1,5.2,7.6,324,1.922272,1.385824,60,31.2,0.11232,-12.4,0.24,58,61,0.4,.,.
hour,USCAN,mountainhome,2134,10NOV2018:09:00:00,-1.4,-1.4,-3.8,-2.5,0,7.9,19.5,25.4,9.8,11.7,-0.8,0.5,1.9,5.2,7.6,13,1.609344,0.938784,42,94.1,0.33876,-11.3,0.26,42,60,0.51,.,.
hour,USCAN,mountainhome,2134,10NOV2018:10:00:00,1.6,1.6,-1.4,-0.4,0,8.3,18.9,22,9.4,11.7,-0.5,0.5,1.7,5.1,7.5,74,1.966976,0.849376,34,277.2,0.99792,-12.2,0.24,34,43,0.59,.,.
hour,USCAN,mountainhome,2134,10NOV2018:11:00:00,3.2,3.2,1.6,2.2,0,9.2,18.9,22,9.4,12.1,-0.1,0.5,1.8,5.2,7.5,133,3.79984,1.654048,30,465.7,1.67652,-13,0.23,30,34,0.72,.,.
hour,USCAN,mountainhome,2134,10NOV2018:12:00:00,4,4,3.2,3.5,0,9.8,19,22,9.4,12.1,0.1,0.5,1.9,5.2,7.5,128,5.677408,3.79984,29,530.5,1.9098,-12.7,0.23,29,30,0.78,.,.
hour,USCAN,mountainhome,2134,10NOV2018:13:00:00,3.9,4.5,3.9,4.1,0,11,19,22,9.4,12.1,0.5,0.5,1.7,5.2,7.4,117,5.81152,3.933952,30,541.5,1.9494,-11.9,0.25,29,31,0.82,.,.
hour,USCAN,mountainhome,2134,10NOV2018:14:00:00,5.3,5.4,3.9,4.6,0,12.5,18.7,22.2,9.4,12.1,1.1,0.5,1.8,5.1,7.5,126,4.828032,3.039872,26,498.4,1.79424,-12.3,0.24,26,30,0.85,.,.
hour,USCAN,mountainhome,2134,10NOV2018:15:00:00,5.6,6.1,5.1,5.5,0,12.7,18.9,22,9.4,12.1,1.2,0.5,1.8,5,7.4,134,7.197344,4.380992,26,390.7,1.40652,-12.9,0.23,23,27,0.9,.,.
hour,USCAN,mountainhome,2134,10NOV2018:16:00:00,6.1,6.1,4.7,5.1,0,13,18.7,22.1,9.4,12.1,0.9,0.6,1.7,5.1,7.5,140,5.945632,3.79984,22,246,0.8856,-12.5,0.23,22,27,0.88,.,.
hour,USCAN,mountainhome,2134,10NOV2018:17:00:00,1.4,6.1,1.4,3.8,0,12.6,18.9,22.1,9.4,12.1,0.4,0.6,1.6,5.1,7.5,119,4.157472,1.877568,32,82.4,0.29664,-13.2,0.22,22,32,0.81,.,.
hour,USCAN,mountainhome,2134,10NOV2018:18:00:00,-0.7,2.1,-0.7,1.4,0,12.6,19,22,9.4,12.1,0.2,0.6,1.6,5.1,7.5,350,3.039872,0.983488,34,1.75,0.0063,-13.8,0.21,28,34,0.68,.,.
hour,USCAN,mountainhome,2134,10NOV2018:19:00:00,-1.9,-0.3,-1.9,-1,0,12.8,19,22,9.4,12.1,0.1,0.6,1.6,5.1,7.4,302,3.3528,2.324608,38,0.12,0.000432,-14.8,0.19,32,38,0.57,.,.
hour,USCAN,mountainhome,2134,10NOV2018:20:00:00,-0.5,-0.5,-1.9,-1.1,0,12.2,18.7,22,9.4,12.1,0.1,0.6,1.7,5,7.4,302,4.112768,2.771648,30,0.12,0.000432,-14.6,0.2,30,38,0.57,.,.
hour,USCAN,mountainhome,2134,10NOV2018:21:00:00,-1.2,0.3,-1.2,-0.3,0,12.4,18.7,22.2,9.4,12.1,-0.1,0.6,1.7,4.9,7.4,257,3.978656,2.369312,32,0.12,0.000432,-16,0.18,26,32,0.6,.,.
hour,USCAN,mountainhome,2134,10NOV2018:22:00:00,-2.5,-1.2,-3.8,-2.4,0,10.8,19,21.9,9.6,12.1,-0.1,0.6,1.8,5,7.4,291,6.392672,3.263392,31,0.12,0.000432,-16.4,0.17,30,36,0.51,.,.
hour,USCAN,mountainhome,2134,10NOV2018:23:00:00,-3.2,-2.5,-4,-3.3,0,9.9,19,22.1,9.4,12.1,-0.2,0.6,1.7,4.9,7.4,329,5.543296,3.218688,34,0.13,0.000468,-17.3,0.16,31,36,0.48,.,.
hour,USCAN,mountainhome,2134,11NOV2018:00:00:00,-2.9,-2.7,-4.4,-3.4,0,9.5,18.7,22.2,9.6,12.1,-0.4,0.7,1.8,5,7.3,292,6.48208,4.828032,33,0.09,0.000324,-17,0.16,32,38,0.48,.,.
hour,USCAN,mountainhome,2134,11NOV2018:01:00:00,-2.9,-2.1,-2.9,-2.4,0,9.1,19,22.1,9.3,12.1,-0.5,0.7,1.7,5,7.3,298,7.063232,5.096256,36,0.1,0.00036,-16.5,0.17,32,36,0.51,.,.
hour,USCAN,mountainhome,2134,11NOV2018:02:00:00,-4.3,-2.6,-4.3,-3.2,0,8.7,18.7,22.1,9.3,12.1,-0.5,0.6,1.6,5,7.3,292,5.722112,4.157472,41,0.12,0.000432,-16,0.18,34,41,0.48,.,.
hour,USCAN,mountainhome,2134,11NOV2018:03:00:00,-5.2,-3.8,-5.2,-4.1,0,8.5,18.7,22.1,9.3,12.1,-0.6,0.6,1.6,5,7.3,284,4.783328,3.531616,47,0.13,0.000468,-15.2,0.19,40,47,0.45,.,.
hour,USCAN,mountainhome,2134,11NOV2018:04:00:00,-3.6,-3.6,-5.2,-4.6,0,8.7,18.7,22.1,9.3,12.1,-0.8,0.6,1.6,4.9,7.3,295,4.872736,3.308096,41,0.12,0.000432,-14.8,0.2,41,47,0.43,.,.
hour,USCAN,mountainhome,2134,11NOV2018:05:00:00,-3.1,-3.1,-8,-5.8,0,8.1,19.2,22.1,9.3,11.1,-0.9,0.6,1.6,4.9,7.3,354,5.498592,2.816352,41,0.14,0.000504,-15,0.19,41,55,0.4,.,.
hour,USCAN,mountainhome,2134,11NOV2018:06:00:00,-5,-3.1,-5,-4.3,0,8.1,18.7,22.1,9.3,11.1,-1,0.5,1.6,4.8,7.3,8,4.962144,3.531616,56,0.14,0.000504,-14.2,0.2,41,56,0.45,.,.
hour,USCAN,mountainhome,2134,11NOV2018:07:00:00,-6.8,-5,-6.8,-5.7,0,8.1,18.8,21.9,9.3,11.1,-1,0.5,1.6,4.9,7.3,36,4.380992,2.503424,69,0.54,0.001944,-12.2,0.24,56,69,0.4,.,.
hour,USCAN,mountainhome,2134,11NOV2018:08:00:00,-3.9,-3.9,-7.1,-6.3,0,7.9,18.8,22.1,9.4,11.1,-1.1,0.5,1.6,4.8,7.3,308,2.548128,1.34112,63,40.3,0.14508,-11.2,0.26,63,71,0.38,.,.
hour,USCAN,mountainhome,2134,11NOV2018:09:00:00,-2.3,-2.3,-3.9,-3.1,0,8.2,18.8,21.9,9.3,12,-0.8,0.5,1.5,4.8,7.2,237,4.24688,1.877568,54,205.5,0.7398,-10.1,0.28,54,63,0.48,.,.
hour,USCAN,mountainhome,2134,11NOV2018:10:00:00,-1,-1,-2.3,-2,0,8.7,19.1,22,9.4,11.1,-0.3,0.5,1.5,4.8,7.2,211,5.409184,3.218688,49,353,1.2708,-10.2,0.28,49,55,0.53,.,.
hour,USCAN,mountainhome,2134,11NOV2018:11:00:00,-0.4,-0.4,-1,-0.7,0,9.2,19.1,22,9.5,11.4,-0.1,0.3,1.5,4.7,7.2,195,6.079744,3.755136,46,467.3,1.68228,-10.4,0.28,46,50,0.58,.,.
hour,USCAN,mountainhome,2134,11NOV2018:12:00:00,-0.3,0.3,-0.4,-0.1,0,9.5,18.7,22,9.6,12.3,0.1,0.3,1.5,4.8,7.2,187,6.303264,3.844544,42,503.3,1.81188,-11,0.26,42,46,0.61,.,.
hour,USCAN,mountainhome,2134,11NOV2018:13:00:00,0.6,0.6,-0.3,0.1,0,10.4,18.7,22.1,9.5,11.4,0.2,0.4,1.5,4.7,7.2,165,7.510272,3.755136,38,421.1,1.51596,-11.7,0.25,38,42,0.61,.,.
hour,USCAN,mountainhome,2134,11NOV2018:14:00:00,1,1.5,0.6,1.1,0,12.2,18.7,22.1,9.6,11.1,0.7,0.3,1.4,4.8,7.2,168,5.990336,3.486912,33,481.9,1.73484,-12.5,0.24,33,38,0.66,.,.
hour,USCAN,mountainhome,2134,11NOV2018:15:00:00,-0.1,1.6,-0.1,1,0,12.6,18.7,22.1,9.8,11.1,0.7,0.4,1.4,4.7,7.2,166,7.197344,3.978656,37,250.2,0.90072,-13.2,0.22,33,37,0.66,.,.
hour,USCAN,mountainhome,2134,11NOV2018:16:00:00,-0.2,0.6,-0.3,0.1,0,13,18.7,22.1,9.6,11.4,0.2,0.4,1.4,4.8,7.2,133,6.526784,4.336288,39,126,0.4536,-12.9,0.23,35,39,0.62,.,.
hour,USCAN,mountainhome,2134,11NOV2018:17:00:00,-1.3,-0.2,-1.3,-0.5,0,12.4,18.7,21.9,9.8,11.4,0.1,0.5,1.4,4.7,7.1,137,6.124448,3.79984,43,69.68,0.250848,-12.4,0.24,39,43,0.59,.,.
hour,USCAN,mountainhome,2134,11NOV2018:18:00:00,-3.7,-1.3,-3.7,-2.2,0,12.5,18.7,21.9,9.6,11.4,0.2,0.5,1.4,4.7,7.1,149,4.112768,2.324608,49,1.89,0.006804,-12.4,0.24,43,49,0.52,.,.
hour,USCAN,mountainhome,2134,11NOV2018:19:00:00,-3.8,-3.6,-4.2,-3.8,0,12.1,18.7,21.9,9.6,12.3,0,0.5,1.4,4.7,7.1,207,2.68224,0.938784,50,0.17,0.000612,-12.8,0.23,49,51,0.46,.,.
hour,USCAN,mountainhome,2134,11NOV2018:20:00:00,-5.5,-3.8,-5.5,-4.5,0,11.7,18.7,22.1,9.8,11.4,-0.1,0.4,1.4,4.5,7.1,261,1.922272,1.251712,55,0.15,0.00054,-13,0.23,50,55,0.44,.,.
hour,USCAN,mountainhome,2134,11NOV2018:21:00:00,-5.7,-5.2,-6.1,-5.5,0,10.4,18.7,22.1,9.6,11.4,-0.2,0.5,1.4,4.7,7.1,285,2.145792,1.251712,55,0.16,0.000576,-13.1,0.22,53,57,0.4,.,.
hour,USCAN,mountainhome,2134,11NOV2018:22:00:00,-8.9,-5.6,-8.9,-6.1,0,9.3,18.7,22.1,9.6,11.4,-0.5,0.5,1.4,4.7,7.1,301,2.45872,1.519936,68,0.18,0.000648,-13.1,0.22,55,68,0.39,.,.
hour,USCAN,mountainhome,2134,11NOV2018:23:00:00,-6.9,-4.7,-9.4,-7.8,0,8.9,18.7,22.1,9.6,11.4,-0.6,0.5,1.4,4.5,7.1,308,2.726944,1.743456,57,0.14,0.000504,-13.6,0.22,53,71,0.34,.,.
hour,USCAN,mountainhome,2134,12NOV2018:00:00:00,-9.5,-6.9,-9.8,-8.6,0,8.3,18.9,22.1,9.6,12.3,-0.9,0.5,1.4,4.6,7,332,3.218688,2.324608,72,0.16,0.000576,-13.9,0.21,57,72,0.32,.,.
hour,USCAN,mountainhome,2134,12NOV2018:01:00:00,-6.8,-6.8,-9.5,-8.5,0,7.9,18.6,21.9,9.6,11.4,-1.1,0.5,1.4,4.6,7,8,3.039872,1.698752,64,0.11,0.000396,-13.1,0.22,64,72,0.32,.,.
hour,USCAN,mountainhome,2134,12NOV2018:02:00:00,-7.6,-6.8,-7.7,-7.3,0,7.5,18.6,22.1,9.6,11.4,-1.2,0.4,1.4,4.6,7,97,1.519936,0.581152,73,0.16,0.000576,-12.1,0.24,64,73,0.36,.,.
hour,USCAN,mountainhome,2134,12NOV2018:03:00:00,-7.3,-7.3,-7.9,-7.6,0,7.3,18.6,22.1,9.8,11.3,-1.3,0.3,1.4,4.6,7,146,2.726944,0.804672,82,0.12,0.000432,-10.6,0.27,73,82,0.35,.,.
hour,USCAN,mountainhome,2134,12NOV2018:04:00:00,-8.8,-7.3,-8.8,-7.7,0,7.7,18.9,22.1,9.6,11.3,-1.3,0.4,1.4,4.6,7,292,2.279904,1.385824,84,0.17,0.000612,-10.2,0.28,81,84,0.34,.,.
hour,USCAN,mountainhome,2134,12NOV2018:05:00:00,-9.7,-8.8,-9.7,-9.2,0,7.5,18.9,22.1,9.8,12.3,-1.6,0.3,1.3,4.6,7,293,2.726944,2.190496,86,0.18,0.000648,-11.4,0.26,83,86,0.3,.,.
hour,USCAN,mountainhome,2134,12NOV2018:06:00:00,-9.8,-9.6,-10.6,-9.9,0,7.4,19,22.1,9.8,11.3,-1.7,0.2,1.3,4.6,7,285,3.039872,1.966976,81,0.15,0.00054,-12.2,0.24,81,86,0.29,.,.
hour,USCAN,mountainhome,2134,12NOV2018:07:00:00,-10.6,-9.6,-10.6,-9.8,0,6.7,18.6,22.1,9.8,11.3,-2,0.3,1.3,4.6,6.9,287,2.861056,1.922272,74,0.58,0.002088,-13.2,0.22,72,81,0.29,.,.
hour,USCAN,mountainhome,2134,12NOV2018:08:00:00,-7.4,-7.4,-10.6,-9.7,0,6.9,18.6,22.2,9.8,11.3,-2,0.2,1.3,4.6,6.9,315,2.861056,2.101088,67,53.46,0.192456,-13.9,0.21,67,74,0.29,.,.
hour,USCAN,mountainhome,2134,12NOV2018:09:00:00,-4,-3.9,-7.4,-5.7,0,6.9,18.7,22.2,9.8,11.3,-1.4,0.2,1.3,4.6,6.9,277,2.68224,1.296416,47,208.6,0.75096,-13.1,0.22,46,67,0.4,.,.
hour,USCAN,mountainhome,2134,12NOV2018:10:00:00,-3.4,-3,-4,-3.4,0,7.7,18.4,21.9,9.8,11.3,-0.9,0.2,1.2,4.5,6.9,161,4.02336,1.430528,46,355.4,1.27944,-13.7,0.21,43,47,0.48,.,.
hour,USCAN,mountainhome,2134,12NOV2018:11:00:00,-2.6,-2.6,-3.6,-3,0,8.2,18.8,21.9,9.8,11.7,-0.4,0.2,1.2,4.5,6.9,158,4.4704,2.056384,45,467.2,1.68192,-13.6,0.21,43,46,0.49,.,.
hour,USCAN,mountainhome,2134,12NOV2018:12:00:00,-2.2,-2.2,-2.8,-2.6,0,8.8,18.8,21.9,9.8,11.3,-0.2,0.2,1.2,4.5,6.9,180,5.632704,2.995168,40,525.9,1.89324,-13.2,0.22,40,45,0.5,.,.
hour,USCAN,mountainhome,2134,12NOV2018:13:00:00,-1.4,-1.4,-2.2,-2,0,9.2,18.8,21.9,9.8,11.3,0.1,0.2,1.2,4.5,6.9,182,6.124448,3.12928,37,530.4,1.90944,-14,0.21,37,40,0.53,.,.
hour,USCAN,mountainhome,2134,12NOV2018:14:00:00,-0.9,-0.9,-1.7,-1.5,0,9.9,18.4,21.9,9.8,11.7,0.4,0.2,1.2,4.5,6.9,177,5.453888,2.637536,33,480.8,1.73088,-14.7,0.2,33,37,0.55,.,.
hour,USCAN,mountainhome,2134,12NOV2018:15:00:00,-0.9,-0.9,-1.2,-1.1,0,11.3,18.6,21.9,9.8,11.3,0.5,0.2,1.1,4.5,6.9,156,5.498592,2.369312,31,379.3,1.36548,-15.5,0.18,31,33,0.56,.,.
hour,USCAN,mountainhome,2134,12NOV2018:16:00:00,-1.7,-0.9,-1.7,-1.2,0,11.8,18.6,21.9,10.1,11.3,0.2,0.2,1.1,4.5,6.9,118,4.69392,2.950464,32,237.7,0.85572,-16,0.18,31,32,0.56,.,.
hour,USCAN,mountainhome,2134,12NOV2018:17:00:00,-4.4,-1.7,-4.4,-2.3,0,11.3,18.4,21.9,9.3,11.3,0.1,0.2,1.1,4.4,6.9,108,3.844544,2.324608,39,76.36,0.274896,-16.2,0.17,32,39,0.52,.,.
hour,USCAN,mountainhome,2134,12NOV2018:18:00:00,-5.4,-4.4,-5.4,-4.9,0,10.7,18.4,21.9,10.1,12.6,0,0.2,1.1,4.4,6.7,109,2.056384,0.625856,41,1.46,0.005256,-16.5,0.17,39,41,0.42,.,.
hour,USCAN,mountainhome,2134,12NOV2018:19:00:00,-7.5,-5.4,-7.5,-5.5,0,9.7,18.6,21.9,10.1,11.3,-0.2,0.2,1.1,4.4,6.7,345,1.698752,0.491744,48,0.12,0.000432,-16.7,0.17,41,48,0.4,.,.
hour,USCAN,mountainhome,2134,12NOV2018:20:00:00,-9.8,-7.5,-9.8,-9.1,0,8.5,18.6,21.9,9.8,11.7,-0.5,0.2,1.1,4.4,6.7,320,2.145792,1.832864,59,0.17,0.000612,-16.5,0.17,48,59,0.31,.,.
hour,USCAN,mountainhome,2134,12NOV2018:21:00:00,-9.6,-9.2,-9.8,-9.6,0,8,18.3,22,9.8,11.7,-0.8,0.2,1.1,4.4,6.7,324,2.592832,2.190496,59,0.16,0.000576,-16.2,0.17,57,59,0.3,.,.
hour,USCAN,mountainhome,2134,12NOV2018:22:00:00,-9,-9,-9.8,-9.6,0,7.8,18.3,22,9.6,11.7,-1.1,0.2,1.1,4.4,6.7,330,3.173984,2.414016,58,0.14,0.000504,-16.1,0.18,58,60,0.3,.,.
hour,USCAN,mountainhome,2134,12NOV2018:23:00:00,-7.3,-7.3,-9,-8.5,0,7.3,18.4,22,9.5,11.7,-1.4,0.2,1.1,4.4,6.7,302,4.02336,2.816352,49,0.15,0.00054,-15.8,0.18,49,58,0.32,.,.
hour,USCAN,nephi,2137,10NOV2018:00:00:00,-4.6,-4.6,-5.6,-5.1,0,14.8,17.8,5.5,7.5,1.6,2.9,3.9,5.3,8.9,12.4,136,3.3528,1.966976,43,0,0,-14.1,0.21,43,53,0.42,.,.
hour,USCAN,nephi,2137,10NOV2018:01:00:00,-5.6,-3.8,-6,-4.9,0,15,17.5,5.5,7.5,0.7,2.6,3.7,5.3,8.9,12.4,122,2.995168,1.519936,53,0,0,-14.8,0.2,41,53,0.43,.,.
hour,USCAN,nephi,2137,10NOV2018:02:00:00,-6.1,-4.7,-6.1,-5.2,0,14.7,17.7,4.9,6.3,0.7,2.5,3.5,5.2,8.9,12.4,138,3.933952,2.726944,52,0,0,-14.1,0.2,46,53,0.42,.,.
hour,USCAN,nephi,2137,10NOV2018:03:00:00,-7.2,-5.4,-7.2,-5.8,0,15,17.8,4.9,6.3,1.1,2.3,3.4,5.1,8.9,12.4,137,3.57632,2.45872,56,0,0,-14.3,0.2,50,56,0.4,.,.
hour,USCAN,nephi,2137,10NOV2018:04:00:00,-5.7,-5.7,-7.2,-6.5,0,14.7,17.5,4.9,6.9,0.7,2.1,3.2,4.9,8.9,12.4,134,4.068064,2.592832,54,0,0,-14.1,0.21,54,56,0.38,.,.
hour,USCAN,nephi,2137,10NOV2018:05:00:00,-5.6,-5.6,-6.7,-6.2,0,14.6,17.6,4.9,6.3,1.1,1.9,3,4.9,8.9,12.4,134,3.710432,2.324608,52,0,0,-13.8,0.21,52,56,0.38,.,.
hour,USCAN,nephi,2137,10NOV2018:06:00:00,-7,-5.4,-7.2,-6.2,0,14.6,17.7,5.1,6.3,1.1,1.8,2.9,4.8,8.9,12.4,137,3.844544,2.592832,59,0,0,-13.8,0.21,52,59,0.39,.,.
hour,USCAN,nephi,2137,10NOV2018:07:00:00,-7.4,-5.8,-7.4,-6.3,0,14.5,17.6,4.9,6.9,1.6,1.6,2.8,4.6,8.9,12.4,144,4.783328,2.995168,64,0.22,0.000792,-13.5,0.22,54,64,0.38,.,.
hour,USCAN,nephi,2137,10NOV2018:08:00:00,-2.6,-2.6,-8,-7,0,14.6,17.7,5.4,6.5,1.1,1.5,2.6,4.5,8.8,12.3,144,4.336288,3.218688,44,20.79,0.074844,-13,0.22,44,67,0.36,.,.
hour,USCAN,nephi,2137,10NOV2018:09:00:00,-0.1,-0.1,-2.6,-1.3,0,14.6,17.7,5.4,6.5,0,1.5,2.5,4.4,8.8,12.3,170,4.380992,3.3528,39,192.9,0.69444,-13,0.22,37,44,0.56,.,.
hour,USCAN,nephi,2137,10NOV2018:10:00:00,3.1,3.1,-0.1,1.2,0,14.7,17.7,4.9,6.5,1.6,1.7,2.6,4.4,8.8,12.2,180,4.4704,3.218688,30,349.2,1.25712,-12.7,0.23,30,39,0.67,.,.
hour,USCAN,nephi,2137,10NOV2018:11:00:00,6.2,6.2,3.1,4.4,0,14.7,17.7,4.9,6.5,0,2.3,2.8,4.3,8.8,12.3,180,5.588,3.978656,20,520.9,1.87524,-13.5,0.22,20,30,0.84,.,.
hour,USCAN,nephi,2137,10NOV2018:12:00:00,8.4,8.4,6.2,7.2,0,15,17.6,4.9,6.5,1.4,3.1,3.1,4.2,8.7,12.3,182,5.409184,3.442208,18,530.7,1.91052,-14.3,0.2,18,21,1.01,.,.
hour,USCAN,nephi,2137,10NOV2018:13:00:00,10.7,10.7,8.4,9.6,0,14.8,17.8,4.9,6.5,0.7,4,3.5,4.3,8.7,12.2,230,6.303264,2.995168,14,528.9,1.90404,-15.3,0.19,14,18,1.19,.,.
hour,USCAN,nephi,2137,10NOV2018:14:00:00,10.7,11.6,10.6,11.1,0,15,17.8,4.9,6.5,1.4,4.9,4,4.4,8.7,12.2,286,6.124448,2.01168,15,508.6,1.83096,-15.8,0.18,12,15,1.32,.,.
hour,USCAN,nephi,2137,10NOV2018:15:00:00,10.3,10.7,10.3,10.5,0,15.3,17.5,5.2,6.6,0.6,5.3,4.4,4.5,8.7,12.2,347,5.990336,2.950464,19,392.1,1.41156,-13.2,0.22,15,19,1.27,.,.
hour,USCAN,nephi,2137,10NOV2018:16:00:00,9,10.3,9,9.6,0,15.3,17.4,4.9,6.5,0.7,5.4,4.7,4.7,8.6,12.2,3,7.689088,5.722112,16,250.7,0.90252,-13.5,0.22,15,21,1.19,.,.
hour,USCAN,nephi,2137,10NOV2018:17:00:00,6.3,9,6.3,8.1,0,15,17.7,4.9,6.6,0,5.3,4.9,4.9,8.6,12.2,14,6.750304,4.336288,25,90.7,0.32652,-14.2,0.2,16,25,1.08,.,.
hour,USCAN,nephi,2137,10NOV2018:18:00:00,2.2,6.3,2.2,4.9,0,15.1,17.7,4.9,6.6,0.7,5,4.9,5,8.6,12.2,57,3.79984,2.369312,36,2.92,0.010512,-11.5,0.25,25,36,0.87,.,.
hour,USCAN,nephi,2137,10NOV2018:19:00:00,2.2,2.6,1.8,2.3,0,14.9,17.7,4.9,6.6,0,4.7,4.9,5.2,8.6,12.2,52,4.24688,2.369312,40,0,0,-11,0.26,35,40,0.72,.,.
hour,USCAN,nephi,2137,10NOV2018:20:00:00,0.5,2.3,0.5,1.9,0,15,17.7,4.9,6.6,0,4.4,4.7,5.3,8.5,12.2,41,5.36448,2.68224,47,0,0,-9.5,0.3,40,47,0.7,.,.
hour,USCAN,nephi,2137,10NOV2018:21:00:00,-0.5,0.5,-1,0,0,15,17.4,5.3,6.6,0,4.1,4.6,5.3,8.5,12.2,42,3.039872,2.503424,49,0,0,-9.4,0.3,47,52,0.61,.,.
hour,USCAN,nephi,2137,10NOV2018:22:00:00,-2.4,-0.5,-2.4,-0.8,0,14.8,17.7,5.3,6.6,0,3.9,4.4,5.3,8.5,12.2,34,2.950464,2.190496,55,0,0,-9.8,0.29,49,55,0.58,.,.
hour,USCAN,nephi,2137,10NOV2018:23:00:00,-2.8,-1.5,-2.8,-2.1,0,15,17.7,5.3,6.5,0,3.6,4.3,5.2,8.5,12.1,14,4.336288,2.592832,58,0,0,-10,0.28,53,58,0.52,.,.
hour,USCAN,nephi,2137,11NOV2018:00:00:00,-1.5,-1.2,-2.8,-2.2,0,14.8,17.5,5.3,6.6,0,3.3,4.1,5.2,8.5,12.2,256,3.173984,1.162304,56,0,0,-9.5,0.3,54,59,0.52,.,.
hour,USCAN,nephi,2137,11NOV2018:01:00:00,-0.3,-0.3,-1.5,-1,0,14.8,17.6,4.9,6.6,0,3.1,3.9,5.2,8.5,12.2,355,4.336288,1.654048,56,0,0,-8.5,0.32,56,57,0.57,.,.
hour,USCAN,nephi,2137,11NOV2018:02:00:00,0.5,0.5,-0.7,-0.1,0,14.8,17.3,5.3,6.6,0,3,3.8,5.1,8.5,12.1,357,8.091424,3.710432,62,0,0,-7.7,0.34,56,62,0.6,.,.
hour,USCAN,nephi,2137,11NOV2018:03:00:00,-1.4,0.5,-1.4,-0.4,0,14.9,17.3,5.3,6.5,0,3,3.7,5,8.5,12.1,360,7.465568,4.202176,84,0,0,-4.5,0.44,62,84,0.6,.,.
hour,USCAN,nephi,2137,11NOV2018:04:00:00,-3.2,-1.4,-3.2,-2.3,0,14.9,17.3,4.9,6.6,0,3.1,3.7,4.9,8.5,12.1,247,2.145792,1.34112,93,0,0,-3.9,0.46,84,93,0.52,.,.
hour,USCAN,nephi,2137,11NOV2018:05:00:00,-2,-2,-3.2,-2.7,0,14.9,17.5,4.9,6.6,0,3,3.7,4.9,8.5,12.1,134,2.056384,1.072896,90,0,0,-3.8,0.46,90,93,0.5,.,.
hour,USCAN,nephi,2137,11NOV2018:06:00:00,-2.6,-2,-2.6,-2.2,0,14.9,17.6,5.3,6.6,0,3,3.6,4.9,8.5,12.1,168,2.279904,1.296416,94,0,0,-3.5,0.47,90,94,0.52,.,.
hour,USCAN,nephi,2137,11NOV2018:07:00:00,-3.5,-2.6,-3.5,-2.8,0,14.9,17.6,4.4,6.6,0,3,3.6,4.8,8.5,12.1,15,5.81152,1.654048,100,0.15,0.00054,-3.1,0.48,94,100,0.5,.,.
hour,USCAN,nephi,2137,11NOV2018:08:00:00,-3,-3,-4,-3.7,0,14.6,17.6,4.4,6.6,0,3,3.6,4.8,8.5,12.1,120,2.056384,0.804672,100,19.06,0.068616,-3.7,0.47,100,100,0.47,.,.
hour,USCAN,nephi,2137,11NOV2018:09:00:00,-1.8,-1.8,-3,-2.4,0,14.9,17.7,4.4,6.6,0.4,3,3.5,4.8,8.5,12,47,1.698752,0.536448,88,81.1,0.29196,-2.7,0.5,88,100,0.51,.,.
hour,USCAN,nephi,2137,11NOV2018:10:00:00,-0.4,-0.4,-1.8,-1.3,0,14.8,17.6,5.1,6.6,0.4,3.1,3.6,4.7,8.5,12,284,3.844544,1.743456,79,144.4,0.51984,-3.7,0.46,79,88,0.56,.,.
hour,USCAN,nephi,2137,11NOV2018:11:00:00,0.7,0.7,-0.6,-0.2,0,14.9,17.6,4.9,6.6,0,3.4,3.7,4.7,8.5,12.1,335,6.25856,2.861056,64,157.4,0.56664,-4.5,0.44,64,79,0.6,.,.
hour,USCAN,nephi,2137,11NOV2018:12:00:00,1.9,1.9,0.7,1.5,0,14.5,17.6,4.4,6.6,0.8,3.7,3.8,4.7,8.4,12,4,7.331456,4.738624,57,374.5,1.3482,-5.1,0.42,57,64,0.68,.,.
hour,USCAN,nephi,2137,11NOV2018:13:00:00,3.2,3.2,1.9,2.7,0,14.7,17.6,4.4,6.6,0,4.1,3.9,4.7,8.5,12,6,7.420864,4.336288,50,535.2,1.92672,-6,0.39,50,57,0.74,.,.
