#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,07DEC2018:17:00:00,-4.9,-3.8,-4.9,-4,0,7.7,13.2,20.5,9.2,11.5,-0.5,-0.5,0.5,2.2,4.1,46,1.832864,1.296416,78,19.41,0.069876,-8.4,0.32,69,78,0.45,.,.
hour,USCAN,mountainhome,2134,07DEC2018:18:00:00,-3.7,-3.7,-4.9,-4.3,0,7.5,13.3,20.5,9.2,11.5,-0.5,-0.4,0.4,2.2,4.2,314,2.145792,1.251712,76,0.42,0.001512,-7.8,0.34,74,78,0.44,.,.
hour,USCAN,mountainhome,2134,07DEC2018:19:00:00,-3.6,-3.3,-3.7,-3.5,0,7.5,13.3,20.5,9.2,10.5,-0.5,-0.5,0,2.2,4.1,280,1.609344,0.357632,76,0.13,0.000468,-7.4,0.35,73,76,0.47,.,.
hour,USCAN,mountainhome,2134,07DEC2018:20:00:00,-3.6,-3.4,-3.6,-3.5,0,7.1,13.3,20.5,9.2,11.5,-0.5,-0.5,0.1,2.2,4.1,248,1.609344,0.849376,77,0.13,0.000468,-7.1,0.36,75,77,0.47,.,.
hour,USCAN,mountainhome,2134,07DEC2018:21:00:00,-3.6,-3.5,-3.9,-3.6,0,7.5,13.2,20.5,9.2,11.5,-0.5,-0.4,0.2,2.2,4.2,294,1.966976,1.251712,77,0.14,0.000504,-7.1,0.36,75,79,0.47,.,.
hour,USCAN,mountainhome,2134,07DEC2018:22:00:00,-3.4,-3.1,-3.6,-3.3,0,7.7,13.2,20.5,9.2,11.5,-0.5,-0.4,0.4,2.2,4.2,291,2.995168,1.922272,79,0.11,0.000396,-6.8,0.37,75,80,0.48,.,.
hour,USCAN,mountainhome,2134,07DEC2018:23:00:00,-3.2,-3.2,-3.4,-3.4,0,7.1,13.2,20.5,9.3,10.5,-0.5,-0.4,0.5,2.2,4.1,285,3.084576,1.877568,78,0.1,0.00036,-6.4,0.38,78,80,0.48,.,.
hour,USCAN,mountainhome,2134,08DEC2018:00:00:00,-5,-3.2,-5.3,-4,0,7.7,13.2,20.5,9.2,11.5,-0.5,-0.4,0.3,2.2,4.1,297,2.771648,1.922272,83,0.14,0.000504,-7.3,0.36,77,83,0.46,.,.
hour,USCAN,mountainhome,2134,08DEC2018:01:00:00,-6.9,-5,-7.3,-5.9,0,7.5,13.2,20.5,9.2,11.5,-0.5,-0.4,0.3,2.2,4.1,298,2.861056,1.743456,82,0.15,0.00054,-9.1,0.31,70,83,0.39,.,.
hour,USCAN,mountainhome,2134,08DEC2018:02:00:00,-6.9,-4.8,-8.5,-7,0,7.7,13.5,20.2,9.2,11.5,-0.5,-0.4,0.2,2.2,4.1,320,3.263392,2.01168,78,0.15,0.00054,-9.5,0.3,78,86,0.36,.,.
hour,USCAN,mountainhome,2134,08DEC2018:03:00:00,-7,-6.9,-8.2,-7.4,0,7.1,13.5,20.2,9.2,11.5,-0.6,-0.4,0,2.2,4.1,305,4.425696,2.45872,86,0.15,0.00054,-10.3,0.28,77,86,0.35,.,.
hour,USCAN,mountainhome,2134,08DEC2018:04:00:00,-7.8,-5.5,-9.8,-7.3,0,7.1,13.2,20.2,9.2,11.5,-0.7,-0.4,0.4,2.2,4.2,312,4.515104,2.592832,82,0.1,0.00036,-9.9,0.29,75,87,0.36,.,.
hour,USCAN,mountainhome,2134,08DEC2018:05:00:00,-9,-7.3,-9,-7.8,0,7.1,13.5,20.5,9.2,10.5,-0.7,-0.5,0.4,2.2,4.1,341,3.218688,2.145792,80,0.15,0.00054,-10.5,0.28,79,82,0.34,.,.
hour,USCAN,mountainhome,2134,08DEC2018:06:00:00,-7.1,-7.1,-9.7,-8.8,0,7.1,13.5,20.2,9.2,10.5,-0.8,-0.5,0.4,2.2,4.1,322,3.844544,2.726944,82,0.16,0.000576,-11.6,0.25,78,82,0.32,.,.
hour,USCAN,mountainhome,2134,08DEC2018:07:00:00,-8.6,-5.2,-8.6,-6.4,0,7.3,13.2,20.2,9.2,11.5,-0.8,-0.4,0.5,2.2,4,306,3.263392,1.698752,91,0.14,0.000504,-10.1,0.29,66,91,0.38,.,.
hour,USCAN,mountainhome,2134,08DEC2018:08:00:00,-8.6,-8.1,-9.8,-9,0,7.3,13.3,20.2,9.2,11.5,-0.9,-0.4,0.2,2.2,4.1,336,3.889248,2.324608,76,9.46,0.034056,-11.5,0.26,76,91,0.31,.,.
hour,USCAN,mountainhome,2134,08DEC2018:09:00:00,-5.6,-5.6,-8.6,-7.2,0,6.7,13.2,20.3,9.2,11.5,-0.9,-0.5,0.2,2.2,4.1,352,3.039872,2.01168,67,124.9,0.44964,-11.5,0.25,67,76,0.36,.,.
hour,USCAN,mountainhome,2134,08DEC2018:10:00:00,-2.3,-1.8,-5.6,-3.6,0,7.1,13.2,20.3,9.3,10.5,-1,-0.5,0.4,2.2,4.1,6,2.101088,1.028192,59,268,0.9648,-9.5,0.3,57,72,0.47,.,.
hour,USCAN,mountainhome,2134,08DEC2018:11:00:00,-2.4,-0.2,-3.5,-2.2,0,6.9,13.2,20.3,9.2,11.5,-1,-0.5,0.4,2.2,4.1,11,2.190496,0.983488,67,325,1.17,-8.4,0.32,54,70,0.52,.,.
hour,USCAN,mountainhome,2134,08DEC2018:12:00:00,-0.5,-0.5,-2.4,-2.1,0,.,.,.,.,11.5,-1,-0.5,0.6,2.2,4.1,38,1.207008,0.402336,60,222.7,0.80172,-7.3,0.36,60,69,0.52,.,.
hour,USCAN,mountainhome,2134,08DEC2018:13:00:00,-0.9,-0.3,-1.7,-0.9,0,7.1,13.1,20.4,9.2,11.5,-0.9,-0.5,0.6,2.2,4,105,1.34112,0.268224,62,228,0.8208,-7.1,0.36,60,66,0.57,.,.
hour,USCAN,mountainhome,2134,08DEC2018:14:00:00,-1.2,-0.9,-1.4,-1.2,0,7.1,13.1,20.4,9.2,10.5,-0.8,-0.6,0.6,2.2,4.1,43,1.475232,0.625856,65,257.9,0.92844,-7.1,0.36,62,67,0.56,.,.
hour,USCAN,mountainhome,2134,08DEC2018:15:00:00,-1.7,-0.9,-1.7,-1.3,0,7.3,13.1,20.4,9.5,11.5,-0.8,-0.5,0.5,2.2,4.1,48,1.877568,1.1176,67,251.9,0.90684,-7,0.36,64,67,0.56,.,.
hour,USCAN,mountainhome,2134,08DEC2018:16:00:00,-3.9,-1.1,-3.9,-1.8,0,7.1,13.1,20.3,9.3,10.5,-0.7,-0.5,0.1,2.2,4.1,45,2.369312,0.89408,78,141.6,0.50976,-7,0.36,65,78,0.54,.,.
hour,USCAN,mountainhome,2134,08DEC2018:17:00:00,-3.5,-2.9,-3.9,-3.3,0,7.7,13.6,20.3,9.2,11.5,-0.7,-0.5,0.1,2.2,4.1,19,2.369312,1.56464,75,61.92,0.222912,-7.2,0.36,73,78,0.48,.,.
hour,USCAN,mountainhome,2134,08DEC2018:18:00:00,-4,-3.5,-4.1,-3.7,0,7.1,13.2,20.6,9.3,10.5,-0.6,-0.5,0,2.2,4.1,328,1.922272,1.34112,80,1.01,0.003636,-7.1,0.36,75,80,0.46,.,.
hour,USCAN,mountainhome,2134,08DEC2018:19:00:00,-4,-3.1,-4.7,-3.8,0,7.4,13.2,20.3,9.2,11.5,-0.7,-0.5,0,2.2,4.1,309,2.726944,1.743456,79,0.14,0.000504,-7,0.36,74,81,0.46,.,.
hour,USCAN,mountainhome,2134,08DEC2018:20:00:00,-7,-4,-7.3,-6,0,7.1,13.2,20.3,9.2,11.5,-0.7,-0.5,0.3,2.2,4.1,308,3.039872,2.369312,85,0.16,0.000576,-9.1,0.31,72,85,0.39,.,.
hour,USCAN,mountainhome,2134,08DEC2018:21:00:00,-8.4,-4.7,-8.4,-6.1,0,7.1,13.2,20.3,9.2,.,.,.,.,.,.,306,3.755136,2.950464,84,0.14,0.000504,-8.6,0.32,79,86,0.39,.,.
hour,USCAN,mountainhome,2134,08DEC2018:22:00:00,-5.7,-5.7,-8.4,-7.7,0,7.1,13.2,20.6,9.2,10.5,-0.8,-0.5,0.2,2.2,4,306,3.755136,2.816352,84,0.17,0.000612,-10.2,0.28,80,84,0.34,.,.
hour,USCAN,mountainhome,2134,08DEC2018:23:00:00,-5.7,-5.4,-6.9,-6,0,7.3,13.2,20.3,9.2,10.5,-0.8,-0.5,0.2,2.2,4.1,288,4.02336,2.950464,70,0.14,0.000504,-9.4,0.3,70,84,0.39,.,.
hour,USCAN,mountainhome,2134,09DEC2018:00:00:00,-9.2,-5.7,-10.4,-8.2,0,7.1,13.2,20.3,9.2,10.5,-0.9,-0.5,0.2,2.2,4.1,319,4.157472,3.486912,72,0.17,0.000612,-12.5,0.24,68,74,0.33,.,.
hour,USCAN,mountainhome,2134,09DEC2018:01:00:00,-7.5,-7.5,-9.9,-9.1,0,7.1,13.1,20.4,9.6,10.5,-1,-0.5,0,2.2,4.1,320,4.112768,3.218688,77,0.17,0.000612,-13.4,0.22,70,77,0.31,.,.
hour,USCAN,mountainhome,2134,09DEC2018:02:00:00,-5.6,-4.3,-7.5,-6.3,0,6.9,13.1,20.4,9.3,11.5,-1,-0.5,0.4,2.2,4,304,4.202176,2.995168,62,0.11,0.000396,-11.4,0.26,52,77,0.38,.,.
hour,USCAN,mountainhome,2134,09DEC2018:03:00:00,-8.5,-5.6,-9.5,-6.9,0,7.1,13.2,20.7,9.2,10.5,-1.1,-0.6,0.3,2.2,4,308,4.515104,2.816352,56,0.15,0.00054,-12.5,0.24,56,72,0.37,.,.
hour,USCAN,mountainhome,2134,09DEC2018:04:00:00,-10,-8.1,-10.2,-9.2,0,7,13.3,20.3,9.2,11.5,-1.1,-0.5,0.5,2.2,4,313,3.755136,2.771648,64,0.15,0.00054,-15.1,0.19,56,68,0.3,.,.
hour,USCAN,mountainhome,2134,09DEC2018:05:00:00,-10.2,-9.5,-10.2,-9.7,0,7,13.3,20.3,9.2,10.5,-1.1,-0.5,0.4,2.2,4,342,3.531616,2.995168,74,0.18,0.000648,-14.4,0.2,64,74,0.29,.,.
hour,USCAN,mountainhome,2134,09DEC2018:06:00:00,-10,-9,-10.2,-9.7,0,7,13.4,20.2,9.3,11.5,-1.1,-0.6,0.2,2.2,4,327,3.665728,3.12928,72,0.16,0.000576,-14.1,0.21,67,74,0.29,.,.
hour,USCAN,mountainhome,2134,09DEC2018:07:00:00,-10.8,-10,-10.8,-10.1,0,6.8,12.9,20.3,9.2,10.5,-1.2,-0.6,0.4,2.2,4.1,328,3.755136,3.263392,78,0.16,0.000576,-14.1,0.21,71,78,0.28,.,.
hour,USCAN,mountainhome,2134,09DEC2018:08:00:00,-8.3,-8.3,-10.8,-10.1,0,6.9,13.1,20.3,9.2,10.5,-1.3,-0.6,0.4,2.2,4,330,3.710432,3.084576,69,8.7,0.03132,-13.7,0.21,69,78,0.28,.,.
hour,USCAN,mountainhome,2134,09DEC2018:09:00:00,-6.8,-6.8,-9.4,-8.4,0,6.7,12.8,20.3,9.2,10.5,-1.3,-0.6,0.3,2.2,4,328,3.218688,2.726944,69,82.6,0.29736,-12.9,0.23,69,71,0.32,.,.
hour,USCAN,mountainhome,2134,09DEC2018:10:00:00,-2.1,-2.1,-6.8,-4.1,0,7.1,13.3,20.3,9.2,11.5,-1.4,-0.7,0.4,2.2,4,346,2.816352,2.056384,68,251.9,0.90684,-9.3,0.31,64,69,0.45,.,.
hour,USCAN,mountainhome,2134,09DEC2018:11:00:00,-1,-1,-2.1,-1.6,0,6.9,13.3,20.3,9.2,10.5,-1.3,-0.7,0.2,2.2,4,42,2.68224,1.475232,69,241.8,0.87048,-6.3,0.38,68,72,0.54,.,.
hour,USCAN,mountainhome,2134,09DEC2018:12:00:00,-0.7,0.8,-1,-0.1,0,7.1,12.8,20.4,9.5,10.5,-1.2,-0.7,0.3,2.2,4,78,3.039872,1.028192,64,325.4,1.17144,-6.2,0.39,60,69,0.61,.,.
hour,USCAN,mountainhome,2134,09DEC2018:13:00:00,2.9,3.1,-0.7,1.3,0,6.8,13.3,20.4,9.3,10.5,-1.1,-0.7,0.4,2.2,4,12,1.698752,0.536448,50,448.3,1.61388,-6.5,0.38,50,64,0.67,.,.
hour,USCAN,mountainhome,2134,09DEC2018:14:00:00,0.5,2.9,0.5,1.8,0,6.7,13,20.4,9.2,10.5,-1,-0.7,0.4,2.2,4,57,1.34112,0.67056,58,437.1,1.57356,-6.7,0.37,50,58,0.7,.,.
hour,USCAN,mountainhome,2134,09DEC2018:15:00:00,-0.1,0.5,-0.2,0.1,0,6.9,13.3,20.4,9.5,10.5,-0.8,-0.7,0.4,2.2,4,83,2.101088,1.34112,61,330.5,1.1898,-6.8,0.37,58,62,0.62,.,.
hour,USCAN,mountainhome,2134,09DEC2018:16:00:00,-2.4,-0.1,-2.4,-1,0,7.1,13.3,20.4,9.2,10.5,-0.8,-0.7,0.4,2.2,4,97,2.548128,1.519936,73,195,0.702,-6.6,0.37,61,73,0.57,.,.
hour,USCAN,mountainhome,2134,09DEC2018:17:00:00,-4.2,-2.2,-4.2,-2.8,0,6.9,13.2,20.1,9.3,10.5,-0.8,-0.6,0.3,2.2,4,70,1.519936,0.625856,83,44.2,0.15912,-6.8,0.37,71,83,0.5,.,.
hour,USCAN,mountainhome,2134,09DEC2018:18:00:00,-6.3,-4.2,-6.3,-4.5,0,6.9,12.8,20.4,9.2,11.5,-0.8,-0.6,0.2,2.2,4,330,2.2352,0.89408,80,0.43,0.001548,-6.5,0.38,80,89,0.44,.,.
hour,USCAN,mountainhome,2134,09DEC2018:19:00:00,-11.2,-6.3,-11.2,-9.2,0,7.1,13,20.1,9.2,11.5,-0.8,-0.5,0.1,2.2,4,315,3.263392,2.414016,89,0.21,0.000756,-10.9,0.27,80,92,0.31,.,.
hour,USCAN,mountainhome,2134,09DEC2018:20:00:00,-7.1,-7.1,-11.2,-8.3,0,7.1,13.1,20.1,9.3,11.5,-0.8,-0.5,0.1,2.2,4,293,2.995168,2.548128,90,0.14,0.000504,-9.7,0.3,89,90,0.33,.,.
hour,USCAN,mountainhome,2134,09DEC2018:21:00:00,-7.1,-7.1,-10.1,-8.1,0,7.5,13.1,20.4,9.3,11.5,-1,-0.6,-0.1,2.2,4,306,3.263392,2.726944,84,0.16,0.000576,-9.5,0.3,84,92,0.33,.,.
hour,USCAN,mountainhome,2134,09DEC2018:22:00:00,-7.3,-7.1,-8,-7.4,0,6.9,13.1,20.4,9.3,11.5,-1,-0.6,-0.1,2.2,4,298,3.263392,2.2352,81,0.12,0.000432,-9.6,0.29,81,85,0.35,.,.
hour,USCAN,mountainhome,2134,09DEC2018:23:00:00,-7.8,-6.4,-8.6,-7.6,0,7.1,12.8,20.4,9.2,11.5,-1.1,-0.6,-0.1,2.2,4,290,2.861056,1.922272,90,0.16,0.000576,-9.6,0.3,81,91,0.35,.,.
hour,USCAN,nephi,2137,07DEC2018:00:00:00,-4,-4,-4.4,-4.2,0,30.2,30.3,4.8,6.1,0,1.9,2.1,2.6,5.5,8.5,305,1.922272,1.34112,92,0,0,-4.5,0.44,92,100,0.45,.,.
hour,USCAN,nephi,2137,07DEC2018:01:00:00,-4.2,-3.8,-4.2,-4,0,30.2,30.3,5.1,6.1,0,1.9,2,2.6,5.5,8.5,5,1.832864,0.89408,91,0,0,-5.3,0.41,90,92,0.46,.,.
hour,USCAN,nephi,2137,07DEC2018:02:00:00,-4.4,-4.2,-4.7,-4.5,0,30.2,30.8,4.8,6.7,0,1.9,2.1,2.6,5.5,8.5,45,1.922272,1.430528,91,0,0,-5.6,0.4,91,93,0.44,.,.
hour,USCAN,nephi,2137,07DEC2018:03:00:00,-4.6,-4.4,-5,-4.6,0,30.2,30.4,5.1,6.3,0,1.9,2,2.6,5.5,8.4,107,2.2352,0.938784,91,0,0,-5.8,0.4,91,92,0.43,.,.
hour,USCAN,nephi,2137,07DEC2018:04:00:00,-5.1,-4.6,-5.1,-4.7,0,30.2,30.4,4.8,6.3,0,1.9,2,2.6,5.5,8.5,94,0.89408,0.491744,96,0,0,-5.9,0.39,91,96,0.43,.,.
hour,USCAN,nephi,2137,07DEC2018:05:00:00,-5,-5,-7.2,-6.1,0,30.2,30.4,5,6.1,0,1.8,2,2.6,5.5,8.5,120,1.34112,0.89408,95,0,0,-6.8,0.37,92,97,0.39,.,.
hour,USCAN,nephi,2137,07DEC2018:06:00:00,-5,-5,-5.8,-5.3,0,30.2,30.4,5,6.3,0,1.9,2,2.6,5.5,8.5,78,1.922272,0.804672,94,0,0,-5.9,0.39,93,97,0.41,.,.
hour,USCAN,nephi,2137,07DEC2018:07:00:00,-6.9,-5,-8.2,-5.9,0,30.2,30.4,5,6.1,0,1.8,1.9,2.6,5.5,8.5,59,2.503424,0.759968,100,0,0,-6.7,0.37,89,100,0.39,.,.
hour,USCAN,nephi,2137,07DEC2018:08:00:00,-6.6,-6.5,-6.9,-6.7,0,30.2,30.4,4.7,6.3,0,1.8,1.9,2.6,5.5,8.5,64,1.698752,0.402336,100,3.36,0.012096,-6.8,0.37,100,100,0.37,.,.
hour,USCAN,nephi,2137,07DEC2018:09:00:00,-5.6,-5,-6.6,-5.9,0,30,30.7,4.7,6.3,0,1.8,1.9,2.6,5.4,8.5,103,2.101088,1.251712,88,40.62,0.146232,-6,0.39,88,100,0.4,.,.
hour,USCAN,nephi,2137,07DEC2018:10:00:00,-4.3,-4.3,-5.6,-5.1,0,30,30.7,4.9,6.7,0,1.8,1.9,2.6,5.5,8.5,55,1.832864,0.804672,90,131.1,0.47196,-6.7,0.37,88,91,0.42,.,.
hour,USCAN,nephi,2137,07DEC2018:11:00:00,-0.6,-0.6,-4.3,-3,0,30.1,30.4,4.9,6.3,0,1.7,1.9,2.6,5.4,8.4,80,1.922272,1.162304,76,254,0.9144,-5.2,0.42,76,90,0.49,.,.
hour,USCAN,nephi,2137,07DEC2018:12:00:00,2.9,2.9,-0.6,1.4,0,30,30.4,5.3,6.7,0,1.7,1.9,2.6,5.4,8.4,337,1.966976,0.759968,64,386.2,1.39032,-3.6,0.47,64,76,0.68,.,.
hour,USCAN,nephi,2137,07DEC2018:13:00:00,-1.5,2.9,-1.5,0.1,0,29.6,30.7,4.9,6.3,0,1.7,1.9,2.6,5.4,8.5,15,3.218688,1.78816,85,397.1,1.42956,-3.6,0.47,64,85,0.62,.,.
hour,USCAN,nephi,2137,07DEC2018:14:00:00,-0.9,0,-1.5,-0.6,0,30,30.4,5.1,6.3,0,1.7,1.9,2.6,5.4,8.5,19,1.922272,1.1176,81,344,1.2384,-3.6,0.47,76,85,0.59,.,.
hour,USCAN,nephi,2137,07DEC2018:15:00:00,0.3,0.7,-0.9,-0.1,0,29.6,30.4,4.5,6.3,0,1.8,1.9,2.6,5.4,8.4,352,1.56464,0.759968,78,207.6,0.74736,-3.3,0.48,77,83,0.61,.,.
hour,USCAN,nephi,2137,07DEC2018:17:00:00,-1.3,0.2,-1.3,-0.2,0,30.1,30.7,5.1,6.3,0,1.8,1.9,2.6,5.4,8.5,101,1.922272,0.89408,92,26.9,0.09684,-2.2,0.52,84,92,0.6,.,.
hour,USCAN,nephi,2137,07DEC2018:19:00:00,-2.2,-2.1,-2.2,-2.1,0,29.7,30.7,5.1,6.3,0,1.8,1.9,2.6,5.4,8.4,5,2.324608,1.385824,98,0,0,-3,0.49,91,98,0.52,.,.
hour,USCAN,nephi,2137,07DEC2018:20:00:00,-1.4,-1.4,-2.2,-1.9,0,30.1,30.7,4.8,6.3,0,1.8,1.9,2.6,5.4,8.4,299,2.45872,1.654048,89,0,0,-2.7,0.5,89,98,0.53,.,.
hour,USCAN,nephi,2137,07DEC2018:21:00:00,-1.5,-1.4,-2,-1.7,0,29.7,30.4,4.5,6.7,0,1.8,1.9,2.6,5.4,8.4,102,1.743456,0.849376,92,0,0,-3,0.49,89,92,0.54,.,.
hour,USCAN,nephi,2137,07DEC2018:22:00:00,-1.6,-1.3,-1.7,-1.5,0,30,30.7,4.5,6.7,0,1.8,1.9,2.5,5.4,8.4,338,1.162304,0.312928,92,0,0,-2.7,0.5,90,94,0.55,.,.
hour,USCAN,nephi,2137,07DEC2018:23:00:00,-1.9,-1.5,-1.9,-1.6,0,30,30.4,5.4,6.3,0,1.8,1.9,2.6,5.3,8.4,105,1.654048,0.849376,92,0,0,-2.8,0.5,90,92,0.54,.,.
hour,USCAN,nephi,2137,08DEC2018:00:00:00,-1.1,-1.1,-1.9,-1.5,0,30.1,30.7,5.4,6.1,0,1.8,1.9,2.6,5.4,8.4,118,1.654048,0.938784,92,0,0,-3,0.49,87,92,0.55,.,.
hour,USCAN,nephi,2137,08DEC2018:01:00:00,-2.2,-1.1,-2.7,-2,0,.,.,.,.,.,.,.,.,.,.,175,2.548128,1.654048,98,0,0,-2.6,0.51,92,99,0.53,.,.
hour,USCAN,nephi,2137,08DEC2018:02:00:00,-2.7,-1.5,-2.7,-1.9,0,30,30.8,5,6.3,0,1.8,2,2.6,5.4,8.4,69,2.190496,0.849376,98,0,0,-2.5,0.51,92,98,0.53,.,.
hour,USCAN,nephi,2137,08DEC2018:03:00:00,-4.1,-2.7,-4.1,-3.2,0,30.1,30.8,5,6.3,0,1.8,1.9,2.5,5.4,8.4,145,1.922272,1.072896,100,0.46,0.001656,-3.3,0.48,98,100,0.48,.,.
hour,USCAN,nephi,2137,08DEC2018:04:00:00,-2.1,-2.1,-4.1,-3.7,0,30,30.8,5,6.3,0,1.8,1.9,2.6,5.4,8.4,140,3.263392,2.190496,96,0.39,0.001404,-3.9,0.46,96,100,0.46,.,.
hour,USCAN,nephi,2137,08DEC2018:05:00:00,-3.5,-2.1,-3.7,-2.7,0,30,30.4,5,6.7,0,1.8,1.9,2.6,5.4,8.3,150,2.369312,1.654048,100,0.4,0.00144,-3.3,0.48,94,100,0.5,.,.
hour,USCAN,nephi,2137,08DEC2018:06:00:00,-2.7,-2.7,-3.5,-3.1,0,30,30.4,5,6.3,0,1.8,1.9,2.6,5.4,8.4,166,2.726944,2.145792,100,1.23,0.004428,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,nephi,2137,08DEC2018:07:00:00,-1.5,-1.5,-2.7,-2.2,0,.,.,.,.,.,.,.,.,.,.,158,2.771648,2.056384,96,0.71,0.002556,.,.,96,100,.,.,.
hour,USCAN,nephi,2137,08DEC2018:08:00:00,-1.8,-1.4,-1.8,-1.6,0,30,30.4,4.7,6.7,0,1.8,1.9,2.6,5.3,8.3,146,3.486912,2.101088,95,5.69,0.020484,-2.1,0.52,95,97,0.54,.,.
hour,USCAN,nephi,2137,08DEC2018:09:00:00,-0.6,-0.6,-1.9,-1.5,0,30,30.4,4.7,6.3,0,1.8,1.9,2.5,5.4,8.4,150,3.263392,2.101088,89,80.7,0.29052,-2.5,0.51,89,96,0.55,.,.
hour,USCAN,nephi,2137,08DEC2018:10:00:00,1.2,1.2,-0.9,-0.3,0,30,30.4,5.3,6.7,0,1.8,1.9,2.5,5.3,8.4,168,3.173984,1.698752,83,198.8,0.71568,-1.9,0.53,83,92,0.6,.,.
hour,USCAN,nephi,2137,08DEC2018:11:00:00,1.5,1.5,-0.3,0.9,0,30.1,30.4,5.3,5.7,0,1.8,1.9,2.5,5.3,8.3,131,2.950464,1.519936,79,314.8,1.13328,-1.7,0.54,79,86,0.65,.,.
hour,USCAN,nephi,2137,08DEC2018:12:00:00,1.8,2.9,1.5,2.2,0,30.1,30.4,5.3,5.7,0,1.8,1.9,2.5,5.3,8.4,162,2.771648,1.78816,80,415.2,1.49472,-1.4,0.55,73,80,0.71,.,.
hour,USCAN,nephi,2137,08DEC2018:13:00:00,3.2,3.2,1.5,1.8,0,29.6,30.4,5.3,5.7,0,1.8,1.9,2.5,5.3,8.4,137,3.621024,2.279904,73,391,1.4076,-1.2,0.56,73,82,0.69,.,.
hour,USCAN,nephi,2137,08DEC2018:14:00:00,5.4,5.4,3.2,4.2,0,30.1,30.8,4.5,6.3,0,1.9,2,2.5,5.3,8.4,171,1.78816,0.983488,64,426.6,1.53576,-0.7,0.58,64,73,0.82,.,.
hour,USCAN,nephi,2137,08DEC2018:15:00:00,0.8,5.4,0.8,4.3,0,30,30.7,4.5,6.3,0,1.9,1.9,2.5,5.3,8.4,47,3.3528,1.743456,89,430.6,1.55016,-0.7,0.58,64,89,0.83,.,.
hour,USCAN,nephi,2137,08DEC2018:16:00:00,1.5,2.3,0.6,1.3,0,30.2,30.8,5.3,6.3,0,1.9,2,2.5,5.3,8.4,26,2.950464,1.385824,85,182.4,0.65664,-0.6,0.58,81,89,0.67,.,.
hour,USCAN,nephi,2137,08DEC2018:17:00:00,-0.7,1.5,-0.7,0.9,0,30.2,31,4.9,6.3,0,1.9,2,2.5,5.3,8.3,360,2.995168,2.414016,95,80.9,0.29124,-0.9,0.57,85,95,0.65,.,.
hour,USCAN,nephi,2137,08DEC2018:18:00:00,-2,-0.7,-2,-1.2,0,30.5,31.6,5.3,6.3,0,1.9,2.1,2.6,5.3,8.3,338,2.726944,2.056384,100,2.05,0.00738,-1.5,0.54,95,100,0.56,.,.
hour,USCAN,nephi,2137,08DEC2018:19:00:00,-2.7,-2,-2.9,-2.6,0,30.5,31.3,5.3,6.3,0,1.9,2,2.6,5.3,8.3,354,2.548128,1.475232,100,1.72,0.006192,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,nephi,2137,08DEC2018:20:00:00,-2.4,-2.4,-3,-2.9,0,30.6,31.4,5.3,6.3,0,1.9,2,2.6,5.3,8.3,32,1.251712,0.312928,100,1.63,0.005868,-2.9,0.5,100,100,0.5,.,.
hour,USCAN,nephi,2137,08DEC2018:21:00:00,-2.2,-2,-2.4,-2.2,0,31,31.4,5.1,6.3,0,1.9,2,2.6,5.3,8.3,4,1.877568,0.938784,100,2.68,0.009648,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,08DEC2018:22:00:00,-2,-2,-2.4,-2.2,0,30.9,31.4,5.1,6.3,0,1.8,2,2.6,5.3,8.3,31,1.877568,1.207008,100,2.72,0.009792,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,08DEC2018:23:00:00,-2.3,-2,-2.3,-2.2,0,30.9,31.4,4.8,6.3,0,1.8,1.9,2.6,5.3,8.3,6,2.056384,1.519936,100,2.7,0.00972,-2.2,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,09DEC2018:00:00:00,-2.3,-2.3,-2.4,-2.3,0,31.2,31.4,4.8,6.1,0,1.8,1.9,2.6,5.3,8.2,27,1.430528,0.357632,100,2.33,0.008388,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,09DEC2018:01:00:00,-1.9,-1.9,-2.3,-2.1,0,31.1,31.4,5,6.3,0,1.8,1.9,2.5,5.3,8.3,36,1.56464,0.804672,100,2.7,0.00972,-2.1,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,09DEC2018:02:00:00,-3.1,-1.9,-3.1,-2.4,0,31,31.4,5,6.3,0,1.8,1.9,2.5,5.3,8.3,59,2.369312,1.34112,100,1.65,0.00594,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,nephi,2137,09DEC2018:03:00:00,-4.3,-3.1,-4.3,-3.3,0,31,31.4,4.8,6.3,0,1.8,1.9,2.5,5.3,8.3,143,1.34112,0.625856,100,1.32,0.004752,-3.3,0.48,100,100,0.48,.,.
