#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,28FEB2018:05:00:00,-3.5,-3.4,-3.6,-3.5,0,21.1,19.3,13.1,6.9,0,0.1,0.3,0.9,3.2,5.5,269,1.609344,0.402336,100,4.05,0.01458,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,nephi,2137,28FEB2018:06:00:00,-3.5,-3.3,-3.5,-3.5,0,21.3,18.9,13.3,6.5,0,0.1,0.3,0.9,3.2,5.5,313,1.698752,1.072896,100,4.04,0.014544,-3.5,0.47,100,100,0.47,.,.
hour,USCAN,nephi,2137,28FEB2018:07:00:00,-3.4,-3.3,-3.5,-3.4,0,21.3,19.1,13.7,6.5,0,0.1,0.3,0.9,3.2,5.5,25,1.698752,0.938784,100,4.06,0.014616,-3.4,0.47,100,100,0.48,.,.
hour,USCAN,nephi,2137,28FEB2018:08:00:00,-2.8,-2.8,-3.4,-3.2,0,21.7,18.9,13.7,6.5,0,0.1,0.3,0.9,3.2,5.4,80,1.877568,0.357632,94,19.46,0.070056,-3.3,0.48,94,100,0.48,.,.
hour,USCAN,nephi,2137,28FEB2018:09:00:00,-1.9,-1.9,-2.8,-2.6,0,21.4,19.4,13.3,7.1,0.3,0.1,0.3,0.9,3.2,5.5,13,1.519936,0.938784,89,94.8,0.34128,-3.6,0.47,89,94,0.5,.,.
hour,USCAN,nephi,2137,28FEB2018:10:00:00,0.5,0.5,-1.9,-1,0,21.6,19.1,13.7,6.1,0,0.1,0.3,0.9,3.2,5.4,336,0.983488,0.357632,75,208.2,0.74952,-3.5,0.47,75,89,0.57,.,.
hour,USCAN,nephi,2137,28FEB2018:11:00:00,3.1,3.1,0.5,1,0,21.7,19.2,13.3,7.1,0,0.1,0.4,0.9,3.2,5.5,197,0.849376,0.178816,59,362.4,1.30464,-3.5,0.47,59,77,0.66,.,.
hour,USCAN,nephi,2137,28FEB2018:12:00:00,1.5,3.7,1.5,2.9,0,22,19.2,13.7,6.5,0,0.2,0.3,0.9,3.2,5.4,161,1.385824,0.357632,61,406.2,1.46232,-4.9,0.42,52,61,0.75,.,.
hour,USCAN,nephi,2137,28FEB2018:13:00:00,0.4,2.4,0.2,1.5,0,22,19.6,13.3,6.5,0.3,0.2,0.4,0.9,3.2,5.5,358,3.621024,1.430528,64,300.7,1.08252,-5.2,0.42,58,65,0.68,.,.
hour,USCAN,nephi,2137,28FEB2018:14:00:00,2.5,4.1,0.4,2,0,22,19.3,13.3,6.5,0,0.3,0.4,0.9,3.2,5.5,12,3.084576,0.715264,55,446.2,1.60632,-5.4,0.41,50,64,0.71,.,.
hour,USCAN,nephi,2137,28FEB2018:15:00:00,2.8,2.8,1.8,2.4,0,22.5,19.4,13.7,5.9,0,0.8,0.6,0.9,3.2,5.5,33,2.592832,0.983488,51,523.6,1.88496,-5.6,0.4,51,60,0.73,.,.
hour,USCAN,nephi,2137,28FEB2018:16:00:00,1.3,2.8,1,1.6,0,22.5,19.4,13.2,6.7,0,1.2,0.9,1,3.2,5.4,167,1.296416,0.849376,62,145.5,0.5238,-6,0.39,51,62,0.69,.,.
hour,USCAN,nephi,2137,28FEB2018:17:00:00,4.3,4.3,1.3,2.3,0,22.6,19.6,13.2,5.9,0,1.4,1,1,3.2,5.5,137,2.01168,0.67056,41,227.1,0.81756,-6,0.39,41,62,0.72,.,.
hour,USCAN,nephi,2137,28FEB2018:18:00:00,0.9,4.3,0.9,2.9,0,23.2,19.6,13.1,6.1,0,1.4,1.1,1.2,3.2,5.5,152,2.2352,0.938784,60,123.9,0.44604,-7.5,0.35,41,60,0.75,.,.
hour,USCAN,nephi,2137,28FEB2018:19:00:00,-3.4,0.9,-3.4,-0.6,0,23.6,19.6,13.4,5.9,0,1.3,1.1,1.3,3.2,5.4,124,2.145792,1.1176,80,2.7,0.00972,-6.7,0.37,60,80,0.59,.,.
hour,USCAN,nephi,2137,28FEB2018:20:00:00,-2.5,-2.4,-3.4,-2.8,0,23.5,20,13.3,6.5,0,1.1,1,1.3,3.2,5.4,113,2.950464,1.430528,70,0,0,-6.4,0.38,70,80,0.5,.,.
hour,USCAN,nephi,2137,28FEB2018:21:00:00,-4.7,-2.5,-4.7,-3.4,0,23.6,19.9,13.3,6.5,0,1,1,1.3,3.2,5.4,133,3.173984,1.922272,79,0.01,0.000036,-7.5,0.35,70,80,0.48,.,.
hour,USCAN,nephi,2137,28FEB2018:22:00:00,-3.3,-3.3,-4.7,-4,0,23.7,19.9,13.3,6.5,0,0.8,0.9,1.4,3.2,5.4,124,2.2352,1.34112,74,0,0,-7.9,0.34,72,79,0.46,.,.
hour,USCAN,nephi,2137,28FEB2018:23:00:00,-3.9,-2.6,-4.6,-3.5,0,24,20.2,13.3,6.5,0,0.7,0.9,1.4,3.2,5.4,112,1.877568,1.207008,69,0,0,-7.7,0.34,67,75,0.47,.,.
hour,USCAN,panguitch,2157,28FEB2018:00:00:00,-7.5,-6.6,-7.5,-7,0,3.8,16,11.3,17.6,32.3,-1.7,-1.6,-1.4,1,4.1,198,2.369312,1.1176,94,0,0,-8.2,0.33,90,94,0.36,.,.
hour,USCAN,panguitch,2157,28FEB2018:01:00:00,-7.7,-7.5,-8.1,-7.8,0,3.8,15.8,11.2,17.4,32.3,-1.7,-1.6,-1.3,1,4.1,183,2.01168,0.804672,94,0,0,-8.5,0.32,93,96,0.34,.,.
hour,USCAN,panguitch,2157,28FEB2018:02:00:00,-8.6,-7.7,-8.6,-8.2,0,3.8,16,11.2,18,32.1,-1.8,-1.7,-1.3,1.1,4.1,216,2.592832,1.028192,94,0,0,-9.1,0.31,92,94,0.33,.,.
hour,USCAN,panguitch,2157,28FEB2018:03:00:00,-9,-8.4,-9,-8.6,0,3.8,15.8,11.2,17.6,32,-2,-1.8,-1.3,1.1,4,55,1.78816,0.581152,95,0,0,-9.4,0.3,94,95,0.32,.,.
hour,USCAN,panguitch,2157,28FEB2018:04:00:00,-10.5,-9,-10.5,-9.9,0,3.3,15.8,11.2,17.8,32.1,-2.1,-2,-1.2,1,4.1,200,1.654048,0.759968,98,0,0,-10.5,0.28,94,98,0.29,.,.
hour,USCAN,panguitch,2157,28FEB2018:05:00:00,-11.3,-10.5,-11.3,-10.9,0,4,15.7,11.2,17.6,32.4,-2.3,-2.1,-1.2,1,4.1,195,1.922272,1.162304,97,0,0,-11.2,0.26,97,98,0.27,.,.
hour,USCAN,panguitch,2157,28FEB2018:06:00:00,-11.5,-10.9,-11.5,-11.2,0,4.1,15.4,11.2,18,32.1,-2.5,-2.3,-1.2,1,4.1,200,1.56464,1.1176,96,0,0,-11.6,0.25,96,97,0.26,.,.
hour,USCAN,panguitch,2157,28FEB2018:07:00:00,-12.2,-11.4,-12.2,-11.6,0,3.5,15.7,11,17.6,32.1,-2.6,-2.5,-1.3,1,4.1,194,1.56464,0.89408,95,0.36,0.001296,-12.1,0.24,95,96,0.25,.,.
hour,USCAN,panguitch,2157,28FEB2018:08:00:00,-9.9,-9.9,-12.3,-11.6,0,3,15.4,11.2,17.8,32.1,-2.8,-2.7,-1.3,1,4,188,2.101088,0.625856,94,60.75,0.2187,-12.1,0.24,94,97,0.25,.,.
hour,USCAN,panguitch,2157,28FEB2018:09:00:00,-6,-6,-9.9,-8.3,0,3.8,15.4,11.2,17.6,32.3,-2.9,-2.8,-1.4,1.1,4,165,3.173984,2.01168,89,246.5,0.8874,-9.5,0.3,89,94,0.33,.,.
hour,USCAN,panguitch,2157,28FEB2018:10:00:00,-2.2,-2.2,-6,-4.3,0,3.3,15.3,11.2,17.6,32.3,-2.9,-2.8,-1.4,1.1,4,158,2.637536,1.1176,74,434.3,1.56348,-6.8,0.37,74,89,0.45,.,.
hour,USCAN,panguitch,2157,28FEB2018:11:00:00,0.3,0.3,-2.2,-1.3,0,3.5,15.3,11,17.6,32.4,-2.8,-2.7,-1.4,1.1,4,96,2.771648,1.251712,62,598.7,2.15532,-5.9,0.39,62,74,0.56,.,.
hour,USCAN,panguitch,2157,28FEB2018:12:00:00,2.4,2.4,0.3,1.2,0,3.5,15.4,11.2,17.6,32,-2.7,-2.6,-1.5,1.1,4,65,3.308096,1.430528,49,706.9,2.54484,-6.8,0.37,49,62,0.67,.,.
hour,USCAN,panguitch,2157,28FEB2018:13:00:00,3.2,3.2,2.4,2.9,0,3.5,15.4,11,17.8,32.4,-2.5,-2.5,-1.5,1,4,36,5.722112,2.369312,44,753.7,2.71332,-7.1,0.36,44,50,0.75,.,.
hour,USCAN,panguitch,2157,28FEB2018:14:00:00,4.1,4.1,3.2,3.5,0,4,15.4,11,17.6,32.2,-2.3,-2.2,-1.6,1.1,4,4,6.7056,4.068064,33,734.6,2.64456,-7.7,0.34,33,45,0.78,.,.
hour,USCAN,panguitch,2157,28FEB2018:15:00:00,3.4,4.3,3.4,4,0,3.6,15.8,11.4,18,32.3,-2.2,-2,-1.5,1,4,320,6.750304,4.291584,44,656.1,2.36196,-9.3,0.3,33,44,0.81,.,.
hour,USCAN,panguitch,2157,28FEB2018:16:00:00,2.9,3.5,2.9,3.4,0,3.7,15.8,11.1,17.6,32.3,-2,-1.9,-1.4,1.1,4,320,7.286752,4.515104,45,517.4,1.86264,-7,0.36,44,49,0.78,.,.
hour,USCAN,panguitch,2157,28FEB2018:17:00:00,2.2,3.2,2.2,2.8,0,3.8,15.6,11,17.8,32.1,-1.9,-1.7,-1.4,1,4,311,6.884416,4.24688,50,331,1.1916,-8,0.33,42,50,0.75,.,.
hour,USCAN,panguitch,2157,28FEB2018:18:00:00,0.9,2.2,0.9,1.7,0,3.8,15.6,11,17.6,32.4,-1.7,-1.7,-1.4,1,4,353,6.526784,3.665728,50,128.4,0.46224,-7.6,0.35,49,54,0.69,.,.
hour,USCAN,panguitch,2157,28FEB2018:19:00:00,-1.8,0.9,-1.9,-0.4,0,4,16.2,11,17.8,32.1,-1.7,-1.6,-1.3,1,4,28,6.392672,2.414016,67,4.86,0.017496,-7.6,0.35,50,69,0.59,.,.
hour,USCAN,panguitch,2157,28FEB2018:20:00:00,-3.8,-1.8,-3.8,-2.4,0,4,16,11,17.6,32.4,-1.6,-1.5,-1.4,1.1,4,12,3.665728,1.966976,75,0,0,-6.8,0.37,67,78,0.51,.,.
hour,USCAN,panguitch,2157,28FEB2018:21:00:00,-5.2,-3.8,-5.2,-4.6,0,4,16,11,17.6,32.4,-1.5,-1.4,-1.4,1.1,4,256,2.01168,1.207008,83,0,0,-7.7,0.34,75,83,0.43,.,.
hour,USCAN,panguitch,2157,28FEB2018:22:00:00,-6.6,-5.2,-6.6,-5.6,0,4,15.8,11.2,17.6,32.2,-1.5,-1.4,-1.3,1,4,177,1.698752,0.715264,90,0,0,-7.6,0.34,83,90,0.4,.,.
hour,USCAN,panguitch,2157,28FEB2018:23:00:00,-7,-6.3,-7.3,-6.8,0,4,15.8,11.2,17.6,32.3,-1.5,-1.4,-1.2,1,4,172,2.414016,1.56464,85,0,0,-8.2,0.33,85,92,0.37,.,.
hour,USCAN,splitmountain,2154,28FEB2018:00:00:00,-2.4,-1.9,-2.8,-2.3,0,10.6,10.8,7.5,10.5,12.7,-0.6,-0.5,-0.1,1.9,4,352,2.68224,1.207008,78,0,0,-5.7,0.4,75,80,0.52,.,.
hour,USCAN,splitmountain,2154,28FEB2018:01:00:00,-1.7,-1.7,-2.7,-2.6,0,10,10.6,6.9,10.2,12.7,-0.8,-0.4,0,1.9,4,310,2.45872,1.430528,73,0,0,-5.7,0.4,73,81,0.51,.,.
hour,USCAN,splitmountain,2154,28FEB2018:02:00:00,-3.9,-1.7,-3.9,-2.6,0,9.8,9.6,7.5,10.2,12.7,-0.8,-0.4,0,1.9,4,226,3.039872,1.162304,86,0,0,-6.2,0.38,73,86,0.5,.,.
hour,USCAN,splitmountain,2154,28FEB2018:03:00:00,-3.9,-3.9,-5.3,-4.7,0,9.8,10.2,7.5,10.9,12.7,-1,-0.4,0.1,1.9,4,167,3.039872,1.028192,89,0,0,-6.4,0.38,86,90,0.43,.,.
hour,USCAN,splitmountain,2154,28FEB2018:04:00:00,-5,-3.7,-5,-3.8,0,9.8,10.6,7.5,9.9,12.7,-1.1,-0.3,0.1,1.8,4,7,2.726944,1.430528,89,0,0,-6.3,0.38,77,89,0.46,.,.
hour,USCAN,splitmountain,2154,28FEB2018:05:00:00,-5.4,-5,-5.6,-5.4,0,9.9,9.9,7.5,10.2,12.7,-1.2,-0.3,0.1,1.9,4,274,3.442208,1.56464,86,0,0,-6.9,0.36,86,90,0.41,.,.
hour,USCAN,splitmountain,2154,28FEB2018:06:00:00,-5.2,-4.5,-5.4,-5,0,9,10.6,7.5,10.2,12.7,-1.3,-0.3,0.1,1.9,4,325,1.922272,0.938784,84,0,0,-6.9,0.36,83,90,0.42,.,.
hour,USCAN,splitmountain,2154,28FEB2018:07:00:00,-4.8,-4.8,-5.5,-5.1,0,9.4,10.6,7.2,9.9,12.7,-1.4,-0.2,0.1,1.9,4,347,2.68224,1.430528,76,1.26,0.004536,-7.5,0.35,76,86,0.42,.,.
hour,USCAN,splitmountain,2154,28FEB2018:08:00:00,-3,-3,-5.7,-4.8,0,9.2,10.4,7,10.4,12.7,-1.5,-0.3,0,1.9,4,250,3.621024,1.519936,78,51.51,0.185436,-7.3,0.35,76,89,0.43,.,.
hour,USCAN,splitmountain,2154,28FEB2018:09:00:00,-1.3,-1.3,-4.1,-3.3,0,9.2,10.6,7.3,10.4,12.7,-1.4,-0.2,0.1,1.9,4,129,3.263392,0.759968,80,157.6,0.56736,-5.7,0.4,78,89,0.48,.,.
hour,USCAN,splitmountain,2154,28FEB2018:10:00:00,0.9,0.9,-1.4,-0.6,0,9.4,9.9,7,10.4,12.7,-1.1,-0.3,0,1.8,4,206,2.279904,1.207008,66,454.1,1.63476,-4.6,0.44,66,80,0.59,.,.
hour,USCAN,splitmountain,2154,28FEB2018:11:00:00,3.7,3.7,0.9,2.4,0,9.8,9.6,7.3,10.4,12.7,-1,-0.3,0.1,1.9,4,258,2.056384,1.028192,50,581.5,2.0934,-5,0.42,50,66,0.73,.,.
hour,USCAN,splitmountain,2154,28FEB2018:12:00:00,4.4,4.7,3.7,4.2,0,10.3,9.9,7.3,10.4,12.7,-0.8,-0.3,0.1,1.9,4,320,3.621024,1.519936,50,560.8,2.01888,-5.6,0.4,48,50,0.82,.,.
hour,USCAN,splitmountain,2154,28FEB2018:13:00:00,5.4,5.4,4.4,4.9,0,10,10.6,7.3,10.4,12.7,-0.8,-0.3,0.1,1.9,4,230,3.531616,2.101088,46,725.2,2.61072,-4.5,0.44,46,54,0.86,.,.
hour,USCAN,splitmountain,2154,28FEB2018:14:00:00,5.9,6,5.4,5.7,0,10.2,9.9,7.3,10.4,12.7,-0.7,-0.3,0.1,1.9,4,205,2.503424,1.654048,42,683.4,2.46024,-5.2,0.42,42,48,0.92,.,.
hour,USCAN,splitmountain,2154,28FEB2018:15:00:00,6.5,6.5,5.9,6.3,0,10.2,10.4,7,10.4,12.7,-0.7,-0.2,0.1,1.9,4,220,3.263392,2.01168,42,601.5,2.1654,-5.2,0.42,42,45,0.95,.,.
hour,USCAN,splitmountain,2154,28FEB2018:16:00:00,6.7,6.7,6.5,6.6,0,10.4,10.4,7.3,10.4,12.7,-0.6,-0.2,0.1,1.9,4,237,3.755136,1.922272,42,444.2,1.59912,-4.5,0.44,42,47,0.97,.,.
hour,USCAN,splitmountain,2154,28FEB2018:17:00:00,6.2,7.1,6.2,6.7,0,10.8,10.4,7,10.1,12.7,-0.6,-0.2,0.2,1.9,4,238,3.039872,1.832864,48,272.9,0.98244,-5.2,0.42,39,48,0.98,.,.
hour,USCAN,splitmountain,2154,28FEB2018:18:00:00,4.8,6.8,4.8,6.1,0,10.8,10.3,7.3,9.9,12.7,-0.5,-0.2,0.2,1.9,4,312,1.922272,1.072896,45,86.6,0.31176,-5.2,0.42,39,48,0.94,.,.
hour,USCAN,splitmountain,2154,28FEB2018:19:00:00,1.9,4.8,1.9,3.3,0,10.5,10.8,7,9.9,12.7,-0.5,-0.2,0.2,1.9,4,297,3.621024,1.877568,64,1.22,0.004392,-4.9,0.43,45,64,0.78,.,.
hour,USCAN,splitmountain,2154,28FEB2018:20:00:00,1,1.9,1,1.6,0,11.4,10.8,7,10.7,12.7,-0.5,-0.2,0.2,1.9,4,310,4.202176,3.084576,64,0,0,-4.5,0.44,63,64,0.69,.,.
hour,USCAN,splitmountain,2154,28FEB2018:21:00:00,0.6,1,-0.1,0.6,0,11.2,10.1,7,10.5,12.7,-0.5,-0.2,0.2,1.9,4,316,4.202176,2.2352,65,0,0,-5.1,0.42,64,69,0.64,.,.
hour,USCAN,splitmountain,2154,28FEB2018:22:00:00,0.3,0.6,-0.8,-0.2,0,10.9,9.8,6.7,9.9,12.9,-0.5,-0.2,0.2,1.9,3.9,321,3.3528,1.519936,61,0,0,-5.5,0.4,61,74,0.6,.,.
hour,USCAN,splitmountain,2154,28FEB2018:23:00:00,-1.8,0.3,-2.2,-1.3,0,11.1,10.1,6.7,10.5,12.9,-0.5,-0.2,0.2,1.9,4,6,2.637536,1.56464,75,0,0,-5.4,0.41,61,80,0.56,.,.
