#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,26MAR2018:10:00:00,-0.8,-0.8,-2.5,-1.8,0,26,25.7,20.2,7.1,1.5,4.8,5.1,5.9,7.1,7,192,3.263392,1.966976,89,549.5,1.9782,-3.4,0.48,86,91,0.54,.,.
hour,USCAN,nephi,2137,26MAR2018:11:00:00,2.4,2.4,-0.8,-0.1,0,26,26.8,20.2,7.1,1.1,4.9,5.1,5.8,7,7,216,2.861056,1.207008,77,714.5,2.5722,-2.7,0.5,77,89,0.6,.,.
hour,USCAN,nephi,2137,26MAR2018:12:00:00,2.5,2.5,1,1.7,0,25.8,29.1,20.2,7.1,0,5.4,5.2,5.8,7,7,23,7.689088,2.68224,72,759.9,2.73564,-2.7,0.5,69,77,0.69,.,.
hour,USCAN,nephi,2137,26MAR2018:13:00:00,2.8,3.1,2.4,2.8,0.254,26.2,29.3,20.2,7.3,1.9,6.1,5.6,5.7,7,7,353,10.013696,6.7056,66,844,3.0384,-2.1,0.53,65,74,0.74,.,.
hour,USCAN,nephi,2137,26MAR2018:14:00:00,3.6,3.6,2.8,3,0,26.3,29.5,20.1,7.1,1.3,6.7,6,5.8,7,7,353,9.968992,6.303264,54,757.9,2.72844,-3.4,0.48,54,67,0.76,.,.
hour,USCAN,nephi,2137,26MAR2018:15:00:00,3.7,4.5,3.6,3.9,0,26.2,29.5,20.1,7.3,0.5,7.3,6.5,5.9,6.9,7,354,9.16432,6.571488,57,703.4,2.53224,-4.5,0.44,48,62,0.81,.,.
hour,USCAN,nephi,2137,26MAR2018:16:00:00,4.4,4.4,3.7,4,0,26.4,29.5,20.2,6.4,0,7.6,6.7,6.1,6.9,7,346,9.38784,6.526784,55,585.1,2.10636,-3,0.49,55,62,0.81,.,.
hour,USCAN,nephi,2137,26MAR2018:17:00:00,4.1,4.4,4.1,4.3,0,26.5,29.2,20.4,6.4,1.9,7.7,7,6.3,6.9,7,358,10.460736,7.644384,54,401.2,1.44432,-4.8,0.43,48,55,0.83,.,.
hour,USCAN,nephi,2137,26MAR2018:18:00:00,3,4.1,3,3.8,0,26.5,29,20.3,7.3,1.9,7.5,7.1,6.5,6.9,7,4,9.030208,6.750304,58,177.7,0.63972,-4.8,0.43,52,58,0.8,.,.
hour,USCAN,nephi,2137,26MAR2018:19:00:00,1.1,3,1.1,2,0,26.5,29,20.5,6.7,1.9,7.2,7,6.6,6.9,7,358,8.27024,5.632704,66,18.15,0.06534,-4.5,0.44,58,66,0.71,.,.
hour,USCAN,nephi,2137,26MAR2018:20:00:00,-0.1,1.1,-0.1,0.4,0,26.5,28.9,20.7,7.3,1.9,6.8,6.9,6.7,6.9,7,348,6.48208,4.604512,73,0.01,0.000036,-4.5,0.44,66,73,0.63,.,.
hour,USCAN,nephi,2137,26MAR2018:21:00:00,-0.7,-0.1,-0.7,-0.3,0,26.2,28.8,20.7,7.1,1.9,6.4,6.6,6.7,6.9,7,335,5.632704,4.291584,68,0,0,-5.1,0.42,66,73,0.6,.,.
hour,USCAN,nephi,2137,26MAR2018:22:00:00,-2.2,-0.7,-2.2,-1.2,0,26.2,28.8,20.4,7.3,1.3,6,6.4,6.7,6.8,7,349,6.124448,3.531616,76,0,0,-6.1,0.39,66,76,0.56,.,.
hour,USCAN,nephi,2137,26MAR2018:23:00:00,-2.1,-0.9,-2.2,-1.8,0,26.3,28.8,20.8,7.1,1.9,5.6,6.1,6.6,6.9,7,47,4.4704,2.190496,75,0,0,-6.1,0.39,67,76,0.54,.,.
hour,USCAN,panguitch,2157,26MAR2018:00:00:00,-4.1,-2.8,-4.1,-3.1,0,15,31.2,13.3,18.5,32.4,4,4.4,4,3.7,4.2,339,5.632704,3.755136,87,0,0,-5.3,0.41,83,87,0.49,.,.
hour,USCAN,panguitch,2157,26MAR2018:01:00:00,-4.6,-4,-4.6,-4.2,0,14.9,31.2,13.3,18.5,32.3,3.8,4.2,4,3.7,4.2,329,5.900928,3.531616,84,0,0,-6.2,0.38,84,87,0.45,.,.
hour,USCAN,panguitch,2157,26MAR2018:02:00:00,-5.7,-4.6,-5.7,-5.3,0,15.1,31,13.3,18.5,32.1,3.6,4.1,4,3.6,4.2,305,5.275072,3.263392,83,0,0,-7.5,0.35,83,85,0.41,.,.
hour,USCAN,panguitch,2157,26MAR2018:03:00:00,-6.2,-5.7,-6.2,-5.9,0,15.2,31.1,12.8,18.5,32.3,3.5,4,3.9,3.7,4.2,304,4.604512,2.771648,82,0,0,-8.3,0.33,82,84,0.39,.,.
hour,USCAN,panguitch,2157,26MAR2018:04:00:00,-7.4,-6.2,-7.4,-6.6,0,14.9,30.6,13.1,18.3,32.4,3.3,3.9,3.9,3.6,4.2,294,3.710432,2.369312,84,0,0,-9.1,0.31,82,84,0.37,.,.
hour,USCAN,panguitch,2157,26MAR2018:05:00:00,-7.5,-7.4,-8.5,-7.8,0,14.9,31.1,13.3,18.1,32.3,3.1,3.7,3.8,3.6,4.2,301,3.263392,1.430528,82,0,0,-9.8,0.29,82,88,0.34,.,.
hour,USCAN,panguitch,2157,26MAR2018:06:00:00,-10.7,-7.5,-10.8,-9.5,0,15.1,30.8,13.2,18.3,32.3,3,3.5,3.8,3.6,4.2,192,2.190496,1.162304,96,0,0,-11,0.26,82,96,0.3,.,.
hour,USCAN,panguitch,2157,26MAR2018:07:00:00,-10.4,-10.4,-11.3,-10.9,0,14.9,30.8,13.2,18.5,32.4,2.9,3.4,3.7,3.6,4.2,184,2.816352,1.028192,97,13.81,0.049716,-11.4,0.26,96,97,0.27,.,.
hour,USCAN,panguitch,2157,26MAR2018:08:00:00,-5.2,-5.2,-10.4,-8.4,0,15.3,30.7,13.3,18.3,31.9,2.7,3.3,3.6,3.7,4.2,173,5.945632,1.519936,84,203.3,0.73188,-9.1,0.31,84,97,0.33,.,.
hour,USCAN,panguitch,2157,26MAR2018:09:00:00,-3.3,-3.3,-5.2,-4,0,14.9,30.4,13.2,18.5,32.4,2.6,3.1,3.6,3.7,4.2,352,8.985504,5.677408,71,314.2,1.13112,-7.6,0.35,71,84,0.46,.,.
hour,USCAN,panguitch,2157,26MAR2018:10:00:00,-2,-2,-3.3,-2.8,0,15,30.9,13.3,18.3,32.4,2.5,3,3.5,3.7,4.2,355,9.968992,6.973824,55,478.1,1.72116,-8.2,0.33,55,71,0.5,.,.
hour,USCAN,panguitch,2157,26MAR2018:11:00:00,0,0,-2.2,-1.4,0,15,30.9,13.5,18.3,31.9,2.4,2.9,3.4,3.7,4.2,4,10.237216,6.839712,43,561.6,2.02176,-10.9,0.27,43,55,0.55,.,.
hour,USCAN,panguitch,2157,26MAR2018:12:00:00,1.7,1.7,0,1,0,14.8,30.4,13.5,18.3,32.4,2.4,2.9,3.3,3.7,4.3,7,8.806688,6.03504,30,850,3.06,-11.9,0.25,30,43,0.66,.,.
hour,USCAN,panguitch,2157,26MAR2018:13:00:00,3.1,3.4,1.7,2.6,0,15.1,30.4,13.5,18.3,32.3,2.6,3,3.3,3.7,4.2,5,9.83488,5.856224,37,908,3.2688,-13.2,0.22,28,37,0.74,.,.
hour,USCAN,panguitch,2157,26MAR2018:14:00:00,3.6,3.6,3.1,3.3,0,14.9,30.9,13.3,18.5,32.3,2.9,3.1,3.2,3.7,4.2,336,10.103104,5.409184,33,878,3.1608,-10,0.29,30,44,0.78,.,.
hour,USCAN,panguitch,2157,26MAR2018:15:00:00,3.6,3.6,3.3,3.4,0,14.9,30.4,13.3,18.3,32.4,3.2,3.4,3.2,3.7,4.2,318,8.404352,4.783328,39,767.7,2.76372,-10.6,0.27,33,39,0.78,.,.
hour,USCAN,panguitch,2157,26MAR2018:16:00:00,3.1,3.8,2.4,3.3,0,15.1,30.7,13.6,18.3,32.3,3.5,3.7,3.2,3.7,4.2,327,8.091424,4.828032,35,541.9,1.95084,-10,0.29,35,39,0.77,.,.
hour,USCAN,panguitch,2157,26MAR2018:17:00:00,2.3,3.1,2.3,2.9,0,15.1,30.7,13.9,18.5,32.4,3.7,3.9,3.3,3.7,4.3,321,8.538464,5.14096,38,412.4,1.48464,-11.1,0.26,35,38,0.75,.,.
hour,USCAN,panguitch,2157,26MAR2018:18:00:00,0.7,2.6,0.7,2.2,0,15.1,30.6,13.8,17.9,32.4,3.7,4,3.3,3.7,4.2,354,10.103104,6.303264,46,245.5,0.8838,-10.8,0.27,35,46,0.71,.,.
hour,USCAN,panguitch,2157,26MAR2018:19:00:00,-0.7,0.7,-0.7,0,0,15.2,30.6,13.4,18.3,32.3,3.7,4,3.4,3.7,4.3,11,9.432544,6.660896,45,32.93,0.118548,-10.5,0.28,43,46,0.61,.,.
hour,USCAN,panguitch,2157,26MAR2018:20:00:00,-1.8,-0.7,-1.8,-1.1,0,14.8,30.7,13.6,18.3,32.3,3.6,4,3.5,3.8,4.3,3,8.538464,5.722112,50,0.02,0.000072,-11,0.26,45,50,0.56,.,.
hour,USCAN,panguitch,2157,26MAR2018:21:00:00,-2.7,-1.8,-2.7,-2.2,0,14.9,30.7,13.2,18.5,32.4,3.5,4,3.5,3.7,4.3,341,6.884416,4.425696,57,0,0,-10.2,0.28,50,59,0.52,.,.
hour,USCAN,panguitch,2157,26MAR2018:22:00:00,-3,-2.6,-3,-2.7,0,15.1,30.5,13.7,18.5,32.3,3.3,3.8,3.6,3.7,4.3,336,6.526784,4.738624,60,0,0,-9.8,0.29,57,60,0.5,.,.
hour,USCAN,panguitch,2157,26MAR2018:23:00:00,-4.3,-3,-4.3,-3.3,0,14.9,30.6,13.8,18.5,32.3,3.1,3.7,3.5,3.7,4.3,335,5.990336,3.933952,63,0,0,-9.7,0.29,60,63,0.48,.,.
hour,USCAN,splitmountain,2154,26MAR2018:00:00:00,4.9,5.9,4.9,5.5,0,15.8,18.9,9.2,11.3,13.4,6.9,7.5,7.5,6.7,6.2,325,7.465568,4.649216,60,0,0,-2.8,0.5,50,60,0.9,.,.
hour,USCAN,splitmountain,2154,26MAR2018:01:00:00,4.4,4.9,4.4,4.7,0,15.4,18.9,9.2,11.3,13.5,6.5,7.4,7.4,6.7,6.3,13,5.856224,3.397504,53,0,0,-2.8,0.5,53,60,0.85,.,.
hour,USCAN,splitmountain,2154,26MAR2018:02:00:00,3.4,4.4,2.9,3.7,0,15.7,18.7,9.2,11.3,13.5,6.1,7.3,7.4,6.6,6.2,354,4.91744,2.637536,55,0,0,-4.5,0.44,53,58,0.79,.,.
hour,USCAN,splitmountain,2154,26MAR2018:03:00:00,2.2,3.4,2.2,2.8,0,15.4,19.1,9.4,10.9,13.5,5.8,7.1,7.3,6.6,6.3,360,1.966976,1.296416,54,0,0,-5.1,0.42,54,57,0.75,.,.
hour,USCAN,splitmountain,2154,26MAR2018:04:00:00,1.4,2.2,1.4,1.9,0,15.3,18.9,9.4,10.9,13.5,5.4,7,7.3,6.6,6.3,334,1.385824,0.491744,61,0,0,-5.9,0.39,54,61,0.7,.,.
hour,USCAN,splitmountain,2154,26MAR2018:05:00:00,1,1.4,0.7,1.1,0,15.5,18.5,9.4,11.3,13.5,5.2,6.7,7.1,6.7,6.3,332,1.78816,0.759968,68,0,0,-5.5,0.4,60,68,0.66,.,.
hour,USCAN,splitmountain,2154,26MAR2018:06:00:00,0.8,1.1,0.7,0.9,0,15.3,18.8,9,11.3,13.5,5,6.5,7.1,6.9,6.3,57,2.637536,1.430528,65,0.04,0.000144,-4.5,0.44,65,69,0.65,.,.
hour,USCAN,splitmountain,2154,26MAR2018:07:00:00,1.7,1.7,0.8,1.1,0,15.3,18.2,9.3,11.3,13.5,4.9,6.3,7,6.7,6.2,101,2.995168,1.028192,59,21.7,0.07812,-5.3,0.41,58,65,0.66,.,.
hour,USCAN,splitmountain,2154,26MAR2018:08:00:00,2.9,2.9,1.7,2.3,0,15.3,19,8.6,11.3,13.5,5,6.2,6.7,6.7,6.3,103,3.57632,2.01168,49,85.7,0.30852,-6.6,0.37,48,59,0.72,.,.
hour,USCAN,splitmountain,2154,26MAR2018:09:00:00,3.8,3.8,2.9,3.3,0,15.3,18.5,9.2,11.3,13.5,5.3,6.1,6.6,6.7,6.3,42,7.107936,4.291584,43,177.9,0.64044,-7.3,0.35,43,49,0.77,.,.
hour,USCAN,splitmountain,2154,26MAR2018:10:00:00,5.3,5.7,3.8,4.6,0,15.5,18.5,9.1,11.3,13.5,5.9,6.1,6.6,6.7,6.3,31,7.465568,4.202176,34,526.6,1.89576,-8.1,0.33,34,43,0.85,.,.
hour,USCAN,splitmountain,2154,26MAR2018:11:00:00,6.4,6.4,5.3,5.7,0,15.7,18.7,9.1,11.3,13.5,6.9,6.1,6.6,6.7,6.3,38,7.59968,4.4704,31,750.3,2.70108,-9.2,0.31,31,34,0.92,.,.
hour,USCAN,splitmountain,2154,26MAR2018:12:00:00,7.8,7.8,6.4,6.9,0,15.4,18.5,9.1,11.3,13.5,8.3,6.2,6.6,6.7,6.3,58,7.8232,3.755136,29,956,3.4416,-9.2,0.31,29,32,1,.,.
hour,USCAN,splitmountain,2154,26MAR2018:13:00:00,8.2,8.2,6.9,7.2,0,15.9,18.8,9.1,10.9,13.5,9.2,6.6,6.6,6.7,6.3,12,7.867904,4.157472,28,625.1,2.25036,-10,0.29,27,29,1.02,.,.
hour,USCAN,splitmountain,2154,26MAR2018:14:00:00,7.7,8.4,7.7,8.2,0,15.6,18.5,9.3,11.3,13.5,10.2,7,6.5,6.7,6.3,28,8.806688,4.24688,25,729,2.6244,-10,0.29,24,28,1.08,.,.
hour,USCAN,splitmountain,2154,26MAR2018:15:00:00,8.3,8.3,7.3,7.7,0,15.9,18.9,8.8,10.9,13.5,10.2,7.3,6.7,6.7,6.3,18,9.61136,4.4704,22,644,2.3184,-11.2,0.26,22,27,1.05,.,.
hour,USCAN,splitmountain,2154,26MAR2018:16:00:00,9,9.4,8.3,8.8,0,16.1,18.7,9.2,10.9,13.5,10.1,7.5,7,6.7,6.3,340,8.359648,4.828032,21,571.6,2.05776,-13.2,0.22,18,22,1.13,.,.
hour,USCAN,splitmountain,2154,26MAR2018:17:00:00,8,9,8,8.7,0,15.7,18.4,9.6,10.9,13.5,9.2,7.7,7.2,6.7,6.4,326,9.16432,5.498592,24,391.5,1.4094,-12.7,0.23,18,24,1.12,.,.
hour,USCAN,splitmountain,2154,26MAR2018:18:00:00,6.9,8.2,6.9,7.8,0,15.7,18.9,9.7,10.9,13.5,8.8,7.7,7.2,6.7,6.4,335,8.314944,5.632704,25,184.8,0.66528,-12.5,0.24,21,25,1.06,.,.
hour,USCAN,splitmountain,2154,26MAR2018:19:00:00,5.3,6.9,5.3,6,0,15.4,19.2,9.4,11.3,13.1,8,7.6,7.5,6.7,6.3,351,8.180832,5.051552,29,8.01,0.028836,-11.9,0.25,25,29,0.93,.,.
hour,USCAN,splitmountain,2154,26MAR2018:20:00:00,3.9,5.3,3.9,5.1,0,15.4,18.9,9.2,11.3,13.5,7.4,7.6,7.5,6.7,6.3,342,8.851392,5.543296,34,0,0,-11.1,0.26,29,34,0.88,.,.
hour,USCAN,splitmountain,2154,26MAR2018:21:00:00,2.7,3.9,2.7,3.6,0,15.5,18.7,9.2,11.3,13.2,7,7.4,7.5,6.7,6.3,333,4.202176,2.637536,37,0,0,-10.3,0.28,34,37,0.79,.,.
hour,USCAN,splitmountain,2154,26MAR2018:22:00:00,3.4,3.4,2.7,3.1,0,15.6,18.9,9.2,11.3,12.8,6.4,7.2,7.5,6.7,6.3,333,6.7056,3.57632,34,0,0,-11,0.26,34,37,0.76,.,.
hour,USCAN,splitmountain,2154,26MAR2018:23:00:00,2.9,3.4,2.9,3.2,0,15.4,19,9.2,11.3,12.8,5.9,7,7.3,6.9,6.4,352,7.465568,3.889248,36,0,0,-10.9,0.27,34,36,0.77,.,.
