#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,19APR2018:18:00:00,14.6,15.8,14.6,15.5,0,16,18,17.8,7,2.9,11.5,10.6,9.5,9,8.7,207,8.180832,4.559808,15,104.1,0.37476,-11.7,0.25,13,15,1.76,.,.
hour,USCAN,nephi,2137,19APR2018:19:00:00,13,14.6,13,13.8,0,15.7,18.2,17.7,7,2.4,11.2,10.5,9.7,9,8.7,264,8.449056,3.084576,19,23.39,0.084204,-10.7,0.27,15,19,1.58,.,.
hour,USCAN,nephi,2137,19APR2018:20:00:00,10.7,13,10.7,12.2,0,15.7,18.3,18,7.7,3.6,10.9,10.4,9.8,9,8.7,272,10.550144,5.81152,31,0.38,0.001368,-9.2,0.3,19,31,1.42,.,.
hour,USCAN,nephi,2137,19APR2018:21:00:00,6.9,10.7,6.9,9.5,0,15.9,18.2,18,7,3.4,10.6,10.2,9.8,9,8.7,186,10.192512,6.437376,62,0,0,-3.9,0.46,31,62,1.19,.,.
hour,USCAN,nephi,2137,19APR2018:22:00:00,5.2,6.9,5.2,6,0,15.4,18.3,17.5,7,2.2,10.2,10,9.8,9,8.6,195,9.656064,6.303264,74,0,0,0.5,0.64,62,74,0.94,.,.
hour,USCAN,nephi,2137,19APR2018:23:00:00,3.9,5.2,3.9,4.8,0,15.7,18.1,17.7,7,3.4,9.9,9.8,9.8,9.1,8.7,170,6.973824,2.548128,79,0,0,0.8,0.64,74,79,0.86,.,.
hour,USCAN,panguitch,2157,19APR2018:00:00:00,1.9,3.9,1.9,3.6,0,7.6,21,13.6,18.4,32,5.4,6.1,5.6,6,5.9,262,4.291584,2.592832,28,0,0,-14.7,0.2,23,28,0.79,.,.
hour,USCAN,panguitch,2157,19APR2018:01:00:00,2.4,2.4,1.9,2.2,0,8.1,21.4,13.8,18.7,32.2,5.2,5.9,5.6,5.8,5.9,197,4.738624,3.3528,27,0,0,-14.1,0.2,27,30,0.72,.,.
hour,USCAN,panguitch,2157,19APR2018:02:00:00,3.1,3.1,2.4,2.7,0,8,21.1,13.6,18.4,32,5.1,5.7,5.6,5.8,5.9,221,3.889248,2.861056,25,0,0,-15,0.19,25,27,0.74,.,.
hour,USCAN,panguitch,2157,19APR2018:03:00:00,1.1,3.1,0.8,2.2,0,8.1,20.9,13.6,18.4,32,5,5.7,5.6,5.9,5.9,239,3.79984,2.45872,28,0,0,-15.3,0.19,25,29,0.72,.,.
hour,USCAN,panguitch,2157,19APR2018:04:00:00,0.8,1.3,0.8,1.1,0,8,21,13.2,18.7,32,4.8,5.6,5.5,5.8,5.9,230,4.604512,2.279904,29,0,0,-15.9,0.18,26,29,0.66,.,.
hour,USCAN,panguitch,2157,19APR2018:05:00:00,-1.2,0.8,-3.8,-1,0,8,20.7,13.8,18.4,32.1,4.7,5.4,5.5,5.9,5.9,212,3.755136,2.056384,33,0,0,-15,0.19,29,47,0.57,.,.
hour,USCAN,panguitch,2157,19APR2018:06:00:00,0.8,1.5,-1.2,0.2,0,8.1,21,13.6,18.4,32.2,4.6,5.3,5.5,5.8,5.9,191,4.112768,2.592832,29,1.52,0.005472,-14.6,0.2,29,34,0.62,.,.
hour,USCAN,panguitch,2157,19APR2018:07:00:00,0.5,1.9,0.5,1.5,0,7.6,21,13.8,18.4,32,4.5,5.2,5.4,6,5.9,208,3.621024,2.056384,36,51.59,0.185724,-14.7,0.2,26,36,0.68,.,.
hour,USCAN,panguitch,2157,19APR2018:08:00:00,6.6,6.6,0.5,1.9,0,7.8,20.9,13.4,18.7,32.2,4.4,5,5.3,5.8,5.9,183,5.766816,2.190496,20,166.5,0.5994,-12.4,0.24,20,40,0.7,.,.
hour,USCAN,panguitch,2157,19APR2018:09:00:00,9.5,9.5,6.6,7.7,0,7.8,21.1,13.4,18.4,32.1,4.4,5,5.3,5.9,5.9,152,9.074912,4.425696,18,424.5,1.5282,-13.8,0.21,18,21,1.06,.,.
hour,USCAN,panguitch,2157,19APR2018:10:00:00,10.5,11,9.5,10.3,0,7.8,20.6,13.8,18.4,32.1,4.5,5,5.2,5.8,5.9,173,12.338304,8.225536,16,544.8,1.96128,-13.9,0.21,16,19,1.25,.,.
hour,USCAN,panguitch,2157,19APR2018:11:00:00,10.7,11.2,10.3,10.6,0,8.1,20.6,13.8,18.4,32.3,4.7,5.1,5.2,6,5.9,162,13.366496,9.521952,16,498.5,1.7946,-14.5,0.2,15,16,1.28,.,.
hour,USCAN,panguitch,2157,19APR2018:12:00:00,10.7,10.7,10.1,10.4,0,7.5,20.9,13.5,18.4,32,4.9,5.3,5.2,5.9,5.9,146,13.724128,9.209024,19,496.1,1.78596,-14.1,0.21,15,19,1.26,.,.
hour,USCAN,panguitch,2157,19APR2018:13:00:00,10,10.9,10,10.7,0,8.2,20.9,13.8,18.4,32.2,5.1,5.4,5.2,6,5.9,150,13.724128,7.554976,16,404.6,1.45656,-12.8,0.23,16,19,1.29,.,.
hour,USCAN,panguitch,2157,19APR2018:14:00:00,10.4,10.6,10,10.3,0,8,20.8,13.5,18.4,32.2,5.2,5.6,5.2,5.8,5.9,148,11.354816,6.7056,19,241,0.8676,-13.3,0.22,16,20,1.25,.,.
hour,USCAN,panguitch,2157,19APR2018:15:00:00,12.4,12.4,10.4,11.3,0,8,20.8,13.3,18.7,32.1,5.4,5.7,5.2,5.8,6,177,14.126464,8.359648,18,468.8,1.68768,-12.3,0.24,17,19,1.34,.,.
hour,USCAN,panguitch,2157,19APR2018:16:00:00,9.9,12.4,9.9,11.3,0,8,20.9,13.1,18.7,32.2,5.5,5.8,5.2,5.8,5.9,209,14.484096,9.700768,23,490.1,1.76436,-10.4,0.28,18,23,1.34,.,.
hour,USCAN,panguitch,2157,19APR2018:17:00:00,9.1,10.1,9.1,9.6,0,8,20.9,13.5,18.4,32.2,5.6,5.9,5.3,6,5.9,222,11.84656,7.197344,19,221.2,0.79632,-11,0.26,19,23,1.2,.,.
hour,USCAN,panguitch,2157,19APR2018:18:00:00,5.9,9.1,5.9,7.1,0,8,20.9,13.8,18.4,32.3,5.6,6,5.3,5.9,6,245,11.086592,6.7056,31,86.5,0.3114,-9.1,0.31,19,41,1.01,.,.
hour,USCAN,panguitch,2157,19APR2018:19:00:00,4.8,5.9,4.8,5.5,0,8.2,20.7,13.8,18.4,32.2,5.7,6.1,5.4,5.9,6,263,8.002016,4.157472,36,39.82,0.143352,-9.3,0.3,31,38,0.91,.,.
hour,USCAN,panguitch,2157,19APR2018:20:00:00,3.1,4.8,2.9,3.7,0,8.2,21,13.5,18.4,32.1,5.6,6.1,5.5,5.8,6,307,5.856224,1.475232,54,0.95,0.00342,-8.8,0.32,36,54,0.8,.,.
hour,USCAN,panguitch,2157,19APR2018:21:00:00,2.4,3.1,2.4,2.8,0,7.6,20.9,13.4,18.4,32.1,5.6,6.1,5.5,5.9,6,330,7.644384,4.157472,57,0,0,-5,0.42,54,58,0.75,.,.
hour,USCAN,panguitch,2157,19APR2018:22:00:00,2.1,2.4,1.9,2.2,0,7.8,21,13.4,18.4,32.2,5.5,6,5.5,5.9,6,272,6.124448,3.3528,57,0,0,-5.5,0.41,55,58,0.72,.,.
hour,USCAN,panguitch,2157,19APR2018:23:00:00,1.6,2.1,1.5,1.8,0,7.4,21,13.4,18.4,31.5,5.4,6,5.5,5.8,5.9,278,4.336288,1.1176,61,0,0,-5.5,0.41,57,61,0.7,.,.
hour,USCAN,splitmountain,2154,19APR2018:00:00:00,2,4.1,2,3.5,0,9.4,18.1,13.1,11.9,13.3,9,10.8,10.4,9.7,9,315,2.01168,0.849376,53,0,0,-10.8,0.27,27,53,0.78,.,.
hour,USCAN,splitmountain,2154,19APR2018:01:00:00,1.9,2.3,1.7,2,0,9.4,17.5,13.1,11.9,13.3,8.3,10.4,10.4,9.7,9.1,9,0.804672,0.178816,37,0,0,-9.5,0.3,31,53,0.71,.,.
hour,USCAN,splitmountain,2154,19APR2018:02:00:00,-0.5,2.3,-0.5,1.8,0,9.1,17.5,13.1,11.9,13.3,7.8,10.2,10.2,9.7,9.1,316,1.922272,0.89408,51,0,0,-12,0.25,29,51,0.7,.,.
hour,USCAN,splitmountain,2154,19APR2018:03:00:00,-1.4,0.2,-1.4,-0.3,0,8.9,17.5,12.7,11.9,13.3,7.4,9.9,10.2,9.8,9.1,249,1.654048,0.581152,48,0,0,-11.3,0.26,36,51,0.6,.,.
hour,USCAN,splitmountain,2154,19APR2018:04:00:00,-0.6,-0.3,-1.4,-0.9,0,8.7,17.2,13.1,11.5,13.3,7,9.6,9.8,9.7,9,279,1.56464,0.581152,48,0,0,-10,0.29,48,52,0.57,.,.
hour,USCAN,splitmountain,2154,19APR2018:05:00:00,0,0.2,-0.6,-0.3,0,9.1,17.4,12.8,11.2,13.3,6.7,9.2,9.8,9.7,9.1,291,2.2352,0.849376,38,0,0,-10.6,0.28,38,57,0.6,.,.
hour,USCAN,splitmountain,2154,19APR2018:06:00:00,-0.3,0.2,-0.5,-0.1,0,9.8,17.2,13,11.2,13.3,6.7,9.1,9.7,9.7,9.1,358,1.385824,0.268224,74,3.62,0.013032,-9.6,0.3,38,74,0.61,.,.
hour,USCAN,splitmountain,2154,19APR2018:07:00:00,1.1,1.1,-0.4,-0.3,0,9.3,17.4,12.6,11.2,13.3,6.7,8.9,9.5,9.7,9.1,18,1.1176,0.268224,55,71.11,0.255996,-6.1,0.39,55,74,0.6,.,.
hour,USCAN,splitmountain,2154,19APR2018:08:00:00,4.7,4.7,1.1,2.5,0,9.1,16.6,13,11.9,13.3,7.1,8.8,9.3,9.8,9.1,22,1.519936,0.715264,37,261.8,0.94248,-7.6,0.35,37,55,0.73,.,.
hour,USCAN,splitmountain,2154,19APR2018:09:00:00,7.6,7.6,4.7,6.1,0,9.4,16.9,13.5,11.9,13.3,7.8,8.6,9.2,9.7,9.1,137,2.056384,0.759968,29,361.7,1.30212,-8.9,0.31,29,37,0.94,.,.
hour,USCAN,splitmountain,2154,19APR2018:10:00:00,9.8,9.8,7.6,8.4,0,9.4,16.9,13.1,11.9,13.3,8.9,8.8,9,9.7,9.1,204,2.2352,1.072896,29,411.9,1.48284,-9,0.31,26,29,1.1,.,.
hour,USCAN,splitmountain,2154,19APR2018:11:00:00,12.2,12.2,9.8,10.7,0,9.5,16.6,13.1,11.9,13.3,9.9,9,8.9,9.7,9.1,295,2.2352,0.89408,24,523.9,1.88604,-8.1,0.33,24,29,1.29,.,.
hour,USCAN,splitmountain,2154,19APR2018:12:00:00,15,15,12.2,13.1,0,9.3,17.4,13.1,11.5,13.3,11.2,9.2,9.1,9.7,9.1,43,2.324608,0.759968,20,562.2,2.02392,-6.8,0.37,20,25,1.51,.,.
hour,USCAN,splitmountain,2154,19APR2018:13:00:00,17,17,15,16,0,9.3,17.8,13.3,11.5,13.3,12,9.6,9.2,9.7,9.1,329,2.950464,1.162304,11,500.7,1.80252,-10.7,0.27,11,20,1.82,.,.
hour,USCAN,splitmountain,2154,19APR2018:14:00:00,17.2,17.4,17,17.2,0,9.9,17.2,13,11.9,13.3,12.7,10.1,9.2,9.7,9.1,313,3.039872,1.072896,10,370.3,1.33308,-12.9,0.23,10,13,1.96,.,.
hour,USCAN,splitmountain,2154,19APR2018:15:00:00,17.5,17.6,17.2,17.3,0,9.9,17.9,12.6,11.9,13.3,13,10.4,9.5,9.7,9.1,264,3.665728,1.922272,11,320.5,1.1538,-11.4,0.26,10,15,1.98,.,.
hour,USCAN,splitmountain,2154,19APR2018:16:00:00,17.6,17.8,17.3,17.5,0,9.9,17.3,13,11.9,13.3,13,10.7,9.7,9.7,9.1,1,3.486912,1.78816,17,298.3,1.07388,-10.3,0.28,11,18,2,.,.
hour,USCAN,splitmountain,2154,19APR2018:17:00:00,17.2,18,17.2,17.8,0,9.9,17.6,13.1,11.5,13.3,13.3,11,9.7,9.7,9.1,14,4.425696,2.726944,23,301.9,1.08684,-8.1,0.34,13,23,2.04,.,.
hour,USCAN,splitmountain,2154,19APR2018:18:00:00,16.8,17.2,16.5,17,0,9.1,17.6,13.1,11.5,13.3,13.1,11.1,9.9,9.7,9.1,8,4.69392,2.771648,18,114.6,0.41256,-4.7,0.44,17,30,1.93,.,.
hour,USCAN,splitmountain,2154,19APR2018:19:00:00,15.8,16.8,15.2,16,0,9.3,17.4,13.4,11.9,13.3,12.7,11.3,10.1,9.7,9.1,5,5.453888,2.101088,13,19.75,0.0711,-6.9,0.37,13,23,1.82,.,.
hour,USCAN,splitmountain,2154,19APR2018:20:00:00,15.2,16.6,15.2,16.2,0,9,18.1,12.9,11.5,13.3,12.1,11.3,10.3,9.6,9.1,353,4.962144,1.430528,15,0.05,0.00018,-10.8,0.27,13,17,1.84,.,.
hour,USCAN,splitmountain,2154,19APR2018:21:00:00,16,16.2,15.2,15.7,0,8.9,17.8,12.9,11.9,13.3,11.7,11.3,10.4,9.7,9.1,95,6.347968,3.039872,31,0,0,-4.9,0.44,15,31,1.78,.,.
hour,USCAN,splitmountain,2154,19APR2018:22:00:00,14.1,16,13.7,14.6,0,9.4,17.4,13.3,11.9,13.3,11.5,11.2,10.4,9.6,9.1,14,3.621024,2.414016,35,0.01,0.000036,0.1,0.62,31,42,1.66,.,.
hour,USCAN,splitmountain,2154,19APR2018:23:00:00,14.2,14.9,13.4,14.3,0,8.8,18.1,13.3,11.5,13.3,11.2,11.2,10.4,9.6,9.1,352,8.314944,2.726944,41,0.01,0.000036,-1,0.57,30,41,1.63,.,.
