#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,02JUN2018:17:00:00,24.8,25.4,24.8,25,0,12.8,16,15.9,7.2,4.6,24.2,22.3,19.5,17,14.1,17,8.449056,6.303264,15,568.3,2.04588,-3.7,0.46,15,15,3.18,.,.
hour,USCAN,nephi,2137,02JUN2018:18:00:00,24.2,24.8,24.1,24.5,0,12.9,15.8,16,7.5,4.4,23.9,22.5,19.8,17,14.1,18,8.04672,6.124448,15,377.6,1.35936,-3.7,0.47,15,16,3.08,.,.
hour,USCAN,nephi,2137,02JUN2018:19:00:00,22.1,24.2,22.1,23.6,0,12.6,16,15.9,7.5,4.4,23.4,22.5,20.1,17,14.1,14,7.510272,4.828032,18,187,0.6732,-4.3,0.45,15,18,2.92,.,.
hour,USCAN,nephi,2137,02JUN2018:20:00:00,18.5,22.1,18.5,20.4,0,12.5,16.1,16,7.9,4.8,22.8,22.3,20.3,17,14.2,28,5.006848,2.950464,28,33.94,0.122184,-1.3,0.56,18,28,2.41,.,.
hour,USCAN,nephi,2137,02JUN2018:21:00:00,16.4,18.5,16.4,18,0,12.1,15.6,15.8,7.2,4.6,22.2,22,20.5,17,14.3,27,4.783328,3.039872,38,0.17,0.000612,0.1,0.62,28,38,2.07,.,.
hour,USCAN,nephi,2137,02JUN2018:22:00:00,13.4,16.4,13.4,15.4,0,12.2,15.9,15.8,7.6,4.6,21.5,21.6,20.4,17,14.3,16,2.950464,1.430528,43,0,0,2,0.7,38,43,1.75,.,.
hour,USCAN,nephi,2137,02JUN2018:23:00:00,11.9,13.9,11.9,13.1,0,12,15.6,16.2,7.6,5.2,20.9,21.1,20.5,17,14.3,357,3.397504,1.877568,49,0,0,1.1,0.66,40,49,1.51,.,.
hour,USCAN,panguitch,2157,02JUN2018:00:00:00,9.1,12.3,9.1,10.8,0,4.7,17.1,13.1,18.8,30.2,13.5,14.4,12.6,10.6,9,355,5.006848,2.503424,43,0.02,0.000072,-2.5,0.51,34,43,1.3,.,.
hour,USCAN,panguitch,2157,02JUN2018:01:00:00,7.8,9.1,7.2,8.2,0,3.8,17.1,13.1,19.2,30.8,13.3,14.3,12.6,10.6,9,339,3.531616,2.45872,44,0.01,0.000036,-2.5,0.51,43,52,1.09,.,.
hour,USCAN,panguitch,2157,02JUN2018:02:00:00,4.1,7.8,4,6.3,0,4.4,17.1,13.1,19.2,30.8,12.8,14,12.6,10.4,9,286,1.743456,0.849376,61,0,0,-3.5,0.47,44,66,0.96,.,.
hour,USCAN,panguitch,2157,02JUN2018:03:00:00,0.8,4.1,0.8,2.6,0,4.8,17.2,13.2,19.2,30.2,12.7,13.7,12.4,10.4,9,210,2.45872,1.34112,79,0,0,-2.5,0.51,61,79,0.74,.,.
hour,USCAN,panguitch,2157,02JUN2018:04:00:00,0,0.8,-0.2,0.3,0,3.8,17.2,12.9,19.2,30.6,12.4,13.4,12.6,10.4,9,201,2.950464,1.519936,80,0,0,-2.9,0.49,76,83,0.63,.,.
hour,USCAN,panguitch,2157,02JUN2018:05:00:00,-0.2,0.1,-0.3,-0.1,0,4,17,12.7,19.2,30.4,12.1,13.1,12.4,10.4,9,210,2.190496,1.475232,78,0.2,0.00072,-3.3,0.48,78,80,0.61,.,.
hour,USCAN,panguitch,2157,02JUN2018:06:00:00,1.5,1.5,-0.7,-0.2,0,4.4,17.2,12.9,19.5,30.8,11.9,12.8,12.4,10.4,9,206,2.190496,1.519936,73,38.91,0.140076,-3.4,0.48,73,82,0.6,.,.
hour,USCAN,panguitch,2157,02JUN2018:07:00:00,6.9,6.9,1.5,3.5,0,4.4,17,12.9,19.2,30.8,11.5,12.6,12.3,10.4,9,182,2.414016,1.1176,64,204.9,0.73764,-1.5,0.55,64,73,0.79,.,.
hour,USCAN,panguitch,2157,02JUN2018:08:00:00,10.9,10.9,6.9,9.2,0,3.7,16.9,13.3,19.2,30.8,11.5,12.4,12.1,10.6,9,41,3.218688,1.34112,47,404.8,1.45728,0.2,0.62,47,64,1.17,.,.
hour,USCAN,panguitch,2157,02JUN2018:09:00:00,13.8,13.8,10.9,12.2,0,4.1,17,12.7,19.5,30.4,11.5,12.3,12,10.6,9,16,2.90576,1.296416,35,600.6,2.16216,0,0.61,35,47,1.43,.,.
hour,USCAN,panguitch,2157,02JUN2018:10:00:00,17.3,17.3,13.8,15.1,0,4.3,16.9,12.5,19.2,30.9,11.6,12.3,12,10.7,9,62,4.112768,1.296416,30,771.4,2.77704,-1.1,0.56,30,35,1.72,.,.
hour,USCAN,panguitch,2157,02JUN2018:11:00:00,19.3,19.3,17.3,18.3,0,4.2,17,12.6,19.2,30.2,12.1,12.6,11.9,10.7,9,49,3.755136,1.698752,25,902,3.2472,-2.5,0.51,21,30,2.11,.,.
hour,USCAN,panguitch,2157,02JUN2018:12:00:00,21.4,21.4,19.3,20.4,0,4,16.7,12.6,19.2,30.8,12.8,13,11.9,10.7,9,36,3.442208,1.162304,20,981,3.5316,-2.8,0.5,17,25,2.39,.,.
hour,USCAN,panguitch,2157,02JUN2018:13:00:00,23.5,23.5,21.4,22.6,0,4.4,17,13,19.2,30.2,13.5,13.5,12,10.7,9,359,2.592832,1.072896,15,1010,3.636,-2.1,0.52,15,20,2.74,.,.
hour,USCAN,panguitch,2157,02JUN2018:14:00:00,25.4,25.4,23.5,24.5,0,4.5,17.2,12.5,19.2,30.8,13.8,14,11.9,10.6,9,156,3.263392,1.34112,12,976,3.5136,-4.7,0.43,12,15,3.08,.,.
hour,USCAN,panguitch,2157,02JUN2018:15:00:00,25.1,26,25.1,25.6,0,4.5,17.4,12.7,19.2,30.8,14.6,14.6,12,10.7,9,152,6.7056,2.45872,12,841,3.0276,-3.5,0.48,12,18,3.28,.,.
hour,USCAN,panguitch,2157,02JUN2018:16:00:00,25.2,25.6,25.1,25.4,0,4.2,17.3,12.7,19.2,30.8,14.9,15.2,12,10.7,9,142,6.839712,2.995168,15,761.1,2.73996,-3.2,0.49,12,21,3.25,.,.
hour,USCAN,panguitch,2157,02JUN2018:17:00:00,25.4,25.8,24.9,25.4,0,4.2,17.2,12.3,19.2,30.8,14.9,15.5,12.3,10.7,9,137,5.453888,2.637536,11,593.3,2.13588,-3,0.5,11,20,3.24,.,.
hour,USCAN,panguitch,2157,02JUN2018:18:00:00,22.1,25.4,22.1,24.6,0,4.5,17.6,12.9,19.2,30.4,15,15.8,12.4,10.6,9,52,7.912608,2.816352,18,396.2,1.42632,-4.7,0.44,11,19,3.09,.,.
hour,USCAN,panguitch,2157,02JUN2018:19:00:00,20.7,22.6,20.7,21.8,0,3.8,17.6,12.7,19.2,30.8,14.9,15.8,12.7,10.6,9,331,7.331456,5.051552,19,194.9,0.70164,-4.2,0.45,15,19,2.61,.,.
hour,USCAN,panguitch,2157,02JUN2018:20:00:00,18.3,20.7,18.3,20.1,0,4.2,17.6,13.1,19.2,30.2,14.7,15.8,12.7,10.6,9,316,7.15264,4.02336,20,32.08,0.115488,-4.9,0.43,16,20,2.35,.,.
hour,USCAN,panguitch,2157,02JUN2018:21:00:00,16.9,18.5,16.9,18,0,4.4,17.2,13.1,19.2,30.2,14.6,15.7,12.8,10.6,9,308,5.36448,2.950464,22,0.29,0.001044,-5.2,0.42,20,22,2.06,.,.
hour,USCAN,panguitch,2157,02JUN2018:22:00:00,15.4,16.9,15.1,16,0,4.7,17.5,13.3,19.2,30.4,14.4,15.5,12.8,10.6,9,299,4.336288,2.503424,22,0.11,0.000396,-5.2,0.42,22,25,1.81,.,.
hour,USCAN,panguitch,2157,02JUN2018:23:00:00,8.6,16.4,8.6,14.3,0,3.8,17.4,12.5,19.2,30.8,14.1,15.4,13.1,10.6,9,248,4.783328,1.877568,46,0.05,0.00018,-4.8,0.43,21,46,1.65,.,.
hour,USCAN,splitmountain,2154,02JUN2018:00:00:00,13.6,14.6,13,13.8,0,3,17.2,16.1,13.3,14.4,22.1,23.5,23.3,20.3,16.8,16,4.559808,2.503424,27,0,0,-4.3,0.44,26,31,1.58,.,.
hour,USCAN,splitmountain,2154,02JUN2018:01:00:00,12.7,14,12.7,13.8,0,3.1,17.3,16.3,13.3,14.4,20.9,23.3,23.3,20.3,17,24,3.442208,1.743456,28,0,0,-5.4,0.41,25,28,1.57,.,.
hour,USCAN,splitmountain,2154,02JUN2018:02:00:00,8.2,14.1,8.2,12.5,0,2.7,17.8,16.3,13.3,14.4,20.1,22.8,22.8,20.5,16.8,294,3.397504,1.385824,46,0.01,0.000036,-5.9,0.4,24,46,1.45,.,.
hour,USCAN,splitmountain,2154,02JUN2018:03:00:00,10.4,12.3,8.2,10.1,0,2.4,18,16,13.3,14.4,19.1,22.4,22.8,20.7,17,257,2.592832,1.519936,30,0,0,-5.9,0.4,26,46,1.24,.,.
hour,USCAN,splitmountain,2154,02JUN2018:04:00:00,8.3,10.4,7.2,8.3,0,3.2,17.4,16.2,13,14.4,18.6,21.9,22.4,20.5,17,236,3.12928,1.877568,33,0,0,-5.5,0.41,30,46,1.09,.,.
hour,USCAN,splitmountain,2154,02JUN2018:05:00:00,6.6,9.6,5.8,7.6,0,2.7,17.8,16,13,14.4,17.9,21.5,22.1,20.5,17,252,2.950464,1.385824,36,1.89,0.006804,-5.9,0.39,33,45,1.05,.,.
hour,USCAN,splitmountain,2154,02JUN2018:06:00:00,7.9,7.9,5.9,6.3,0,2.9,17.6,16.4,13,14.8,17.5,21.1,22.1,20.5,17,207,2.861056,0.983488,52,77.94,0.280584,-4.4,0.44,36,53,0.95,.,.
hour,USCAN,splitmountain,2154,02JUN2018:07:00:00,11.6,11.6,7.9,8.6,0,3,17,15.5,13,14.4,17.9,20.9,21.7,20.5,17,31,2.637536,1.207008,33,253,0.9108,-0.3,0.6,33,61,1.12,.,.
hour,USCAN,splitmountain,2154,02JUN2018:08:00:00,15.3,15.3,11.6,13.2,0,2.7,17.3,15.5,13,14.4,19.3,20.7,21.5,20.5,17,166,3.218688,1.34112,27,443.2,1.59552,-3.6,0.47,27,33,1.52,.,.
hour,USCAN,splitmountain,2154,02JUN2018:09:00:00,18.3,18.3,15.3,16.7,0,3.2,17.3,16.1,13.3,14.4,20.7,20.5,21.3,20.5,17,209,3.12928,1.385824,19,629,2.2644,-4.7,0.43,19,27,1.9,.,.
hour,USCAN,splitmountain,2154,02JUN2018:10:00:00,20,20,18.3,18.8,0,3.2,17.3,15.8,13.3,14.4,23,20.7,21.1,20.5,17,270,4.202176,1.56464,16,788.1,2.83716,-6.2,0.38,16,19,2.16,.,.
hour,USCAN,splitmountain,2154,02JUN2018:11:00:00,21.3,21.3,19.7,20.4,0,3.9,17,16,13.3,14.8,26.2,20.9,20.9,20.5,17,2,3.263392,1.296416,17,906,3.2616,-5.9,0.39,16,17,2.39,.,.
hour,USCAN,splitmountain,2154,02JUN2018:12:00:00,22.3,22.3,21.3,21.7,0,4.6,16.7,16,13.3,14.8,29.8,21.3,21.1,20.5,17,173,4.872736,2.101088,15,970,3.492,-5.3,0.41,14,17,2.6,.,.
hour,USCAN,splitmountain,2154,02JUN2018:13:00:00,23.6,23.6,22.3,22.7,0,4.5,17.3,16.1,13.3,14.4,32.4,21.9,21.1,20.3,17,206,4.962144,2.861056,13,984,3.5424,-6.1,0.39,13,15,2.76,.,.
hour,USCAN,splitmountain,2154,02JUN2018:14:00:00,24.6,24.8,23.6,24.3,0,4.9,17.2,15.5,13.3,14.9,34.6,22.8,21.3,20.5,17,198,5.722112,2.369312,12,950,3.42,-6.1,0.39,12,13,3.03,.,.
hour,USCAN,splitmountain,2154,02JUN2018:15:00:00,26.2,26.2,24.6,25,0,4.6,17.5,16.2,13.3,14.9,35.3,23.7,21.7,20.3,17,160,5.498592,1.966976,11,867,3.1212,-6.4,0.38,11,12,3.16,.,.
hour,USCAN,splitmountain,2154,02JUN2018:16:00:00,25.9,26.3,25.5,26,0,4.7,17.3,16,12.8,14.9,34.6,24.4,22.1,20.3,17,167,3.79984,1.832864,13,736.1,2.64996,-6.7,0.37,11,13,3.36,.,.
hour,USCAN,splitmountain,2154,02JUN2018:17:00:00,26.2,26.8,25.9,26.3,0,4.6,18.1,16,12.8,14.9,34.2,25.1,22.6,20.3,17,47,2.90576,1.430528,11,564.7,2.03292,-5.2,0.42,11,13,3.42,.,.
hour,USCAN,splitmountain,2154,02JUN2018:18:00:00,26.6,26.6,26.2,26.4,0,4.5,17.6,16.7,13.2,14.9,32.4,25.4,23,20.3,17,28,2.190496,1.072896,10,376.8,1.35648,-7.9,0.34,9,11,3.44,.,.
hour,USCAN,splitmountain,2154,02JUN2018:19:00:00,24.9,27.7,24.9,26.8,0,4.2,17.6,16.1,13.2,14.9,30.7,25.6,23.3,20.3,17,246,1.519936,0.581152,21,188,0.6768,-6.6,0.38,9,21,3.52,.,.
hour,USCAN,splitmountain,2154,02JUN2018:20:00:00,20,24.9,20,23.3,0,3.5,18.4,16.1,12.8,14.7,28.6,25.6,23.7,20.3,17,276,3.218688,1.56464,12,27.05,0.09738,-5.6,0.42,11,21,2.87,.,.
hour,USCAN,splitmountain,2154,02JUN2018:21:00:00,15.6,20,15.6,19.6,0,3.5,17.9,16.4,12.8,14.7,26.4,25.4,23.7,20.3,17,294,3.621024,2.45872,22,0.13,0.000468,-10.5,0.28,11,22,2.28,.,.
hour,USCAN,splitmountain,2154,02JUN2018:22:00:00,16.9,16.9,14.9,15.5,0,2.9,17.5,16.4,13.3,14.7,24.9,25.1,23.7,20.3,17,15,3.755136,1.296416,19,0.02,0.000072,-5.9,0.39,19,23,1.76,.,.
hour,USCAN,splitmountain,2154,02JUN2018:23:00:00,12.2,16.9,12.2,15,0,2.7,17.5,16.4,13.3,14.7,23.7,24.7,23.9,20.3,17,59,2.816352,0.983488,34,0,0,-5.5,0.41,19,34,1.71,.,.
