#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,enterprise,2128,15DEC2018:12:00:00,9.3,9.3,6.8,7.9,0,16,25.4,22.1,12.8,13.8,0.6,0.7,1.6,3.8,8,59,2.771648,1.385824,25,430.9,1.55124,-9.4,0.3,25,32,1.06,.,.
hour,USCAN,enterprise,2128,15DEC2018:13:00:00,12,12,9.3,10.4,0,16.2,25.9,22.1,13,13.6,3.2,1.1,1.6,3.8,8,182,2.592832,0.938784,21,457.4,1.64664,-9.8,0.29,21,25,1.26,.,.
hour,USCAN,enterprise,2128,15DEC2018:14:00:00,13.9,13.9,12,12.5,0,16.7,25.5,22.1,13,13.8,4.3,1.8,1.6,3.8,7.9,240,3.263392,1.385824,15,430.7,1.55052,-9.8,0.29,15,21,1.45,.,.
hour,USCAN,enterprise,2128,15DEC2018:15:00:00,13.9,14.4,13.9,14.1,0,16.7,25.9,22.5,12.8,13.8,5.2,2.5,1.7,3.8,8,216,5.766816,3.665728,12,356.3,1.28268,-13.6,0.21,12,15,1.61,.,.
hour,USCAN,enterprise,2128,15DEC2018:16:00:00,12.9,14.1,12.9,13.7,0,16.5,26.3,22.1,12.6,13.8,5.4,3.3,1.8,3.8,8,236,4.91744,3.397504,16,239.8,0.86328,-13.6,0.21,12,16,1.57,.,.
hour,USCAN,enterprise,2128,15DEC2018:17:00:00,8.8,12.9,8.8,11.8,0,16.7,26.2,22,13,13.6,4.6,3.9,2,3.8,8,216,4.02336,1.922272,24,100.8,0.36288,-10.6,0.27,16,24,1.38,.,.
hour,USCAN,enterprise,2128,15DEC2018:18:00:00,4.4,8.8,3.2,5.8,0,16.5,26.3,22.4,13,13.8,3.5,4,2.2,3.7,7.9,180,2.548128,1.56464,36,3.93,0.014148,-9.6,0.3,24,40,0.93,.,.
hour,USCAN,enterprise,2128,15DEC2018:19:00:00,0.5,5.1,0.5,3.5,0,16.4,26.3,22.2,13,13.8,2.4,3.9,2.4,3.7,7.9,183,3.084576,2.190496,54,0.08,0.000288,-9,0.31,34,54,0.79,.,.
hour,USCAN,enterprise,2128,15DEC2018:20:00:00,-1.9,1.2,-1.9,0,0,16.5,26.2,22.2,13,13.8,1.6,3.7,2.6,3.7,7.9,197,3.442208,2.056384,63,0.03,0.000108,-7.8,0.34,52,63,0.61,.,.
hour,USCAN,enterprise,2128,15DEC2018:21:00:00,-1.4,-1.2,-3,-2.1,0,16.1,26.1,22.4,13,13.6,1,3.4,2.7,3.7,7.9,198,2.90576,1.296416,58,0.03,0.000108,-8.2,0.33,58,66,0.52,.,.
hour,USCAN,enterprise,2128,15DEC2018:22:00:00,-3.1,-0.4,-3.1,-1.3,0,16.1,26,22.4,12.6,13.8,0.6,3,2.7,3.7,7.9,176,2.548128,1.56464,68,0.03,0.000108,-8.9,0.31,48,68,0.56,.,.
hour,USCAN,enterprise,2128,15DEC2018:23:00:00,-3.6,-3.1,-4.4,-3.8,0,15.9,25.6,22.4,13,13.6,0.3,2.7,2.7,3.7,7.9,205,2.68224,1.698752,69,0.02,0.000072,.,.,68,76,.,.,.
hour,USCAN,enterprise,2128,16DEC2018:00:00:00,-3.8,-3.6,-4.8,-4.1,0,15.9,25.9,22.4,13,13.8,0.1,2.4,2.7,3.7,7.9,192,2.369312,1.609344,71,0.01,0.000036,-8.4,0.32,69,76,0.45,.,.
hour,USCAN,enterprise,2128,16DEC2018:01:00:00,-4.5,-3.8,-4.5,-4,0,15.9,26,22.4,13,13.8,0,2.2,2.7,3.7,7.9,202,2.324608,1.475232,72,0.01,0.000036,-8.4,0.32,71,73,0.46,.,.
hour,USCAN,enterprise,2128,16DEC2018:02:00:00,-4.8,-3.9,-5.5,-4.6,0,15.8,25.8,22.4,12.6,13.8,-0.2,2,2.6,3.7,7.9,208,2.771648,1.698752,76,0.01,0.000036,-8.6,0.32,70,79,0.44,.,.
hour,USCAN,enterprise,2128,16DEC2018:03:00:00,-4.9,-4.8,-5.4,-5.2,0,15.7,25.5,22.2,13,13.8,-0.3,1.8,2.6,3.7,7.9,203,2.548128,1.475232,78,0.01,0.000036,-8.5,0.32,76,79,0.42,.,.
hour,USCAN,enterprise,2128,16DEC2018:04:00:00,-4.9,-4.9,-6.5,-5.7,0,15.8,25.7,22.2,12.8,13.8,-0.5,1.6,2.5,3.7,7.9,209,2.637536,1.251712,75,0.01,0.000036,-8.7,0.32,75,83,0.4,.,.
hour,USCAN,enterprise,2128,16DEC2018:05:00:00,-5.7,-4,-5.7,-4.8,0,15.6,25.3,22.2,13,13.8,-0.6,1.5,2.5,3.7,7.9,195,2.726944,1.922272,79,0.01,0.000036,-8.6,0.32,72,79,0.43,.,.
hour,USCAN,enterprise,2128,16DEC2018:06:00:00,-6.3,-5.7,-6.3,-6,0,14.9,25.6,22.2,13,13.8,-0.7,1.3,2.4,3.7,7.9,196,2.414016,1.832864,83,0.01,0.000036,-8.7,0.32,79,83,0.39,.,.
hour,USCAN,enterprise,2128,16DEC2018:07:00:00,-6.1,-6.1,-6.8,-6.4,0,14.6,25.7,22.4,13,14,-0.8,1.2,2.4,3.7,7.9,203,2.45872,1.832864,82,0,0,-8.8,0.32,82,84,0.38,.,.
hour,USCAN,enterprise,2128,16DEC2018:08:00:00,-6.7,-6.1,-7,-6.6,0,13.5,25.7,22.4,13,13.8,-1,1.1,2.3,3.7,7.8,202,2.324608,1.56464,86,2.54,0.009144,-8.8,0.32,82,86,0.37,.,.
hour,USCAN,enterprise,2128,16DEC2018:09:00:00,-1.6,-1.6,-6.7,-4.9,0,12.5,25.7,22.4,12.6,13.4,-1,1,2.3,3.7,7.9,218,2.145792,1.385824,73,92.3,0.33228,-7.4,0.35,73,86,0.43,.,.
hour,USCAN,enterprise,2128,16DEC2018:10:00:00,3.5,3.5,-1.6,0.5,0,12.4,25.8,22.6,13,13.3,-0.9,0.9,2.2,3.7,7.9,240,1.966976,0.67056,52,235.4,0.84744,-6.1,0.39,52,73,0.63,.,.
hour,USCAN,enterprise,2128,16DEC2018:11:00:00,6.1,6.1,3.5,4.9,0,12.4,25.4,22,13,13.3,-0.7,0.8,2.2,3.7,7.9,243,1.832864,0.536448,39,351.9,1.26684,-5.8,0.4,39,52,0.87,.,.
hour,USCAN,enterprise,2128,16DEC2018:12:00:00,8.9,8.9,6.1,7.3,0,13.4,25.4,22,12.6,13.4,-0.2,0.8,2.1,3.7,7.9,353,1.743456,0.715264,28,431.9,1.55484,-7.7,0.34,28,39,1.02,.,.
hour,USCAN,enterprise,2128,16DEC2018:13:00:00,10.5,10.8,8.9,9.6,0,15.7,25.8,22,12.6,13.8,1.8,0.9,2,3.7,7.8,45,2.45872,0.759968,28,430.1,1.54836,-8.5,0.32,26,28,1.2,.,.
hour,USCAN,enterprise,2128,16DEC2018:14:00:00,13,13,10.5,11.6,0,16,25.6,22,13,13.8,3,1.4,2,3.7,7.8,14,2.01168,0.715264,26,394.8,1.42128,-7,0.36,26,28,1.36,.,.
hour,USCAN,enterprise,2128,16DEC2018:15:00:00,14.4,14.4,13,13.8,0,16.6,25.8,22,13,13.8,4.6,2,2,3.7,7.9,276,2.101088,0.804672,24,350.1,1.26036,-6.2,0.38,24,26,1.58,.,.
hour,USCAN,enterprise,2128,16DEC2018:16:00:00,13.6,15,13.6,14.6,0,16.8,25.6,22,13,13.8,5.2,2.9,2.1,3.7,7.8,178,6.03504,2.816352,25,235.2,0.84672,-5.8,0.4,23,25,1.66,.,.
hour,USCAN,enterprise,2128,16DEC2018:17:00:00,9.6,13.6,9.6,12.5,0,16.4,25.9,22,13,13.4,4.7,3.6,2.2,3.7,7.8,188,6.973824,2.771648,33,99.8,0.35928,-6,0.39,25,33,1.45,.,.
hour,USCAN,enterprise,2128,16DEC2018:18:00:00,7.2,9.6,5.7,7.7,0,16.1,26,22.4,13,13.4,3.6,3.9,2.3,3.7,7.8,258,3.665728,1.207008,37,3.55,0.01278,-6.3,0.38,33,41,1.06,.,.
hour,USCAN,enterprise,2128,16DEC2018:19:00:00,4.5,7.2,4.5,5.9,0,15.9,26,22.4,13,13.8,2.6,3.9,2.5,3.7,7.8,211,3.084576,1.743456,47,0.07,0.000252,-6.4,0.38,37,47,0.93,.,.
hour,USCAN,enterprise,2128,16DEC2018:20:00:00,3.6,4.5,3.4,4,0,15.9,26.2,22.2,13,13.8,1.9,3.7,2.7,3.7,7.8,213,3.12928,2.101088,50,0.04,0.000144,-6,0.39,47,50,0.81,.,.
hour,USCAN,enterprise,2128,16DEC2018:21:00:00,4.8,4.8,3.6,4.1,0,16.1,26.1,22.4,13,13.4,1.5,3.4,2.8,3.7,7.8,177,4.24688,2.637536,45,0.04,0.000144,-5.8,0.4,45,51,0.82,.,.
hour,USCAN,enterprise,2128,16DEC2018:22:00:00,-0.3,4.8,-0.3,3.9,0,16.1,26,22.4,13,13.4,1.2,3.2,2.9,3.7,7.8,197,3.486912,2.592832,65,0.03,0.000108,-6.1,0.39,45,65,0.81,.,.
hour,USCAN,enterprise,2128,16DEC2018:23:00:00,3.8,3.8,-0.3,0.9,0,15.7,26.2,22.4,13,13.4,0.8,3,2.9,3.7,7.8,225,3.978656,2.2352,47,0.04,0.000144,-6.1,0.39,47,65,0.65,.,.
hour,USCAN,greenriver,2131,14DEC2018:00:00:00,-6.8,-6.2,-6.8,-6.4,0,13.9,9.4,12.7,10.6,6.3,-1.8,-1.9,-0.5,2.3,.,162,1.698752,0.22352,91,0.02,0.000072,-7.6,0.34,89,93,0.38,.,.
hour,USCAN,greenriver,2131,14DEC2018:01:00:00,-7,-6.7,-7.1,-6.9,0,13.6,9.5,13,10.9,6.3,-2.2,-2.2,-0.5,2.2,.,184,0.983488,0.134112,89,0.02,0.000072,-8.4,0.32,88,91,0.36,.,.
hour,USCAN,greenriver,2131,14DEC2018:02:00:00,-8.1,-7,-8.1,-7.3,0,13.3,9.1,12.6,10.6,6.3,-2.6,-2.5,-0.7,2.3,.,187,0.268224,0,93,0.04,0.000144,-8.6,0.32,89,93,0.35,.,.
hour,USCAN,greenriver,2131,14DEC2018:03:00:00,-8.5,-7.7,-8.5,-8.1,0,13.1,8.6,12.9,10.9,6.3,-3,-2.8,-0.7,2.2,.,183,1.028192,0.357632,91,0.02,0.000072,-9.2,0.31,91,93,0.33,.,.
hour,USCAN,greenriver,2131,14DEC2018:04:00:00,-8.8,-7.7,-8.8,-8.3,0,13,8.3,12.3,10.9,6.3,-3.4,-3.1,-0.7,2.2,.,329,1.743456,0.804672,92,0.03,0.000108,-9.4,0.3,90,92,0.33,.,.
hour,USCAN,greenriver,2131,14DEC2018:05:00:00,-9,-8.6,-9,-8.8,0,12.7,8.5,12.7,10.9,6.3,-3.7,-3.3,-0.8,2.2,.,319,1.654048,0.536448,91,0.01,0.000036,-9.6,0.3,91,94,0.32,.,.
hour,USCAN,greenriver,2131,14DEC2018:06:00:00,-9.4,-9,-9.9,-9.4,0,12.8,8.3,12.7,10.9,6.3,-3.9,-3.5,-0.9,2.2,.,271,1.56464,0.134112,94,0.03,0.000108,-10.4,0.28,91,94,0.3,.,.
hour,USCAN,greenriver,2131,14DEC2018:07:00:00,-9,-9,-9.4,-9.3,0,12.5,8.3,12.7,10.9,6.5,-4.1,-3.7,-0.9,2.2,.,184,1.430528,0.491744,94,0.02,0.000072,-10.2,0.28,92,94,0.3,.,.
hour,USCAN,greenriver,2131,14DEC2018:08:00:00,-9,-9,-9.6,-9.3,0,12.6,8.4,12.7,10.6,6.5,-4.3,-3.9,-1,2.2,.,242,1.207008,0.581152,92,7.86,0.028296,-10.2,0.28,92,94,0.3,.,.
hour,USCAN,greenriver,2131,14DEC2018:09:00:00,-5.9,-5.9,-9,-7.7,0,12.6,8.4,12.5,10.1,6.5,-4.2,-4,-1.1,2.2,.,260,2.68224,0.581152,86,120.7,0.43452,-9,0.31,86,93,0.34,.,.
hour,USCAN,greenriver,2131,14DEC2018:10:00:00,-3.6,-3.6,-5.9,-4.8,0,12.6,8.2,12.6,10.1,6.5,-3.5,-3.7,-1.1,2.2,.,205,1.654048,0.402336,76,252.6,0.90936,-7.7,0.34,75,86,0.43,.,.
hour,USCAN,greenriver,2131,14DEC2018:11:00:00,-0.3,-0.3,-3.6,-2.2,0,13.1,8.2,12.5,10.9,6.5,-2.4,-3.1,-1.2,2.2,.,191,1.475232,0.357632,63,347.1,1.24956,-6.7,0.37,63,76,0.52,.,.
hour,USCAN,greenriver,2131,14DEC2018:12:00:00,0.7,1,-0.3,0.2,0,13.5,8.6,12.3,10.1,6.5,-1.7,-2.6,-1.2,2.2,.,96,2.101088,0.402336,59,321.2,1.15632,-6.8,0.37,56,63,0.62,.,.
hour,USCAN,greenriver,2131,14DEC2018:13:00:00,1.8,1.8,0.7,1.1,0,13.5,9.3,12.3,10.1,6.5,-1.3,-2.2,-1.2,2.2,.,134,2.68224,1.028192,52,419.5,1.5102,-7.1,0.36,49,59,0.66,.,.
hour,USCAN,greenriver,2131,14DEC2018:14:00:00,2,2.2,1.8,2.1,0,14,9.3,12.3,10.9,6.5,-1,-1.9,-1.2,2.2,.,226,3.442208,1.877568,46,384,1.3824,-6.9,0.36,46,53,0.71,.,.
hour,USCAN,greenriver,2131,14DEC2018:15:00:00,1.7,2,1.7,1.9,0,14,9.4,12.1,10.4,6.5,-0.9,-1.7,-1.1,2.2,.,223,3.12928,1.56464,52,211.1,0.75996,-8.4,0.32,45,52,0.7,.,.
hour,USCAN,greenriver,2131,14DEC2018:16:00:00,1.5,1.8,1.5,1.7,0,14.3,9.5,12.1,10.1,6.5,-0.8,-1.6,-1.1,2.1,.,255,1.34112,0.312928,54,89.7,0.32292,-6.9,0.36,52,54,0.69,.,.
hour,USCAN,greenriver,2131,14DEC2018:17:00:00,0,1.5,0,1,0,14.7,9.6,12,10.4,6.5,-0.7,-1.4,-1.1,2.1,.,0,0,0,65,27.67,0.099612,-6.2,0.38,54,65,0.66,.,.
hour,USCAN,greenriver,2131,14DEC2018:18:00:00,-2,0,-2,-0.7,0,14.9,9.6,12.5,10.4,6.5,-0.6,-1.4,-1,2.1,.,256,0.625856,0.089408,80,0.31,0.001116,-5.5,0.4,65,80,0.58,.,.
hour,USCAN,greenriver,2131,14DEC2018:19:00:00,-3.3,-2,-3.3,-2.2,0,14.7,9.8,12.2,10.1,6.5,-0.6,-1.3,-1,2.1,.,256,0.983488,0.44704,85,0.02,0.000072,-5.2,0.42,78,85,0.52,.,.
hour,USCAN,greenriver,2131,14DEC2018:20:00:00,-3.8,-3.3,-4.2,-3.8,0,14.7,10,11.9,10.1,6.5,-0.8,-1.3,-1,2.1,.,256,1.162304,0.22352,90,0.02,0.000072,-5.5,0.41,85,90,0.46,.,.
hour,USCAN,greenriver,2131,14DEC2018:21:00:00,-4.3,-3.7,-4.4,-4,0,14.1,9.8,12.4,10.1,6.5,-1.1,-1.4,-1,2.1,.,248,0.402336,0,92,0.02,0.000072,-5.5,0.41,88,92,0.46,.,.
hour,USCAN,greenriver,2131,14DEC2018:22:00:00,-3.7,-3.7,-4.3,-4.1,0,13.7,9.3,12,10.6,6.5,-1.3,-1.6,-1,2.1,.,170,0.849376,0.089408,89,0.02,0.000072,-5.4,0.41,89,92,0.45,.,.
hour,USCAN,greenriver,2131,14DEC2018:23:00:00,-3.5,-3.5,-3.9,-3.7,0,14.1,9.2,12.4,10.1,6.5,-1.5,-1.7,-0.9,2.1,.,135,1.028192,0.22352,92,0.02,0.000072,-5,0.42,89,92,0.46,.,.
hour,USCAN,greenriver,2131,15DEC2018:00:00:00,-3.6,-3.3,-3.7,-3.5,0,13.6,9.5,12.6,10.3,6.5,-1.6,-1.8,-0.9,2.1,.,187,0.625856,0.089408,92,0.02,0.000072,-4.6,0.44,92,93,0.47,.,.
hour,USCAN,greenriver,2131,15DEC2018:01:00:00,-3.8,-3.6,-3.8,-3.7,0,13.8,9.5,12.3,10.6,6.5,-1.7,-1.9,-0.9,2.1,.,186,0.581152,0.089408,94,0.02,0.000072,-4.7,0.43,92,94,0.47,.,.
hour,USCAN,greenriver,2131,15DEC2018:02:00:00,-3.8,-3.8,-3.9,-3.9,0,13.8,9.5,12.3,10.3,6.5,-1.8,-2,-1,2.1,.,0,0,0,95,0,0,-4.7,0.43,94,95,0.46,.,.
hour,USCAN,greenriver,2131,15DEC2018:03:00:00,-3.2,-3.2,-3.8,-3.7,0,13.8,9.1,12.3,10.1,6.5,-1.9,-2.1,-1,2.1,.,198,0.759968,0.134112,96,0.01,0.000036,-4.3,0.44,95,96,0.47,.,.
hour,USCAN,greenriver,2131,15DEC2018:04:00:00,-3.1,-2.9,-3.2,-3,0,13.7,9.1,12.1,10.3,6.5,-1.8,-2.1,-1,2,.,190,0.625856,0.089408,93,0.01,0.000036,-3.8,0.46,93,96,0.49,.,.
hour,USCAN,greenriver,2131,15DEC2018:05:00:00,-2.6,-2.5,-3.1,-2.8,0,13.7,9.1,12.2,10.1,6.5,-1.8,-2.1,-1,2.1,.,252,2.145792,0.804672,92,0.01,0.000036,-3.8,0.46,92,93,0.5,.,.
hour,USCAN,greenriver,2131,15DEC2018:06:00:00,-1.9,-1.9,-2.6,-2.3,0,13.8,9.3,12.4,10.3,6.5,-1.8,-2,-1,2,.,280,2.101088,0.983488,90,0.02,0.000072,-3.6,0.47,89,93,0.51,.,.
hour,USCAN,greenriver,2131,15DEC2018:07:00:00,-1.9,-1.9,-2.3,-2.1,0,13.7,9,11.8,10.6,6.5,-1.7,-2,-1,2,.,17,0.536448,0.044704,89,0.01,0.000036,-3.5,0.47,89,92,0.52,.,.
hour,USCAN,greenriver,2131,15DEC2018:08:00:00,-1.7,-1.7,-1.9,-1.8,0,14,9.4,12,10.3,6.5,-1.6,-1.9,-1,2,.,340,1.609344,0.536448,90,5.69,0.020484,-3.4,0.48,89,90,0.54,.,.
hour,USCAN,greenriver,2131,15DEC2018:09:00:00,-0.6,-0.6,-1.7,-1.4,0,13.8,9.5,12,10.1,6.5,-1.5,-1.8,-1,2,.,198,1.832864,0.804672,81,62.44,0.224784,-3.3,0.48,81,90,0.55,.,.
hour,USCAN,greenriver,2131,15DEC2018:10:00:00,2,2,-0.6,0.5,0,14.1,9.3,12.4,10.1,6.5,-1.3,-1.8,-1,2,.,141,1.34112,0.22352,67,213.3,0.76788,-3.6,0.47,67,81,0.63,.,.
hour,USCAN,greenriver,2131,15DEC2018:11:00:00,2.8,2.8,2,2.5,0,14.2,9.5,12.4,10.3,6.5,-1.1,-1.6,-1,2,.,218,2.816352,1.1176,55,357.7,1.28772,-4,0.45,55,67,0.73,.,.
hour,USCAN,greenriver,2131,15DEC2018:12:00:00,4.4,4.4,2.8,3.6,0,14.4,9.8,12,10.3,6.5,-0.9,-1.4,-1,2,.,195,3.442208,1.519936,45,420.1,1.51236,-5.4,0.41,45,55,0.79,.,.
hour,USCAN,greenriver,2131,15DEC2018:13:00:00,5,5,4,4.4,0,14.3,9.9,11.8,10.3,5.9,-0.7,-1.3,-1,2,.,228,3.3528,1.877568,46,433.4,1.56024,-6.3,0.38,44,48,0.83,.,.
hour,USCAN,greenriver,2131,15DEC2018:14:00:00,5.8,5.8,5,5.2,0,14.6,9.6,12.2,10.3,5.9,-0.6,-1.2,-0.9,2,.,244,3.039872,1.519936,41,394.9,1.42164,-5.8,0.4,41,46,0.89,.,.
hour,USCAN,greenriver,2131,15DEC2018:15:00:00,6.1,6.6,5.4,5.9,0,14.6,9.9,12.4,10.3,5.9,-0.5,-1.2,-1,2,.,246,2.68224,1.207008,41,308.3,1.10988,-6.4,0.38,40,41,0.93,.,.
hour,USCAN,greenriver,2131,15DEC2018:16:00:00,5.8,6.1,5.8,6,0,14.6,9.9,11.8,10.3,5.9,-0.5,-1.1,-0.9,2,.,241,2.190496,1.251712,41,185.9,0.66924,-6.2,0.38,41,43,0.94,.,.
hour,USCAN,greenriver,2131,15DEC2018:17:00:00,2,5.8,2,5.1,0,15.3,9.9,12.2,10.3,6.5,-0.5,-1,-0.9,1.9,.,257,1.78816,1.028192,57,45.98,0.165528,-6.2,0.39,41,57,0.88,.,.
hour,USCAN,greenriver,2131,15DEC2018:18:00:00,-0.7,2,-0.7,0.3,0,15.4,10.2,12.4,10.3,5.9,-0.4,-1,-0.8,1.9,.,259,0.625856,0.089408,70,0.69,0.002484,-5.4,0.41,57,70,0.63,.,.
hour,USCAN,greenriver,2131,15DEC2018:19:00:00,-1.8,-0.7,-2.5,-1.8,0,15.3,9.8,12.6,10.3,5.9,-0.4,-1,-0.8,2,.,265,1.251712,0.536448,76,0.01,0.000036,-5.1,0.42,70,83,0.54,.,.
hour,USCAN,greenriver,2131,15DEC2018:20:00:00,-3.6,-1.8,-3.6,-2.9,0,15,10.1,12.5,10.3,5.9,-0.4,-0.9,-0.8,2,.,257,1.207008,0.581152,91,0.01,0.000036,-5.7,0.4,76,91,0.49,.,.
hour,USCAN,greenriver,2131,15DEC2018:21:00:00,-3.2,-3.2,-3.7,-3.5,0,15.4,10.4,12.7,10.3,6.2,-0.3,-0.9,-0.8,1.9,.,272,1.207008,0.357632,90,0.01,0.000036,-5.2,0.41,85,91,0.47,.,.
hour,USCAN,greenriver,2131,15DEC2018:22:00:00,-4.1,-3.2,-4.7,-4.2,0,15.5,10.1,12.9,10.3,5.9,-0.4,-0.9,-0.8,1.9,.,353,0.715264,0.134112,95,0.02,0.000072,-5.3,0.41,88,95,0.45,.,.
hour,USCAN,greenriver,2131,16DEC2018:00:00:00,-5.6,-5.3,-6.1,-5.8,0,15,10.1,12.5,10.3,5.9,-0.7,-1.2,-0.8,1.9,.,258,1.430528,0.178816,94,0.02,0.000072,-6.6,0.37,92,96,0.4,.,.
hour,USCAN,greenriver,2131,16DEC2018:01:00:00,-6.6,-5.1,-6.6,-5.5,0,14.4,9.6,12.5,10.3,6.2,-1.1,-1.5,-0.7,1.9,.,258,1.430528,0.402336,96,0.01,0.000036,-6.1,0.39,94,97,0.4,.,.
hour,USCAN,greenriver,2131,16DEC2018:02:00:00,-6.5,-5.6,-6.6,-6.1,0,14,9.3,12.9,10.3,6.2,-1.6,-1.7,-0.7,1.9,.,263,0.983488,0.268224,97,0.01,0.000036,-6.6,0.37,96,97,0.39,.,.
hour,USCAN,greenriver,2131,16DEC2018:03:00:00,-7.2,-6.1,-7.2,-6.5,0,13.8,8.8,12.5,10.6,6.2,-2,-2,-0.7,1.9,.,313,1.922272,0.67056,95,0.02,0.000072,-7,0.36,95,98,0.38,.,.
hour,USCAN,greenriver,2131,16DEC2018:04:00:00,-7,-7,-7.3,-7.1,0,13.4,9,12.7,10.3,6.2,-2.4,-2.3,-0.7,1.9,.,299,0.804672,0.178816,96,0.01,0.000036,-7.7,0.34,95,96,0.36,.,.
hour,USCAN,greenriver,2131,16DEC2018:05:00:00,-6.6,-6.6,-7.6,-7.1,0,12.9,8.7,12.5,10.3,6.2,-2.8,-2.6,-0.7,1.9,.,325,1.251712,0.581152,98,0.01,0.000036,-7.6,0.34,95,98,0.36,.,.
hour,USCAN,greenriver,2131,16DEC2018:06:00:00,-7.8,-6.6,-8,-7.5,0,13,9,12.7,10.1,6.2,-3.1,-2.8,-0.8,1.9,.,228,1.34112,0.491744,95,0.02,0.000072,-8,0.33,95,98,0.35,.,.
hour,USCAN,greenriver,2131,16DEC2018:07:00:00,-7.3,-7,-7.8,-7.5,0,12.6,8.3,12.9,10.3,6.2,-3.4,-3,-0.8,1.9,.,180,0.938784,0.178816,94,0.02,0.000072,-8.2,0.33,94,95,0.35,.,.
hour,USCAN,greenriver,2131,16DEC2018:08:00:00,-8.5,-7.3,-8.8,-8.1,0,12.6,8.6,12.5,10.3,6.2,-3.7,-3.3,-0.9,1.9,.,273,0.759968,0.22352,92,8.35,0.03006,-9,0.31,91,94,0.33,.,.
hour,USCAN,greenriver,2131,16DEC2018:09:00:00,-3.9,-3.9,-8.5,-6.4,0,12.8,8.7,12.8,10.3,6.2,-3.6,-3.4,-1,1.9,.,262,0.581152,0.044704,86,120.8,0.43488,-7.7,0.34,86,93,0.38,.,.
hour,USCAN,greenriver,2131,16DEC2018:10:00:00,-0.7,-0.7,-3.9,-2.9,0,13,8.5,12.4,10.6,6.2,-3,-3.1,-1,1.9,.,87,1.34112,0.268224,73,250.1,0.90036,-5.5,0.41,73,86,0.49,.,.
hour,USCAN,greenriver,2131,16DEC2018:11:00:00,1.6,1.8,-0.7,0.4,0,13,9,12.2,10.3,6.2,-2.1,-2.6,-1.1,1.9,.,184,1.519936,0.22352,66,361.6,1.30176,-4.2,0.45,66,75,0.63,.,.
hour,USCAN,greenriver,2131,16DEC2018:12:00:00,3.2,3.2,1.6,2.1,0,13.5,8.9,12.4,10.6,6.2,-1.5,-2.2,-1.1,1.9,.,150,2.324608,0.759968,60,422.4,1.52064,-4.1,0.45,60,66,0.71,.,.
hour,USCAN,greenriver,2131,16DEC2018:13:00:00,4.9,4.9,3.2,3.9,0,13.9,9.5,12.4,10.3,6.2,-1.1,-1.9,-1.1,1.9,.,172,2.592832,1.162304,49,435.4,1.56744,-4.6,0.44,49,60,0.81,.,.
hour,USCAN,greenriver,2131,16DEC2018:14:00:00,5.3,5.3,4.8,4.9,0,14,9.3,12.2,10.3,6.6,-0.9,-1.6,-1.1,1.9,.,127,2.950464,1.475232,49,397,1.4292,-4.9,0.42,48,50,0.87,.,.
hour,USCAN,greenriver,2131,16DEC2018:15:00:00,5.9,6.3,5.2,5.7,0,14,9.2,12.2,10.3,6.2,-0.7,-1.5,-1.1,1.8,.,120,2.324608,0.938784,46,310.4,1.11744,-4.9,0.42,45,49,0.91,.,.
hour,USCAN,greenriver,2131,16DEC2018:16:00:00,5.8,6.3,5.7,6,0,14.7,9.9,12.2,10.3,6.2,-0.6,-1.4,-1.1,1.9,.,107,1.922272,0.759968,47,187.1,0.67356,-5.1,0.42,43,47,0.94,.,.
hour,USCAN,greenriver,2131,16DEC2018:17:00:00,3.8,5.8,3.8,5.3,0,14.8,9.4,11.7,10.3,6.2,-0.5,-1.3,-1,1.9,.,77,1.1176,0.357632,52,46.98,0.169128,-4.8,0.43,47,52,0.89,.,.
hour,USCAN,greenriver,2131,16DEC2018:18:00:00,-0.9,3.8,-1.1,1.2,0,14.9,10,12.4,10.3,6.2,-0.5,-1.2,-1,1.9,.,191,1.1176,0.357632,77,0.64,0.002304,-5.3,0.41,52,77,0.67,.,.
hour,USCAN,greenriver,2131,16DEC2018:19:00:00,-1.9,-0.9,-2.5,-1.5,0,15,9.8,12.5,10.2,6.2,-0.5,-1.2,-1,1.8,.,214,1.028192,0.268224,80,0.01,0.000036,-4.8,0.43,76,84,0.55,.,.
hour,USCAN,greenriver,2131,16DEC2018:20:00:00,-3.1,-1.7,-3.1,-2.1,0,15,9.9,11.8,10.2,6.6,-0.5,-1.2,-0.9,1.8,.,216,1.028192,0.44704,86,0.02,0.000072,-4.8,0.43,80,86,0.52,.,.
hour,USCAN,greenriver,2131,16DEC2018:21:00:00,-4.1,-3.1,-4.5,-3.7,0,15.3,9.9,12,10.3,6.2,-0.5,-1.2,-0.9,1.9,.,210,0.938784,0.268224,92,0,0,-5.3,0.41,86,92,0.47,.,.
hour,USCAN,greenriver,2131,16DEC2018:22:00:00,-5,-3.9,-5,-4.2,0,14.8,9.8,12.3,10.3,6.2,-0.7,-1.4,-0.9,1.9,.,210,0.759968,0.089408,92,0.02,0.000072,-5.3,0.41,92,93,0.45,.,.
