#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,24FEB2018:02:00:00,-13.1,-13.1,-16.1,-14.6,0,18.5,18.9,13.4,6.5,0,0.2,0.5,1.2,3.8,5.9,127,3.57632,2.101088,82,0.03,0.000108,-16.8,0.16,80,86,0.2,.,.
hour,USCAN,nephi,2137,24FEB2018:03:00:00,-15.6,-13.1,-15.8,-14.7,0,18.3,19.1,13.3,6.7,0,0.2,0.5,1.2,3.8,5.9,160,3.531616,1.922272,87,0.08,0.000288,-16.7,0.17,82,88,0.2,.,.
hour,USCAN,nephi,2137,24FEB2018:04:00:00,-15.7,-14.2,-15.7,-14.9,0,18.5,19.1,13.3,6.7,0.7,0.1,0.4,1.2,3.8,5.9,139,3.486912,2.01168,88,0.34,0.001224,-16.2,0.17,87,92,0.19,.,.
hour,USCAN,nephi,2137,24FEB2018:05:00:00,-15.3,-15.1,-16.8,-15.9,0,18.6,19.1,13.1,6.7,0,0,0.4,1.2,3.8,5.9,164,3.57632,2.726944,89,0.32,0.001152,-17.1,0.16,88,94,0.18,.,.
hour,USCAN,nephi,2137,24FEB2018:06:00:00,-16.6,-14.4,-16.6,-15.6,0,18.6,19.1,13.3,6.7,0,0,0.3,1.1,3.7,5.9,147,3.442208,2.369312,85,0.41,0.001476,-17.1,0.16,85,90,0.18,.,.
hour,USCAN,nephi,2137,24FEB2018:07:00:00,-16.8,-14,-17.9,-15.7,0,18.6,19.2,13.5,6.7,0,0,0.3,1.1,3.7,5.9,150,3.755136,2.771648,90,0.66,0.002376,-17.1,0.16,85,90,0.18,.,.
hour,USCAN,nephi,2137,24FEB2018:08:00:00,-14.8,-14.8,-16.8,-16.4,0,18.5,19.1,13.5,6.7,0,-0.1,0.2,1.1,3.7,5.8,145,4.157472,2.995168,87,36.34,0.130824,-17.9,0.15,87,90,0.17,.,.
hour,USCAN,nephi,2137,24FEB2018:09:00:00,-11,-11,-14.8,-13.4,0,18.6,18.9,13.5,6.7,0,-0.2,0.2,1,3.7,5.8,165,3.79984,2.726944,78,227,0.8172,-15.6,0.18,78,87,0.22,.,.
hour,USCAN,nephi,2137,24FEB2018:10:00:00,-10.8,-10.5,-11,-10.8,0,18.6,19.3,13.5,6.7,0,-0.2,0.1,1,3.7,5.9,169,4.649216,3.486912,77,352.3,1.26828,-14,0.21,77,78,0.27,.,.
hour,USCAN,nephi,2137,24FEB2018:11:00:00,-7.6,-7.6,-10.8,-9.2,0,18.8,19.3,13.5,6.7,0,-0.3,0.1,1,3.7,5.8,161,4.291584,3.308096,74,535.4,1.92744,-13.1,0.22,69,77,0.3,.,.
hour,USCAN,nephi,2137,24FEB2018:12:00:00,-5.8,-5.8,-7.6,-7,0,18.8,19.1,13.5,6.7,0,-0.3,0.1,1,3.7,5.8,183,4.783328,3.084576,68,647.5,2.331,-11.3,0.26,68,74,0.36,.,.
hour,USCAN,nephi,2137,24FEB2018:13:00:00,-3.3,-2.9,-5.8,-4.5,0,18.4,19.3,13,6.7,0,-0.3,0,0.9,3.7,5.9,184,2.414016,1.609344,52,695.8,2.50488,-11.3,0.26,49,68,0.44,.,.
hour,USCAN,nephi,2137,24FEB2018:14:00:00,-3.9,-3.3,-4,-3.6,0,18.4,19.3,13.2,6.7,0,-0.3,0,0.9,3.7,5.8,183,4.02336,2.279904,56,510.6,1.83816,-11.7,0.25,51,56,0.47,.,.
hour,USCAN,nephi,2137,24FEB2018:15:00:00,-3.6,-3.6,-3.9,-3.7,0,18.4,19.3,13.2,6.7,0,-0.3,0,0.9,3.7,5.9,176,2.995168,2.01168,53,362.7,1.30572,-11.6,0.25,52,57,0.46,.,.
hour,USCAN,nephi,2137,24FEB2018:16:00:00,-4,-3.3,-4,-3.5,0,18.5,19.3,13.2,6.7,0,-0.3,0,0.8,3.7,5.8,119,1.966976,0.983488,52,219.9,0.79164,-12,0.24,51,53,0.47,.,.
hour,USCAN,nephi,2137,24FEB2018:17:00:00,-4.2,-3.7,-4.2,-3.9,0,18.4,19.3,13.2,6.3,0,-0.2,0,0.8,3.7,5.8,174,1.966976,1.1176,57,135,0.486,-12.2,0.24,52,57,0.46,.,.
hour,USCAN,nephi,2137,24FEB2018:18:00:00,-4.4,-3.8,-4.4,-4.1,0,18.4,19.3,13.2,6.7,0,-0.2,0,0.8,3.7,5.8,126,2.861056,1.162304,54,54.63,0.196668,-12,0.24,49,57,0.45,.,.
hour,USCAN,nephi,2137,24FEB2018:19:00:00,-4.8,-4.4,-5.2,-4.8,0,18.4,19,13.2,6.7,0,-0.2,0.1,0.8,3.6,5.8,150,2.01168,0.715264,63,1.32,0.004752,-11.3,0.26,54,64,0.43,.,.
hour,USCAN,nephi,2137,24FEB2018:20:00:00,-5.2,-4.8,-5.4,-5.2,0,18.5,19,13.2,6.7,0,-0.2,0.1,0.8,3.6,5.8,188,3.933952,1.609344,84,0,0,-10.4,0.28,63,84,0.42,.,.
hour,USCAN,nephi,2137,24FEB2018:21:00:00,-6.1,-5.2,-6.1,-5.6,0,18.4,18.7,13.2,6.7,0,-0.2,0.1,0.8,3.6,5.8,177,2.369312,1.1176,96,1.04,0.003744,-7.1,0.36,84,96,0.4,.,.
hour,USCAN,nephi,2137,24FEB2018:22:00:00,-6.5,-6.1,-6.5,-6.2,0,18.4,19,13.2,7.5,0,-0.2,0.1,0.8,3.5,5.8,192,2.771648,1.832864,100,1.37,0.004932,-6.5,0.38,96,100,0.38,.,.
hour,USCAN,nephi,2137,24FEB2018:23:00:00,-6.8,-6.3,-6.8,-6.4,0,18.5,19,13.2,7.8,0.7,-0.1,0,0.8,3.5,5.8,96,1.56464,0.804672,100,1.49,0.005364,-6.4,0.38,100,100,0.38,.,.
hour,USCAN,panguitch,2157,24FEB2018:00:00:00,-14.3,-11.6,-14.3,-12.5,0,3.5,16.2,11.2,17.8,32.5,-1.5,-1.2,-0.7,1.5,4.3,313,4.02336,2.01168,84,0,0,-15.4,0.18,76,84,0.23,.,.
hour,USCAN,panguitch,2157,24FEB2018:01:00:00,-18.6,-13.9,-18.6,-15.5,0,4,16.5,11.2,17.7,32.5,-1.7,-1.2,-0.6,1.6,4.3,174,2.90576,1.519936,92,0,0,-17.5,0.16,79,92,0.18,.,.
hour,USCAN,panguitch,2157,24FEB2018:02:00:00,-20.1,-18.6,-20.1,-18.8,0,4,16.3,11.2,17.7,32.5,-1.7,-1.3,-0.7,1.6,4.2,186,2.548128,1.1176,92,0.01,0.000036,-19.8,0.13,92,93,0.14,.,.
hour,USCAN,panguitch,2157,24FEB2018:03:00:00,-20.5,-20,-20.5,-20.2,0,4.2,16.4,11,17.7,32.5,-2,-1.4,-0.7,1.6,4.3,211,2.324608,0.983488,91,0.02,0.000072,-21.2,0.11,91,93,0.12,.,.
hour,USCAN,panguitch,2157,24FEB2018:04:00:00,-21.4,-20.5,-21.5,-21.1,0,3.6,16.2,11.2,17.7,32.6,-2.2,-1.5,-0.5,1.6,4.3,196,2.01168,1.1176,92,0.03,0.000108,-22.2,0.1,90,92,0.11,.,.
hour,USCAN,panguitch,2157,24FEB2018:05:00:00,-22,-21.3,-22,-21.4,0,3.8,15.9,11,17.7,32.6,-2.5,-1.7,-0.8,1.6,4.2,192,1.922272,1.072896,90,0.03,0.000108,-22.6,0.1,90,92,0.11,.,.
hour,USCAN,panguitch,2157,24FEB2018:06:00:00,-22.1,-22,-22.2,-22.1,0,3.6,16,11,17.7,32.5,-2.7,-1.9,-0.8,1.5,4.3,192,1.877568,1.028192,88,0.04,0.000144,-23.4,0.09,88,90,0.1,.,.
hour,USCAN,panguitch,2157,24FEB2018:07:00:00,-22.4,-22.1,-22.4,-22.2,0,3.8,15.8,11.2,17.7,32.6,-3,-2,-0.8,1.6,4.3,158,1.162304,0.178816,89,0.3,0.00108,-23.6,0.09,88,89,0.1,.,.
hour,USCAN,panguitch,2157,24FEB2018:08:00:00,-21.5,-21.5,-22.4,-22.2,0,3.3,16,11.3,17.9,32.5,-3.3,-2.2,-0.8,1.5,4.2,78,2.637536,1.028192,87,54.35,0.19566,-23.6,0.09,87,89,0.1,.,.
hour,USCAN,panguitch,2157,24FEB2018:09:00:00,-17.9,-17.9,-21.5,-20,0,4,15.9,11.2,17.9,32.3,-3.5,-2.4,-0.8,1.5,4.2,168,1.922272,0.938784,87,245,0.882,-21.6,0.11,86,88,0.13,.,.
hour,USCAN,panguitch,2157,24FEB2018:10:00:00,-15.2,-15,-17.9,-16.4,0,3.5,15.7,11.2,17.7,32.6,-3.6,-2.6,-1,1.6,4.3,76,1.519936,0.849376,84,420.8,1.51488,-18.4,0.14,81,87,0.17,.,.
hour,USCAN,panguitch,2157,24FEB2018:11:00:00,-10.7,-10.7,-15.2,-13.6,0,4,15.4,11.3,17.7,32.5,-3.6,-2.7,-1.1,1.6,4.3,26,1.609344,0.938784,77,589,2.1204,-16.1,0.18,77,84,0.22,.,.
hour,USCAN,panguitch,2157,24FEB2018:12:00:00,-7.7,-7.2,-10.7,-8.9,0,3.3,15.5,11,17.9,32.5,-3.5,-2.7,-1.1,1.5,4.3,98,2.324608,0.759968,66,698,2.5128,-14,0.21,55,77,0.32,.,.
hour,USCAN,panguitch,2157,24FEB2018:13:00:00,-3.8,-3.8,-7.7,-6.3,0,3.8,15.3,11,17.7,32.5,-3.4,-2.7,-1.2,1.6,4.2,179,2.2352,1.072896,40,743.5,2.6766,-14.5,0.2,40,66,0.38,.,.
hour,USCAN,panguitch,2157,24FEB2018:14:00:00,-2.7,-2.7,-4.2,-3.8,0,3.3,15.5,11.3,17.9,32.3,-3.2,-2.7,-1.3,1.5,4.2,110,2.90576,1.028192,31,707.5,2.547,-16.2,0.17,31,41,0.46,.,.
hour,USCAN,panguitch,2157,24FEB2018:15:00:00,-2.1,-2.1,-3.8,-3,0,3.5,15.4,11.3,17.5,32.3,-3,-2.5,-1.3,1.5,4.2,104,3.79984,1.56464,45,437.1,1.57356,-14.5,0.2,31,49,0.49,.,.
hour,USCAN,panguitch,2157,24FEB2018:16:00:00,-2.5,-1.9,-2.5,-2.1,0,4.1,15.5,11.2,17.7,32.5,-2.9,-2.4,-1.4,1.6,4.2,319,8.761984,3.173984,48,235.7,0.84852,-12.9,0.23,39,48,0.52,.,.
hour,USCAN,panguitch,2157,24FEB2018:17:00:00,-3.5,-2.5,-3.5,-3,0,4.1,15.6,11,17.9,32.3,-2.7,-2.3,-1.4,1.5,4.2,294,7.867904,4.4704,53,119.5,0.4302,-11.5,0.26,48,57,0.49,.,.
hour,USCAN,panguitch,2157,24FEB2018:18:00:00,-4.1,-3.5,-4.1,-3.8,0,4,15.6,11.3,17.7,32.6,-2.5,-2.2,-1.4,1.6,4.2,283,5.275072,2.45872,55,45.93,0.165348,-10.8,0.27,53,62,0.46,.,.
hour,USCAN,panguitch,2157,24FEB2018:19:00:00,-4.4,-4.1,-5,-4.5,0,3.6,15.9,11.3,18.1,32.5,-2.5,-2.1,-1.4,1.5,4.2,240,4.604512,1.78816,56,3.09,0.011124,-11.3,0.26,55,66,0.44,.,.
hour,USCAN,panguitch,2157,24FEB2018:20:00:00,-5.2,-4.4,-5.2,-4.6,0,3.6,15.7,11.2,17.3,32.5,-2.4,-2,-1.4,1.5,4.2,299,7.15264,3.039872,63,0,0,-11.9,0.25,55,63,0.44,.,.
hour,USCAN,panguitch,2157,24FEB2018:21:00:00,-4.5,-4.5,-5.9,-5.2,0,3.6,15.7,11.2,17.9,32.5,-2.4,-2,-1.3,1.5,4.2,293,6.616192,2.548128,47,0,0,-11.8,0.25,47,70,0.42,.,.
hour,USCAN,panguitch,2157,24FEB2018:22:00:00,-5.4,-4.5,-5.4,-4.9,0,3.6,15.7,11.2,17.3,32.5,-2.4,-2,-1.3,1.4,4.2,276,7.957312,4.828032,57,0,0,-13.4,0.22,47,57,0.42,.,.
hour,USCAN,panguitch,2157,24FEB2018:23:00:00,-6.6,-5.4,-6.6,-5.8,0,4,15.5,11.3,17.9,32,-2.4,-2,-1.3,1.5,4.2,269,7.37616,3.933952,72,0,0,-11.7,0.25,57,72,0.4,.,.
hour,USCAN,splitmountain,2154,24FEB2018:00:00:00,-10.3,-8.8,-10.3,-9.5,0,9.9,9.4,7,10.5,13.1,-0.8,-0.2,0.5,2.3,4.1,268,3.263392,1.207008,82,0,0,-12.1,0.24,78,84,0.3,.,.
hour,USCAN,splitmountain,2154,24FEB2018:01:00:00,-10.8,-9,-10.8,-10.2,0,10,10.1,7,10.7,13.1,-1,-0.2,0.6,2.4,4.1,296,3.978656,0.625856,89,0,0,-12.6,0.23,80,89,0.28,.,.
hour,USCAN,splitmountain,2154,24FEB2018:02:00:00,-12.4,-10.8,-13.1,-11.9,0,9.8,10.1,6.7,10.3,13.1,-1.1,-0.2,0.4,2.3,4.1,260,2.548128,1.430528,81,0,0,-13.9,0.21,81,89,0.25,.,.
hour,USCAN,splitmountain,2154,24FEB2018:03:00:00,-11,-11,-12.6,-12.2,0,9.9,9.4,7,10.7,13.1,-1.2,-0.3,0.5,2.3,4.1,16,2.324608,1.251712,89,0,0,-13.7,0.21,81,92,0.24,.,.
hour,USCAN,splitmountain,2154,24FEB2018:04:00:00,-12.3,-10.8,-12.3,-11,0,9.6,9.7,7,10.7,13.1,-1.4,-0.4,0.5,2.3,4.1,321,2.503424,1.072896,87,0,0,-12.3,0.24,87,91,0.26,.,.
hour,USCAN,splitmountain,2154,24FEB2018:05:00:00,-11.2,-10.9,-12.3,-11.7,0,9.4,9.7,7,10.7,13.1,-1.4,-0.5,0.5,2.3,4.1,281,2.548128,1.1176,84,0,0,-13.3,0.22,84,92,0.25,.,.
hour,USCAN,splitmountain,2154,24FEB2018:06:00:00,-11.9,-11.2,-12.6,-11.7,0,9.7,10.1,7,10.7,13.1,-1.5,-0.5,0.5,2.3,4.1,337,2.995168,1.1176,86,0,0,-13.2,0.22,84,93,0.25,.,.
hour,USCAN,splitmountain,2154,24FEB2018:07:00:00,-11.9,-10.3,-11.9,-10.8,0,9.4,9.9,7.3,10.7,13.1,-1.7,-0.6,0.5,2.3,4.1,256,2.816352,0.625856,89,0.54,0.001944,-12.7,0.23,85,89,0.27,.,.
hour,USCAN,splitmountain,2154,24FEB2018:08:00:00,-8.4,-8.4,-12.3,-11.5,0,9.7,9.9,7.2,10.7,13.1,-1.7,-0.7,0.4,2.3,4.1,304,1.475232,0.491744,67,75.6,0.27216,-13.6,0.21,67,89,0.26,.,.
hour,USCAN,splitmountain,2154,24FEB2018:09:00:00,-7.9,-7.9,-9.7,-9,0,9.3,9.9,7.3,10.7,13.1,-1.7,-0.8,0.3,2.3,4.1,247,3.486912,1.296416,66,230.7,0.83052,-13.6,0.21,66,73,0.31,.,.
hour,USCAN,splitmountain,2154,24FEB2018:10:00:00,-6.4,-5,-7.9,-6.7,0,8.8,9.9,7.3,10.7,13.1,-1.7,-0.8,0.3,2.3,4.1,268,2.056384,0.938784,62,367.5,1.323,-12.7,0.23,57,66,0.37,.,.
hour,USCAN,splitmountain,2154,24FEB2018:11:00:00,-4.7,-4.7,-6.4,-5.8,0,9.3,9.4,7.5,10.7,13.1,-1.7,-0.9,0.4,2.3,4.1,265,1.966976,1.162304,57,521.2,1.87632,-12.4,0.24,56,62,0.4,.,.
hour,USCAN,splitmountain,2154,24FEB2018:12:00:00,-3.4,-3.4,-6.3,-5.3,0,9.6,9.4,7.3,10.7,13.1,-1.5,-0.9,0.2,2.3,4.1,252,2.548128,1.743456,54,453.6,1.63296,-11.7,0.25,54,66,0.41,.,.
hour,USCAN,splitmountain,2154,24FEB2018:13:00:00,-2.6,-2.6,-3.4,-3,0,9.4,9.9,7.5,10.3,13.1,-1.4,-0.8,0.3,2.3,4.1,270,2.369312,1.072896,50,682.8,2.45808,-11.3,0.26,50,54,0.49,.,.
hour,USCAN,splitmountain,2154,24FEB2018:14:00:00,-2.8,-2.6,-3.5,-3,0.254,9.9,10.4,7.5,10.3,13.1,-1.2,-0.8,0.3,2.2,4.1,243,3.039872,1.832864,54,557.1,2.00556,-11.3,0.26,50,56,0.49,.,.
hour,USCAN,splitmountain,2154,24FEB2018:15:00:00,-2.7,-2.5,-3,-2.8,0,9.6,10.4,6.9,10.7,13.1,-1.1,-0.8,0.2,2.2,4.1,242,2.90576,1.609344,52,441.4,1.58904,-10.8,0.27,51,57,0.5,.,.
hour,USCAN,splitmountain,2154,24FEB2018:16:00:00,-3.4,-2.7,-3.5,-3,0,9.4,9.7,6.9,10.3,13.1,-1.1,-0.8,0.2,2.2,4.1,252,2.190496,1.430528,59,270.4,0.97344,-10.9,0.27,52,59,0.49,.,.
hour,USCAN,splitmountain,2154,24FEB2018:17:00:00,-3.9,-3.3,-3.9,-3.4,0,10,10.1,6.9,10.3,13.1,-0.9,-0.7,0.2,2.2,4.1,301,3.173984,1.877568,64,95.6,0.34416,-9.7,0.29,59,64,0.47,.,.
hour,USCAN,splitmountain,2154,24FEB2018:18:00:00,-4.2,-3.7,-4.2,-3.9,0,9.9,10.1,7.5,10.3,13.1,-0.9,-0.6,0.2,2.2,4.1,304,3.486912,1.743456,67,27.66,0.099576,-9.6,0.3,63,67,0.46,.,.
hour,USCAN,splitmountain,2154,24FEB2018:19:00:00,-4.3,-4.2,-4.6,-4.3,0,9.5,10.1,7.5,10.7,13.1,-1,-0.6,0.2,2.2,4.1,314,3.397504,2.101088,67,0.42,0.001512,-9.4,0.3,67,69,0.44,.,.
hour,USCAN,splitmountain,2154,24FEB2018:20:00:00,-5.4,-4.3,-5.4,-4.8,0,9.8,10.1,7.5,10.7,13.1,-1,-0.6,0.2,2.3,4.1,306,2.861056,2.101088,69,0,0,-9.8,0.29,67,70,0.43,.,.
hour,USCAN,splitmountain,2154,24FEB2018:21:00:00,-7.5,-5.4,-7.5,-6.4,0,9.6,9.9,7.5,10.7,13.1,-1.1,-0.5,0.2,2.2,4.1,288,3.3528,2.101088,76,0,0,-10.2,0.28,69,77,0.38,.,.
hour,USCAN,splitmountain,2154,24FEB2018:22:00:00,-9.5,-7.5,-9.5,-7.9,0,9.6,9.9,7.5,10.7,13.1,-1.2,-0.5,0.2,2.2,4.1,248,3.039872,1.207008,84,0,0,-10.8,0.27,76,84,0.34,.,.
hour,USCAN,splitmountain,2154,24FEB2018:23:00:00,-8.8,-8.8,-9.5,-9.2,0,9.2,9.9,7.5,10.3,13.1,-1.3,-0.5,0.2,2.2,4.1,303,3.57632,1.78816,79,0,0,-11.8,0.25,79,84,0.3,.,.
