#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,20NOV2018:15:00:00,8,8.9,8,8.4,0,23,21,22.8,10,14.7,1,-0.1,0.5,2.7,5.5,4,2.190496,0.67056,22,216.3,0.77868,-13.5,0.22,19,22,1.1,.,.
hour,USCAN,morgan,2133,20NOV2018:16:00:00,1,8.3,1,5.2,0,23,21.5,22.8,10,14.6,0.8,0.3,0.6,2.7,5.6,202,3.173984,1.430528,35,48.12,0.173232,-12.4,0.24,22,35,0.9,.,.
hour,USCAN,morgan,2133,20NOV2018:17:00:00,-1.7,1,-1.7,0,0,22.9,21.4,23.1,10,14.7,0.2,0.5,0.6,2.6,5.5,220,3.710432,2.816352,44,1.04,0.003744,-12.3,0.24,35,44,0.61,.,.
hour,USCAN,morgan,2133,20NOV2018:18:00:00,-3.6,-1.7,-3.6,-2.5,0,22.7,21.4,23,10,14.7,0,0.4,0.7,2.6,5.5,222,3.442208,2.503424,51,0.12,0.000432,-12.3,0.24,44,51,0.51,.,.
hour,USCAN,morgan,2133,20NOV2018:19:00:00,-4.3,-3.3,-4.3,-3.7,0,22.7,21.3,23,10,15.2,-0.1,0.3,0.8,2.6,5.5,219,3.755136,2.592832,53,0.15,0.00054,-12.4,0.24,50,53,0.46,.,.
hour,USCAN,morgan,2133,20NOV2018:20:00:00,-5.6,-4,-5.6,-4.4,0,22.7,21.3,23,10,14.7,-0.2,0.3,0.8,2.6,5.5,218,3.12928,2.503424,57,0.19,0.000684,-12.4,0.24,52,57,0.44,.,.
hour,USCAN,morgan,2133,20NOV2018:21:00:00,-5.6,-4.8,-5.6,-5.2,0,22.6,21.2,23,10,14.7,-0.2,0.2,0.8,2.6,5.5,211,3.263392,2.279904,58,0.22,0.000792,-12.7,0.23,54,58,0.42,.,.
hour,USCAN,mountainhome,2134,18NOV2018:00:00:00,-3.2,-2.4,-3.2,-2.7,0,9.7,17.7,21.4,9.2,11.6,-0.1,0.2,0.9,3.5,5.6,174,2.726944,1.78816,88,0.13,0.000468,-5,0.42,84,88,0.5,.,.
hour,USCAN,mountainhome,2134,18NOV2018:01:00:00,-4,-3.2,-4.1,-3.6,0,9.4,17.9,21.6,9.5,11.6,-0.2,0.2,1.1,3.4,5.7,226,3.531616,1.385824,88,0.11,0.000396,-5.3,0.41,87,88,0.47,.,.
hour,USCAN,mountainhome,2134,18NOV2018:02:00:00,-3.7,-3.7,-4,-3.9,0,9.1,17.7,21.5,9.2,11.3,-0.2,0.2,0.8,3.5,5.7,239,1.698752,0.849376,89,0.11,0.000396,-5.6,0.4,88,89,0.46,.,.
hour,USCAN,mountainhome,2134,18NOV2018:03:00:00,-3.6,-3.4,-3.7,-3.5,0,9,17.7,21.3,9.5,11.6,-0.2,0.2,0.9,3.4,5.6,190,2.45872,1.207008,88,0.13,0.000468,-5,0.42,88,90,0.47,.,.
hour,USCAN,mountainhome,2134,18NOV2018:04:00:00,-3.7,-3.6,-3.7,-3.7,0,8.7,17.7,21.4,9.2,11.3,-0.3,0.2,1,3.5,5.6,241,1.56464,0.402336,87,0.12,0.000432,-5.4,0.41,87,88,0.47,.,.
hour,USCAN,mountainhome,2134,18NOV2018:05:00:00,-4.2,-3.7,-4.2,-4,0,9,17.6,21.6,9.2,11.6,-0.4,0.2,1.1,3.5,5.6,216,1.519936,0.625856,78,0.13,0.000468,-6.7,0.37,77,87,0.45,.,.
hour,USCAN,mountainhome,2134,18NOV2018:06:00:00,-4.7,-4.2,-4.7,-4.3,0,8.5,17.6,21.4,9.8,11.3,-0.5,0.2,0.8,3.5,5.6,260,1.385824,0.581152,78,0.09,0.000324,-7.9,0.34,74,78,0.44,.,.
hour,USCAN,mountainhome,2134,18NOV2018:07:00:00,-5.5,-4.7,-5.5,-4.9,0,8.3,18.1,21.6,9.2,11.6,-0.5,0.2,1,3.4,5.6,298,2.324608,0.89408,79,0.23,0.000828,-7.9,0.34,78,81,0.42,.,.
hour,USCAN,mountainhome,2134,18NOV2018:08:00:00,-5.4,-4.8,-5.5,-5.2,0,8.1,18.2,21.5,9.2,11.6,-0.5,0.2,0.9,3.5,5.6,276,2.503424,1.028192,79,16.21,0.058356,-8.1,0.33,79,81,0.42,.,.
hour,USCAN,mountainhome,2134,18NOV2018:09:00:00,-3.9,-3.9,-5.4,-5,0,8.3,17.6,21.5,9.4,11.6,-0.5,0.2,0.8,3.5,5.6,282,1.966976,1.162304,71,77.06,0.277416,-8.5,0.32,71,79,0.42,.,.
hour,USCAN,mountainhome,2134,18NOV2018:10:00:00,-1.9,-1.7,-3.9,-2.7,0,8.3,17.7,21.6,9.2,11,-0.2,0.2,1,3.5,5.6,193,2.90576,1.1176,63,272.2,0.97992,-8.2,0.33,61,71,0.5,.,.
hour,USCAN,mountainhome,2134,18NOV2018:11:00:00,-0.3,-0.3,-1.9,-1.1,0,9.1,18.2,21.6,9.2,11,0.2,0.1,1.1,3.4,5.6,166,3.889248,1.296416,56,446.5,1.6074,-8,0.33,56,63,0.56,.,.
hour,USCAN,mountainhome,2134,18NOV2018:12:00:00,1,1,-0.3,0.3,0,10.3,17.7,21.6,9.2,11,0.2,0.1,1.1,3.5,5.6,200,4.872736,1.698752,50,510.9,1.83924,-8.3,0.33,49,56,0.62,.,.
hour,USCAN,mountainhome,2134,18NOV2018:13:00:00,1.9,1.9,1,1.3,0,11.8,17.7,21.6,9.4,11.6,0.7,0.1,1.1,3.5,5.6,173,4.559808,2.01168,47,496.9,1.78884,-8.4,0.33,47,50,0.67,.,.
hour,USCAN,mountainhome,2134,18NOV2018:14:00:00,2.5,2.5,1.9,2.1,0,11.9,17.7,21.6,9.5,11,1.3,0.2,1.1,3.5,5.6,135,4.425696,2.414016,43,468.5,1.6866,-8.4,0.33,43,47,0.71,.,.
hour,USCAN,mountainhome,2134,18NOV2018:15:00:00,2.4,2.6,2.4,2.5,0,11.9,17.9,21.4,9.5,11.6,1.5,0.2,1.1,3.5,5.6,137,4.4704,2.01168,43,346.1,1.24596,-9.1,0.31,41,43,0.73,.,.
hour,USCAN,mountainhome,2134,18NOV2018:16:00:00,1.6,2.4,1.5,1.9,0,12,17.7,21.4,9.5,11,1.1,0.2,1.1,3.4,5.6,110,4.738624,2.726944,45,224.7,0.80892,-9,0.31,43,46,0.7,.,.
hour,USCAN,mountainhome,2134,18NOV2018:17:00:00,-0.5,1.6,-0.5,0.5,0,12.3,17.6,21.3,9.2,11.6,0.4,0.2,1.1,3.5,5.6,148,3.263392,1.78816,52,47.57,0.171252,-9,0.31,45,52,0.64,.,.
hour,USCAN,mountainhome,2134,18NOV2018:18:00:00,-1.9,-0.5,-1.9,-1.2,0,12,17.6,21.4,9.2,11.6,0.1,0.2,1.1,3.5,5.6,185,1.56464,0.759968,59,1.75,0.0063,-8.9,0.31,52,59,0.56,.,.
hour,USCAN,mountainhome,2134,18NOV2018:19:00:00,-5.2,-1.9,-5.2,-2.9,0,11.2,18.1,21.3,9.4,11.3,-0.1,0.2,1.1,3.5,5.6,286,2.324608,1.072896,68,0.15,0.00054,-9.3,0.3,59,68,0.5,.,.
hour,USCAN,mountainhome,2134,18NOV2018:20:00:00,-7.1,-3.7,-7.1,-4.7,0,10.4,17.6,21.3,9.2,11.6,-0.2,0.2,1.1,3.5,5.6,308,2.056384,1.56464,75,0.16,0.000576,-10,0.29,63,75,0.43,.,.
hour,USCAN,mountainhome,2134,18NOV2018:21:00:00,-7.9,-7.1,-7.9,-7.4,0,9.1,18.1,21.4,9.5,11.6,-0.3,0.2,1.1,3.5,5.6,328,2.995168,2.145792,77,0.16,0.000576,-10.9,0.27,75,78,0.35,.,.
hour,USCAN,mountainhome,2134,18NOV2018:22:00:00,-6.9,-6.9,-8.5,-7.9,0,9,18.1,21.5,9.2,11.6,-0.5,0.2,0.9,3.4,5.6,310,2.726944,1.922272,73,0.17,0.000612,-11,0.26,73,80,0.34,.,.
hour,USCAN,mountainhome,2134,18NOV2018:23:00:00,-7,-6.6,-8.9,-7.3,0,8.1,18.1,21.3,9.2,11.3,-0.7,0.2,1.1,3.5,5.6,312,2.68224,2.056384,76,0.13,0.000468,-10.9,0.27,72,81,0.35,.,.
hour,USCAN,mountainhome,2134,19NOV2018:00:00:00,-8.5,-7,-9.1,-8.2,0,8.1,18.1,21.4,9.2,11,-0.8,0.2,1.1,3.4,5.6,323,2.995168,2.2352,80,0.18,0.000648,-11.2,0.26,76,83,0.33,.,.
hour,USCAN,mountainhome,2134,19NOV2018:01:00:00,-7.6,-7.4,-8.8,-8.3,0,7.3,18.2,21.4,9.8,11,-1,0.2,1.1,3.5,5.6,336,2.548128,1.78816,76,0.16,0.000576,-11.4,0.26,76,80,0.33,.,.
hour,USCAN,mountainhome,2134,19NOV2018:02:00:00,-8.5,-7.6,-8.5,-8.1,0,7.7,17.6,21.4,9.5,11.6,-1.1,0.2,1.1,3.5,5.6,323,2.771648,2.190496,79,0.16,0.000576,-11.3,0.26,76,81,0.33,.,.
hour,USCAN,mountainhome,2134,19NOV2018:03:00:00,-8.8,-8,-9,-8.6,0,7.4,18.1,21.4,9.2,11.3,-1.4,0.2,1.1,3.5,5.6,324,2.726944,1.922272,79,0.15,0.00054,-11.8,0.25,75,80,0.32,.,.
hour,USCAN,mountainhome,2134,19NOV2018:04:00:00,-8.8,-7.1,-8.9,-8.3,0,7.3,18.1,21.4,9.2,10.7,-1.5,0.2,1.1,3.5,5.6,325,2.771648,2.01168,79,0.17,0.000612,-11.1,0.26,79,84,0.33,.,.
hour,USCAN,mountainhome,2134,19NOV2018:05:00:00,-8.5,-8.1,-8.8,-8.4,0,7.1,18.4,21.4,9.2,11.3,-1.7,0.2,1.1,3.5,5.6,340,2.45872,1.922272,76,0.16,0.000576,-11.6,0.25,76,79,0.32,.,.
hour,USCAN,mountainhome,2134,19NOV2018:06:00:00,-8.6,-8.5,-8.8,-8.6,0,6.8,17.9,21.4,9.2,11.6,-1.7,0.2,1.1,3.5,5.6,334,2.771648,2.190496,78,0.15,0.00054,-12,0.24,76,78,0.32,.,.
hour,USCAN,mountainhome,2134,19NOV2018:07:00:00,-9,-8.4,-9,-8.6,0,7.1,17.9,21.4,9.2,11.6,-1.9,0,1.1,3.5,5.6,320,2.45872,2.101088,79,0.26,0.000936,-11.8,0.25,75,80,0.32,.,.
hour,USCAN,mountainhome,2134,19NOV2018:08:00:00,-4.1,-4.1,-9,-7.3,0,6.9,17.8,21.6,9.2,11.6,-1.9,0.1,1.1,3.5,5.6,291,2.726944,2.101088,69,33.63,0.121068,-10.8,0.27,69,79,0.35,.,.
hour,USCAN,mountainhome,2134,19NOV2018:09:00:00,-1.4,-1.4,-4.1,-3,0,6.9,17.8,21.4,9.5,11.6,-1.4,0.1,1.1,3.3,5.6,270,2.68224,1.430528,59,183.4,0.66024,-8.7,0.32,59,69,0.49,.,.
hour,USCAN,mountainhome,2134,19NOV2018:10:00:00,0.6,0.6,-1.4,-0.3,0,7.3,18.1,21.6,9.2,11,-0.7,0,1.1,3.5,5.6,132,2.190496,0.804672,48,327.8,1.18008,-8.6,0.32,48,59,0.6,.,.
hour,USCAN,mountainhome,2134,19NOV2018:11:00:00,1.6,1.6,0.6,1,0,8.5,18.3,21.4,9.5,11,-0.1,0,1.1,3.3,5.6,110,3.397504,1.698752,45,439.2,1.58112,-8.9,0.31,45,48,0.66,.,.
hour,USCAN,mountainhome,2134,19NOV2018:12:00:00,2.5,2.5,1.5,2,0,8.7,18,21.3,9.5,11,0.1,0,1.1,3.3,5.6,108,3.665728,1.832864,40,500.7,1.80252,-9.5,0.3,40,45,0.7,.,.
hour,USCAN,mountainhome,2134,19NOV2018:13:00:00,2.8,2.8,2.3,2.5,0,9.7,18,21.5,9.2,11,0.4,-0.1,1.1,3.5,5.6,112,3.978656,1.966976,40,507.3,1.82628,-9.2,0.3,40,43,0.73,.,.
hour,USCAN,mountainhome,2134,19NOV2018:14:00:00,3.5,3.8,2.8,3.2,0,12,17.6,21.5,9.5,11,1.1,0,1.1,3.4,5.6,108,4.24688,1.832864,38,458.9,1.65204,-9.2,0.31,38,42,0.77,.,.
hour,USCAN,mountainhome,2134,19NOV2018:15:00:00,3.4,3.5,3.3,3.4,0,11.7,17.9,21.5,9.5,11,1.2,0,1.1,3.5,5.6,105,3.933952,2.190496,37,357.7,1.28772,-9.8,0.29,36,38,0.78,.,.
hour,USCAN,mountainhome,2134,19NOV2018:16:00:00,3.3,3.7,3.3,3.5,0,12.2,17.5,21.5,9.5,11.3,0.8,0,1.1,3.4,5.6,110,2.995168,1.609344,36,218.7,0.78732,-10,0.29,36,37,0.78,.,.
hour,USCAN,mountainhome,2134,19NOV2018:17:00:00,0.4,3.3,0.4,2.5,0,11.8,17.6,21.5,9.4,11.6,0.2,0,1.1,3.5,5.5,112,2.056384,0.849376,44,62.12,0.223632,-10.5,0.28,36,44,0.73,.,.
hour,USCAN,mountainhome,2134,19NOV2018:18:00:00,-1.1,0.4,-1.1,-0.4,0,11.5,17.6,21.5,9.2,11.6,0,0.1,1.1,3.4,5.6,322,1.698752,0.804672,47,0.85,0.00306,-10.3,0.28,44,50,0.59,.,.
hour,USCAN,mountainhome,2134,19NOV2018:19:00:00,-3,-1.1,-5.9,-4.2,0,10.7,17.8,21.5,9.2,11.6,-0.1,0.1,1,3.4,5.6,308,2.816352,2.101088,56,0.14,0.000504,-11.4,0.26,47,63,0.45,.,.
hour,USCAN,mountainhome,2134,19NOV2018:20:00:00,-2.8,-1.9,-3,-2.4,0,9.7,17.8,21.5,9.2,11.6,-0.2,0,1,3.4,5.5,301,3.173984,2.637536,55,0.1,0.00036,-10.3,0.28,53,56,0.51,.,.
hour,USCAN,mountainhome,2134,19NOV2018:21:00:00,-2.4,-2.4,-5.7,-4.1,0,8.9,17.6,21.5,9.5,11,-0.4,0.1,1,3.3,5.6,309,2.68224,2.190496,55,0.15,0.00054,-10.7,0.27,55,66,0.45,.,.
hour,USCAN,mountainhome,2134,19NOV2018:22:00:00,-0.6,-0.6,-5.4,-3,0,8.7,17.6,21.5,9.2,11.3,-0.5,0,1.1,3.4,5.5,306,2.145792,1.519936,46,0.13,0.000468,-10.7,0.27,46,63,0.49,.,.
hour,USCAN,mountainhome,2134,19NOV2018:23:00:00,-5.6,-0.2,-5.6,-1.8,0,8.1,17.8,21.4,9.2,10.7,-0.8,0.1,0.9,3.3,5.5,318,2.816352,1.519936,62,0.16,0.000576,-11.1,0.26,45,62,0.54,.,.
hour,USCAN,mountainhome,2134,20NOV2018:00:00:00,-4.1,-4,-5.6,-4.7,0,7.7,17.6,21.5,9.2,10.7,-1,0,1,3.4,5.5,336,2.861056,2.101088,54,0.12,0.000432,-11.5,0.25,54,62,0.43,.,.
hour,USCAN,mountainhome,2134,20NOV2018:01:00:00,-2.3,-2.2,-4.1,-2.9,0,7.7,17.8,21.5,9.4,11.9,-1.1,0.1,1.1,3.4,5.5,290,2.816352,2.056384,45,0.11,0.000396,-12.5,0.23,45,54,0.49,.,.
hour,USCAN,mountainhome,2134,20NOV2018:02:00:00,-1.2,-1.2,-2.5,-2,0,7.5,17.1,21.5,9.2,11.6,-1.3,0.1,0.9,3.3,5.5,273,2.592832,1.877568,39,0.14,0.000504,-12.5,0.23,39,45,0.53,.,.
hour,USCAN,mountainhome,2134,20NOV2018:03:00:00,-5.1,-1.2,-5.1,-3,0,7.3,17.5,21.5,9.4,11,-1.4,0,1,3.4,5.5,305,2.90576,2.01168,52,0.12,0.000432,-13.3,0.22,39,52,0.49,.,.
hour,USCAN,mountainhome,2134,20NOV2018:04:00:00,-2.6,-2.3,-5.1,-3.5,0,6.9,17.6,21.5,9.4,12.5,-1.6,0.1,1,3.4,5.5,285,1.56464,0.625856,46,0.15,0.00054,-13.3,0.22,43,52,0.47,.,.
hour,USCAN,mountainhome,2134,20NOV2018:05:00:00,-5.5,-2.3,-5.5,-2.9,0,6.8,17.7,21.4,9.2,10.7,-1.7,0,0.8,3.4,5.5,300,2.145792,1.34112,56,0.12,0.000432,-12.7,0.23,44,56,0.5,.,.
hour,USCAN,mountainhome,2134,20NOV2018:06:00:00,-6.4,-5.5,-6.9,-6.2,0,6.9,17.4,21.5,9.4,11.6,-1.9,-0.1,0.9,3.4,5.5,330,2.324608,1.966976,60,0.16,0.000576,-13,0.22,56,61,0.38,.,.
hour,USCAN,mountainhome,2134,20NOV2018:07:00:00,-7,-6.4,-7,-6.7,0,6.5,17,21.5,9.2,11.6,-2,-0.1,0.9,3.4,5.5,334,2.45872,2.056384,66,0.26,0.000936,-12.5,0.23,60,66,0.37,.,.
hour,USCAN,mountainhome,2134,20NOV2018:08:00:00,-3.4,-3.4,-7,-6.4,0,6.9,16.9,21.5,9.2,11,-2,-0.2,1,3.3,5.5,324,2.548128,2.056384,60,31.27,0.112572,-12.3,0.24,60,66,0.38,.,.
hour,USCAN,mountainhome,2134,20NOV2018:09:00:00,2.1,2.3,-3.4,0,0,6.8,16.4,21.5,9.2,11.3,-1.4,-0.2,1,3.3,5.5,35,1.654048,0.625856,42,178.4,0.64224,.,.,38,60,.,.,.
hour,USCAN,mountainhome,2134,20NOV2018:10:00:00,3.1,3.2,2,2.4,0,7.4,16.2,21.6,9.2,11,-0.8,-0.2,1,3.3,5.5,137,2.726944,1.162304,36,321.9,1.15884,-9.9,0.29,35,42,0.73,.,.
hour,USCAN,mountainhome,2134,20NOV2018:11:00:00,3.4,3.5,3.1,3.4,0,8.3,15.4,21.5,9.4,11.3,-0.2,-0.2,0.8,3.3,5.5,130,3.933952,2.056384,38,432.3,1.55628,-9.9,0.29,36,38,0.78,.,.
hour,USCAN,mountainhome,2134,20NOV2018:12:00:00,4.5,4.5,3.4,3.7,0,9.2,15.3,21.5,9.5,11.3,0.1,-0.2,0.6,3.2,5.5,117,4.02336,1.922272,36,494.7,1.78092,-9.6,0.3,35,38,0.8,.,.
hour,USCAN,mountainhome,2134,20NOV2018:13:00:00,5.1,5.2,4.5,4.8,0,10.2,15.3,21.5,9.4,11.6,0.5,-0.2,0.6,3.3,5.5,121,3.57632,1.966976,30,503.3,1.81188,-10.1,0.28,30,36,0.86,.,.
hour,USCAN,mountainhome,2134,20NOV2018:14:00:00,5.8,6.2,5.1,5.7,0,11.4,15.4,21.1,9.5,11.3,1.1,-0.1,0.6,3.3,5.4,119,4.291584,1.922272,30,456.7,1.64412,-10.7,0.27,29,30,0.92,.,.
hour,USCAN,mountainhome,2134,20NOV2018:15:00:00,5.5,6,5.5,5.9,0,11.8,15.6,21.1,9.4,10.7,1.4,-0.2,0.6,3.3,5.5,109,3.844544,2.45872,32,356.2,1.28232,-10.2,0.28,29,32,0.93,.,.
hour,USCAN,mountainhome,2134,20NOV2018:16:00:00,4.5,5.5,4.5,5.1,0,11.8,15.3,21.1,9.4,10.7,1,-0.1,0.6,3.3,5.5,103,4.112768,2.369312,33,217.4,0.78264,-10.1,0.28,32,33,0.88,.,.
hour,USCAN,mountainhome,2134,20NOV2018:17:00:00,1.8,4.5,1.8,3.6,0,11.5,15.9,21.5,9.4,10.7,0.2,-0.1,0.6,3.3,5.5,88,1.922272,1.296416,40,60.63,0.218268,-10.5,0.28,33,40,0.79,.,.
hour,USCAN,mountainhome,2134,20NOV2018:18:00:00,-0.7,1.8,-1.9,0.2,0,11.3,15.9,21.5,9.4,11.9,0,-0.1,0.6,3.3,5.5,334,2.324608,1.519936,47,0.91,0.003276,-10.7,0.27,40,48,0.62,.,.
hour,USCAN,mountainhome,2134,20NOV2018:19:00:00,-1,-0.7,-1.6,-1.1,0,10.3,16,21.1,9.4,11.3,-0.1,-0.1,0.6,3.3,5.4,295,3.263392,2.2352,47,0.1,0.00036,-10.9,0.27,47,49,0.56,.,.
hour,USCAN,mountainhome,2134,20NOV2018:20:00:00,-0.8,0.2,-1.3,-0.8,0,9.1,16,21.2,9.4,11.3,-0.2,0,0.6,3.3,5.4,289,2.592832,2.056384,47,0.11,0.000396,-10.7,0.27,44,49,0.58,.,.
hour,USCAN,mountainhome,2134,20NOV2018:21:00:00,-4.7,0,-4.8,-1.9,0,8.9,16.4,21.1,9.4,11.3,-0.4,-0.1,0.6,3.3,5.4,304,2.503424,1.877568,60,0.16,0.000576,-11.1,0.26,44,60,0.54,.,.
hour,USCAN,mountainhome,2134,20NOV2018:22:00:00,-0.9,-0.5,-4.7,-2.7,0,8.7,16.5,21.1,9.2,11.3,-0.5,0,0.6,3.2,5.4,308,2.592832,1.832864,48,0.14,0.000504,-11,0.26,46,60,0.5,.,.
hour,USCAN,nephi,2137,18NOV2018:00:00:00,-0.5,0.3,-2.2,-1.2,0,14.4,16.8,4.3,6.3,0,3.6,4.1,4.9,7.4,10.6,103,2.279904,1.162304,98,0,0,-2.1,0.52,91,98,0.56,.,.
hour,USCAN,nephi,2137,18NOV2018:01:00:00,-4.9,0.1,-4.9,-1.6,0,14.2,16.6,4.3,6,0,3.4,3.9,4.9,7.4,10.7,108,3.531616,1.654048,94,0,0,-2.6,0.51,90,98,0.55,.,.
hour,USCAN,nephi,2137,18NOV2018:02:00:00,-3.2,-3.2,-4.9,-3.9,0,14,16.1,4.6,6.3,0,3.1,3.8,4.8,7.5,10.6,140,3.755136,2.145792,90,0,0,-4.5,0.44,90,100,0.46,.,.
hour,USCAN,nephi,2137,18NOV2018:03:00:00,-1.8,-1.6,-3.2,-2.2,0,13.9,16.5,4.7,6.3,0,3,3.6,4.7,7.5,10.6,137,2.279904,1.296416,90,0,0,-3.5,0.47,90,92,0.52,.,.
hour,USCAN,nephi,2137,18NOV2018:04:00:00,-2.8,-1.6,-2.8,-2,0,13.9,16.6,3.9,6.5,0,3,3.5,4.6,7.5,10.7,127,2.816352,1.028192,87,0,0,-3.7,0.46,84,90,0.53,.,.
hour,USCAN,nephi,2137,18NOV2018:05:00:00,-2,-1.5,-2.8,-2,0,14.1,16.6,4.7,6.5,0,2.9,3.4,4.5,7.4,10.6,147,2.145792,0.89408,86,0,0,-4,0.46,84,87,0.53,.,.
hour,USCAN,nephi,2137,18NOV2018:06:00:00,-4.7,-1.8,-4.7,-2.2,0,14.1,16.6,4.4,6.5,0,2.9,3.4,4.5,7.5,10.7,137,2.816352,1.296416,84,0,0,-4.6,0.43,81,86,0.52,.,.
hour,USCAN,nephi,2137,18NOV2018:07:00:00,-4.8,-4.6,-7.2,-5.4,0,13.9,16.6,4.7,6,0,2.7,3.3,4.5,7.5,10.6,135,2.01168,1.1176,92,0.02,0.000072,-7.1,0.36,84,92,0.41,.,.
hour,USCAN,nephi,2137,18NOV2018:08:00:00,-4.1,-3.3,-5,-4.4,0,14,16.5,4.7,6,0,2.5,3.2,4.4,7.5,10.7,117,1.207008,0.67056,88,16.4,0.05904,-5.6,0.4,88,93,0.44,.,.
hour,USCAN,nephi,2137,18NOV2018:09:00:00,-0.4,0.1,-4.1,-1.9,0,14,16.2,5.1,7.1,0,2.3,3,4.4,7.5,10.6,145,1.698752,0.759968,80,156.5,0.5634,-4.5,0.44,76,88,0.54,.,.
hour,USCAN,nephi,2137,18NOV2018:10:00:00,1.8,2.4,-0.4,0.6,0,13.8,16.4,4.4,6.5,0,2.5,3,4.3,7.5,10.6,236,2.2352,1.072896,74,301.9,1.08684,-3.3,0.48,69,80,0.64,.,.
hour,USCAN,nephi,2137,18NOV2018:11:00:00,3.2,3.6,1.8,2.7,0,14.2,16.7,4.4,6.5,0,2.9,3.1,4.3,7.5,10.6,20,2.414016,0.804672,66,417.5,1.503,-2.3,0.52,66,74,0.74,.,.
hour,USCAN,nephi,2137,18NOV2018:12:00:00,4.4,4.4,2.9,3.5,0,14.2,16.7,4.6,6.3,0,3.5,3.4,4.2,7.4,10.6,355,3.397504,1.519936,55,488.3,1.75788,-2.8,0.5,55,67,0.78,.,.
hour,USCAN,nephi,2137,18NOV2018:13:00:00,5.6,6.7,4.4,5.3,0,14.3,16.6,4.4,6.5,0,4.2,3.6,4.2,7.5,10.6,31,3.308096,0.938784,43,501.1,1.80396,-5,0.42,40,55,0.89,.,.
hour,USCAN,nephi,2137,18NOV2018:14:00:00,6.9,6.9,5.6,6,0,14.2,16.5,4.4,6.5,0,4.7,3.9,4.2,7.4,10.6,348,3.79984,1.207008,34,458.2,1.64952,-6.1,0.39,34,43,0.93,.,.
hour,USCAN,nephi,2137,18NOV2018:15:00:00,6.8,6.9,6.3,6.5,0,14.1,16.5,4.4,6.3,0,5,4.1,4.4,7.4,10.6,0,4.112768,2.145792,29,376.1,1.35396,-9.1,0.31,28,37,0.97,.,.
hour,USCAN,nephi,2137,18NOV2018:16:00:00,6.2,6.8,6.2,6.5,0,14.1,16.6,4.4,6.5,0,5.1,4.4,4.4,7.4,10.5,13,5.006848,2.816352,34,192.7,0.69372,-8.7,0.32,29,35,0.97,.,.
hour,USCAN,nephi,2137,18NOV2018:17:00:00,3.5,6.2,3.5,5.4,0,14.2,16.5,3.9,6.5,0,4.9,4.5,4.6,7.4,10.6,13,5.722112,3.844544,51,77.5,0.279,-6.3,0.38,34,51,0.9,.,.
hour,USCAN,nephi,2137,18NOV2018:18:00:00,0.2,3.5,0.2,2.3,0,14.2,16.5,4.7,6.3,0,4.7,4.5,4.7,7.4,10.6,39,2.950464,2.101088,62,2.22,0.007992,-5.9,0.39,51,62,0.72,.,.
hour,USCAN,nephi,2137,18NOV2018:19:00:00,-1.8,0.2,-1.8,-0.7,0,13.9,16.6,4.4,6.7,0,4.3,4.5,4.8,7.4,10.6,92,2.592832,1.609344,69,0,0,-6.3,0.38,62,72,0.58,.,.
hour,USCAN,nephi,2137,18NOV2018:20:00:00,-2.2,-1.6,-2.5,-2,0,14.1,16.6,4.7,6.9,0,3.9,4.3,4.9,7.4,10.6,100,2.101088,1.296416,69,0,0,-7,0.36,66,70,0.53,.,.
hour,USCAN,nephi,2137,18NOV2018:21:00:00,-3.4,-2.2,-4.1,-3.2,0,14,16.5,4.4,6.5,0,3.5,4.1,4.9,7.4,10.6,119,2.190496,1.251712,65,0,0,-7.8,0.34,65,71,0.48,.,.
hour,USCAN,nephi,2137,18NOV2018:22:00:00,-4.6,-3.4,-5.2,-4.3,0,13.9,16.6,4.1,6.3,0,3.2,3.9,4.9,7.4,10.6,119,2.503424,1.56464,72,0,0,-9.1,0.31,65,72,0.44,.,.
hour,USCAN,nephi,2137,18NOV2018:23:00:00,-5.7,-4.6,-6.5,-5.5,0,13.9,16.5,4.4,6.5,0,2.9,3.7,4.8,7.4,10.5,129,2.279904,1.654048,73,0,0,-9.7,0.29,70,76,0.41,.,.
hour,USCAN,nephi,2137,19NOV2018:00:00:00,-8,-5,-8,-5.5,0,14.1,16.4,4.7,6,0,2.6,3.5,4.7,7.4,10.6,131,2.861056,1.430528,79,0,0,-9.6,0.3,70,79,0.4,.,.
hour,USCAN,nephi,2137,19NOV2018:01:00:00,-5.9,-5.9,-8,-7.2,0,14,16.5,3.9,6,0,2.3,3.3,4.6,7.4,10.6,136,3.12928,2.279904,74,0,0,-10.3,0.28,74,79,0.36,.,.
hour,USCAN,nephi,2137,19NOV2018:02:00:00,-5.9,-5.9,-6.7,-6.4,0,13.8,16.2,4.6,6.5,0,2.1,3,4.5,7.4,10.6,126,3.039872,1.519936,73,0,0,-10.4,0.28,71,75,0.38,.,.
hour,USCAN,nephi,2137,19NOV2018:03:00:00,-5.9,-5.7,-6.1,-5.9,0,13.7,16.3,4.8,6,0,1.9,2.9,4.4,7.5,10.6,101,2.279904,1.609344,77,0,0,-9.4,0.3,73,79,0.39,.,.
