#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,05MAY2018:18:00:00,24.1,25.2,23.8,24.4,0,27.8,26.4,17.8,7.4,3.7,18.8,17.4,15.2,12.2,10.6,324,2.771648,1.34112,15,232,0.8352,-3.6,0.47,14,19,3.06,.,.
hour,USCAN,nephi,2137,05MAY2018:19:00:00,21,24.1,21,22.5,0,27.9,26.4,18.1,7.8,3.5,18.4,17.4,15.5,12.2,10.6,333,2.45872,0.849376,25,65.11,0.234396,-0.3,0.61,15,29,2.73,.,.
hour,USCAN,nephi,2137,05MAY2018:20:00:00,15.9,21,15.9,19,0,27.5,26.1,17.9,7.4,3.5,18,17.2,15.7,12.3,10.6,59,3.397504,1.922272,45,4.19,0.015084,2,0.71,25,45,2.2,.,.
hour,USCAN,nephi,2137,05MAY2018:21:00:00,15,16.9,15,16,0,27.6,26.2,17.9,7.6,4.4,17.4,16.9,15.8,12.4,10.6,120,2.592832,1.609344,40,0,0,2.2,0.72,36,45,1.81,.,.
hour,USCAN,nephi,2137,05MAY2018:22:00:00,16.2,16.2,15,15.4,0,27.2,26.3,17.8,7.6,4,16.9,16.5,15.8,12.4,10.7,126,3.084576,1.475232,34,0,0,1.2,0.67,34,42,1.75,.,.
hour,USCAN,nephi,2137,05MAY2018:23:00:00,14.2,16.9,14.2,16.2,0,27.4,26.3,18.1,7.6,3.5,16.4,16.2,15.7,12.5,10.6,116,2.726944,0.983488,44,0,0,0.6,0.64,30,44,1.84,.,.
hour,USCAN,panguitch,2157,05MAY2018:00:00:00,2.6,4.9,2.4,3.6,0,5.9,18.7,13,18.7,31.6,8.2,9.2,8,7.2,6.9,216,2.861056,1.519936,70,0,0,-1.7,0.54,58,78,0.79,.,.
hour,USCAN,panguitch,2157,05MAY2018:01:00:00,3.4,4.2,2.1,2.8,0,6.1,18.5,13,18.7,31.5,8,8.9,8.1,7.2,6.9,187,3.486912,1.877568,69,0,0,-1.9,0.53,65,76,0.75,.,.
hour,USCAN,panguitch,2157,05MAY2018:02:00:00,1.9,3.4,1.2,2.2,0,6.6,18.7,12.8,18.9,31.5,7.8,8.8,8,7.3,6.9,283,2.45872,1.1176,74,0,0,-1.9,0.53,69,78,0.72,.,.
hour,USCAN,panguitch,2157,05MAY2018:03:00:00,-0.5,1.9,-0.5,1.2,0,5.6,18.4,12.8,18.9,31.5,7.6,8.5,8,7.3,6.9,311,1.475232,0.44704,89,0,0,-2.3,0.52,74,89,0.66,.,.
hour,USCAN,panguitch,2157,05MAY2018:04:00:00,-0.5,-0.5,-1.6,-1.1,0,6,18.6,12.8,18.6,31.5,7.4,8.3,8,7.3,6.9,202,2.101088,1.251712,88,0,0,-2.6,0.5,88,92,0.56,.,.
hour,USCAN,panguitch,2157,05MAY2018:05:00:00,-1.4,-0.5,-2,-1.3,0,6.4,18.4,12.8,18.9,31.5,7.2,8.1,7.8,7.3,6.9,319,1.654048,0.67056,92,0,0,-2.7,0.5,87,94,0.56,.,.
hour,USCAN,panguitch,2157,05MAY2018:06:00:00,-2.3,-1.1,-3.2,-2,0,5.4,18.2,13,19.1,31.6,7,7.8,7.7,7.2,6.9,76,2.279904,0.715264,98,15.75,0.0567,-2.9,0.5,91,98,0.53,.,.
hour,USCAN,panguitch,2157,05MAY2018:07:00:00,2.9,2.9,-2.3,-0.5,0,5.9,18.2,13.2,18.6,31.5,6.7,7.6,7.7,7.3,6.9,221,1.296416,0.536448,75,152.7,0.54972,-1.9,0.53,75,98,0.59,.,.
hour,USCAN,panguitch,2157,05MAY2018:08:00:00,6.1,6.1,2.9,4.1,0,6.1,18.4,12.8,19.3,31.5,6.5,7.4,7.6,7.2,6.9,213,1.1176,0.402336,61,330.5,1.1898,-1,0.57,61,75,0.82,.,.
hour,USCAN,panguitch,2157,05MAY2018:09:00:00,9.8,9.8,6.1,7.9,0,6.1,18.4,13,19.1,31.6,6.6,7.3,7.6,7.2,6.9,23,1.56464,0.581152,51,546.4,1.96704,-0.1,0.61,51,61,1.07,.,.
hour,USCAN,panguitch,2157,05MAY2018:10:00:00,14.1,14.1,9.8,11.6,0,5.9,18.5,12.9,18.7,31.5,6.9,7.3,7.5,7.2,6.9,43,2.01168,0.759968,37,722.2,2.59992,-0.3,0.6,37,51,1.37,.,.
hour,USCAN,panguitch,2157,05MAY2018:11:00:00,18.6,18.6,14.1,16.1,0,6.2,18.4,12.9,18.7,31.6,7.2,7.5,7.4,7.2,6.9,64,3.844544,1.385824,23,867,3.1212,-0.3,0.6,23,37,1.83,.,.
hour,USCAN,panguitch,2157,05MAY2018:12:00:00,20.3,20.3,18.6,19.2,0,6.3,18.3,12.7,19.1,31.5,7.7,8,7.4,7.2,6.9,117,5.543296,2.68224,24,959,3.4524,-1.5,0.55,23,26,2.22,.,.
hour,USCAN,panguitch,2157,05MAY2018:13:00:00,20.7,20.7,20,20.1,0,5.9,18.4,12.7,19.1,31.5,8.4,8.4,7.3,7.3,6.9,115,7.107936,3.397504,19,950,3.42,-2.1,0.52,19,25,2.36,.,.
hour,USCAN,panguitch,2157,05MAY2018:14:00:00,21.4,21.4,20.7,20.9,0,6.4,18.5,13.1,18.7,31.5,8.9,9,7.4,7.2,6.9,124,8.896096,3.531616,22,931,3.3516,-2.9,0.49,19,22,2.47,.,.
hour,USCAN,panguitch,2157,05MAY2018:15:00:00,21.1,22,21.1,21.6,0,6,18.4,12.7,18.6,31.6,9.2,9.6,7.5,7.3,6.9,148,7.733792,4.24688,21,774.4,2.78784,-1.5,0.55,18,23,2.58,.,.
hour,USCAN,panguitch,2157,05MAY2018:16:00:00,22.1,22.1,21.1,21.3,0,6.4,18.9,12.4,18.7,31.5,9.5,9.9,7.6,7.2,6.9,159,8.225536,4.202176,16,602.9,2.17044,-1.3,0.56,16,25,2.54,.,.
hour,USCAN,panguitch,2157,05MAY2018:17:00:00,20.3,22.1,20.3,20.9,0,6.4,18.8,12.6,18.7,31.5,9.8,10.2,7.7,7.3,6.9,156,6.124448,3.57632,20,306.4,1.10304,-2.4,0.52,16,26,2.47,.,.
hour,USCAN,panguitch,2157,05MAY2018:18:00:00,19.2,20.5,18.9,19.9,0,6.5,18.9,12.8,19.1,31.5,9.8,10.4,7.8,7.2,6.9,161,5.900928,3.3528,23,245.3,0.88308,-2.6,0.51,18,26,2.32,.,.
hour,USCAN,panguitch,2157,05MAY2018:19:00:00,15.1,19.3,15.1,18.1,0,5.8,18.7,12.8,18.9,31.5,9.8,10.6,8,7.4,6.9,178,5.006848,2.548128,32,79.97,0.287892,-2.1,0.52,23,32,2.08,.,.
hour,USCAN,panguitch,2157,05MAY2018:20:00:00,15,15.6,14.5,15.2,0,6.2,18.7,13,18.6,31.5,9.8,10.6,8.1,7.4,6.9,219,2.816352,1.028192,30,4.22,0.015192,-3,0.49,26,32,1.72,.,.
hour,USCAN,panguitch,2157,05MAY2018:21:00:00,9.3,15,9.3,13.1,0,6.4,18.9,12.6,18.9,31.6,9.7,10.4,8.3,7.2,6.9,217,2.45872,1.385824,57,0.06,0.000216,-2.8,0.5,28,57,1.52,.,.
hour,USCAN,panguitch,2157,05MAY2018:22:00:00,10.6,10.6,7.8,8.8,0,6,18.6,12.8,18.7,31.2,9.5,10.3,8.3,7.2,6.9,197,2.637536,1.296416,39,0.01,0.000036,0.1,0.62,39,57,1.13,.,.
hour,USCAN,panguitch,2157,05MAY2018:23:00:00,6.2,10.6,6.2,8.2,0,5.6,18.7,12.6,18.6,31.6,9.3,10.1,8.4,7.3,6.9,197,2.056384,0.938784,62,0,0,-1.5,0.55,39,62,1.09,.,.
hour,USCAN,splitmountain,2154,05MAY2018:00:00:00,11.9,11.9,9.9,10.7,0,13,17.9,14.6,12.3,13.9,15.2,16.7,15.8,13.3,11.5,317,3.12928,1.519936,49,0,0,3.3,0.78,49,65,1.29,.,.
hour,USCAN,splitmountain,2154,05MAY2018:01:00:00,11,12.2,10.3,11.5,0,12.9,18.1,14.8,12.3,13.9,14.6,16.3,16,13.4,11.5,294,1.922272,1.1176,57,0,0,1.9,0.7,45,62,1.36,.,.
hour,USCAN,splitmountain,2154,05MAY2018:02:00:00,9.7,11,9.3,9.9,0,13,17.9,14.8,12.1,13.9,14,16,15.5,13.4,11.5,278,2.637536,1.34112,57,0,0,2.1,0.71,57,60,1.22,.,.
hour,USCAN,splitmountain,2154,05MAY2018:03:00:00,8.6,9.7,7.6,8.8,0,13.3,17.9,14.4,12.1,13.9,13.5,15.7,15.5,13.4,11.5,282,2.950464,2.056384,60,0,0,1.4,0.68,56,66,1.13,.,.
hour,USCAN,splitmountain,2154,05MAY2018:04:00:00,7.7,8.6,7.6,8,0,13.3,18.1,14.6,12.1,13.9,13.1,15.4,15.2,13.4,11.6,336,2.816352,1.475232,75,0,0,2.2,0.71,60,75,1.07,.,.
hour,USCAN,splitmountain,2154,05MAY2018:05:00:00,6.3,8.3,6.3,7.7,0,13.1,17.4,14.1,12.1,13.9,12.6,15,15,13.4,11.6,258,2.816352,1.385824,73,0.03,0.000108,2.4,0.72,65,75,1.05,.,.
hour,USCAN,splitmountain,2154,05MAY2018:06:00:00,8.3,8.3,5.9,6.4,0,12.9,17.8,14.7,12.7,13.9,12,14.7,14.9,13.5,11.6,357,1.78816,0.402336,66,25.47,0.091692,2.1,0.71,66,77,0.96,.,.
hour,USCAN,splitmountain,2154,05MAY2018:07:00:00,11.2,11.2,8.2,8.8,0,12.8,17.9,14.7,12.1,13.9,12.1,14.4,14.7,13.5,11.6,81,1.430528,0.625856,63,175.5,0.6318,3.3,0.77,63,72,1.13,.,.
hour,USCAN,splitmountain,2154,05MAY2018:08:00:00,13.7,14.2,11.2,12.5,0,12.5,18.2,14.4,12.7,13.9,12.8,14.3,14.4,13.5,11.6,8,2.056384,0.581152,53,359.3,1.29348,3.8,0.8,52,63,1.45,.,.
hour,USCAN,splitmountain,2154,05MAY2018:09:00:00,17.2,17.2,13.7,15.3,0,12.9,16.9,14.2,12.7,13.9,14.1,14.1,14.3,13.5,11.6,226,3.084576,1.743456,39,539.1,1.94076,3.4,0.78,39,53,1.74,.,.
hour,USCAN,splitmountain,2154,05MAY2018:10:00:00,19.2,19.2,17.2,17.9,0,13.3,18.2,14.2,12.7,13.9,15.8,14.3,14.3,13.5,11.6,205,3.486912,1.832864,32,672.7,2.42172,2.8,0.75,32,39,2.06,.,.
hour,USCAN,splitmountain,2154,05MAY2018:11:00:00,21.4,21.4,19.2,19.8,0,13.6,17.9,14.2,12.1,13.9,18,14.4,14.1,13.5,11.6,222,3.844544,1.743456,26,718.1,2.58516,2.2,0.72,26,33,2.31,.,.
hour,USCAN,splitmountain,2154,05MAY2018:12:00:00,22.9,22.9,21.2,21.7,0,13.6,18.2,14.2,12.1,13.9,20.1,14.9,14.1,13.5,11.6,208,4.649216,2.816352,25,828,2.9808,1.7,0.69,24,30,2.6,.,.
hour,USCAN,splitmountain,2154,05MAY2018:13:00:00,23.7,23.8,22.9,23.2,0,14,18.5,14.4,12.7,13.9,22.4,15.5,14.3,13.5,11.6,182,5.14096,2.68224,15,886,3.1896,-0.2,0.6,15,25,2.84,.,.
hour,USCAN,splitmountain,2154,05MAY2018:14:00:00,24.6,24.6,23.7,24.2,0,13.9,17.9,14.7,12.7,13.9,23.7,16.5,14.6,13.5,11.6,206,5.632704,2.637536,20,835,3.006,-3.3,0.48,15,20,3.03,.,.
hour,USCAN,splitmountain,2154,05MAY2018:15:00:00,25.3,25.3,24.4,24.9,0,13.5,18.4,14.7,12.1,13.9,23.9,17.3,14.9,13.5,11.6,223,5.185664,2.369312,12,719.1,2.58876,-3.4,0.48,12,20,3.15,.,.
hour,USCAN,splitmountain,2154,05MAY2018:16:00:00,26.1,26.1,25.3,25.5,0,14,18.5,14.8,12.1,13.9,23.7,18,15.2,13.5,11.6,190,4.291584,2.01168,16,628.7,2.26332,-5.5,0.41,11,16,3.26,.,.
hour,USCAN,splitmountain,2154,05MAY2018:17:00:00,25.3,26.1,25.3,25.8,0,13.4,18.9,14.6,12.1,13.9,23,18.6,15.8,13.5,11.6,190,4.738624,1.475232,12,405,1.458,-4.3,0.45,12,16,3.31,.,.
hour,USCAN,splitmountain,2154,05MAY2018:18:00:00,24,25.3,24,24.7,0,13.9,19.1,14.5,12.7,13.7,22.1,18.9,16.2,13.5,11.6,93,1.698752,1.028192,28,178.9,0.64404,-3.3,0.48,12,28,3.11,.,.
hour,USCAN,splitmountain,2154,05MAY2018:19:00:00,21.2,24,21.2,22.8,0,13,18.3,14.7,12.1,13.7,20.7,18.9,16.5,13.5,11.6,39,2.414016,1.519936,25,50.34,0.181224,-0.2,0.61,17,28,2.77,.,.
hour,USCAN,splitmountain,2154,05MAY2018:20:00:00,19,21.4,19,20.8,0,13.6,18.6,14.9,12.7,13.7,19.7,18.9,16.5,13.5,11.6,11,2.861056,2.190496,32,2.18,0.007848,-0.5,0.59,23,32,2.46,.,.
hour,USCAN,splitmountain,2154,05MAY2018:21:00:00,18.2,19,17.3,17.9,0,13.3,18.3,15,12.7,13.7,18.6,18.6,16.7,13.5,11.6,351,3.933952,2.592832,27,0,0,0.4,0.63,27,32,2.06,.,.
hour,USCAN,splitmountain,2154,05MAY2018:22:00:00,14.4,18.3,14.4,17.2,0,12.5,18.9,15.4,12.7,13.7,17.9,18.4,16.8,13.5,11.6,272,2.995168,2.2352,46,0.01,0.000036,1.2,0.68,26,46,1.96,.,.
hour,USCAN,splitmountain,2154,05MAY2018:23:00:00,14.3,17,14.3,15.6,0,13.1,18.2,14.9,12.6,13.7,17.2,18,16.7,13.5,11.6,338,3.173984,1.922272,43,0,0,1.5,0.69,27,46,1.77,.,.
