#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,28JAN2018:05:00:00,-1.9,-1.4,-1.9,-1.5,0,22,18.5,12.2,6.3,0,0.3,0.4,1.2,3.7,6,156,4.02336,2.90576,70,0,0,-6.8,0.37,64,70,0.55,.,.
hour,USCAN,nephi,2137,28JAN2018:06:00:00,-1.6,-1.6,-2.2,-2,0,21.8,18.6,12.4,6.9,0,0.2,0.4,1.1,3.6,6,154,3.79984,2.90576,70,0,0,-6.3,0.38,70,75,0.53,.,.
hour,USCAN,nephi,2137,28JAN2018:07:00:00,-1.6,-1.2,-1.6,-1.4,0,22,18.6,12.2,6.9,0,0.2,0.4,1.2,3.7,6,163,4.157472,3.3528,69,0,0,-6.6,0.37,65,70,0.55,.,.
hour,USCAN,nephi,2137,28JAN2018:08:00:00,-1.6,-1.4,-1.8,-1.6,0,21.9,18.4,12.4,6.3,0,0.2,0.4,1.2,3.6,5.9,153,4.4704,3.3528,71,3.42,0.012312,-6.6,0.37,68,71,0.54,.,.
hour,USCAN,nephi,2137,28JAN2018:09:00:00,-0.4,-0.4,-1.6,-1.4,0,21.8,18.7,12.4,6.9,0,0.2,0.4,1.2,3.6,6,158,5.14096,3.665728,65,59.88,0.215568,-6,0.39,65,72,0.55,.,.
hour,USCAN,nephi,2137,28JAN2018:10:00:00,0.7,0.7,-0.4,0.1,0,22,18.7,12.1,6.5,0,0.2,0.4,1.2,3.7,6,173,4.69392,3.665728,62,150.2,0.54072,-6.8,0.37,56,65,0.62,.,.
hour,USCAN,nephi,2137,28JAN2018:11:00:00,1.8,1.8,0.7,1.2,0,21.9,18.6,12.4,6.5,0,0.2,0.4,1.1,3.7,6,174,4.604512,3.621024,63,246.2,0.88632,-5.3,0.41,61,63,0.67,.,.
hour,USCAN,nephi,2137,28JAN2018:12:00:00,4.2,4.2,1.8,2.8,0,22,18.6,12.4,6.3,0,0.2,0.4,1.1,3.7,6,186,5.230368,3.755136,52,405.4,1.45944,-4.4,0.44,52,63,0.75,.,.
hour,USCAN,nephi,2137,28JAN2018:13:00:00,6.1,6.1,4.2,4.9,0,21.8,18.9,12.4,6.5,0,0.2,0.4,1.1,3.6,6,160,3.889248,2.90576,47,531.2,1.91232,-4.3,0.44,47,53,0.87,.,.
hour,USCAN,nephi,2137,28JAN2018:14:00:00,7.1,7.1,6.1,6.6,0,22.1,18.8,12.4,6.5,0,0.3,0.5,1.2,3.6,6,151,3.442208,2.101088,42,510,1.836,-4.8,0.43,41,47,0.97,.,.
hour,USCAN,nephi,2137,28JAN2018:15:00:00,9,9,7.1,7.9,0,22.2,19.2,12.4,6.3,0,0.7,0.5,1.1,3.6,6,166,2.861056,1.519936,42,432.4,1.55664,-4.4,0.44,39,45,1.06,.,.
hour,USCAN,nephi,2137,28JAN2018:16:00:00,9.4,10.6,9,9.7,0,22.8,18.9,12.4,6.5,0,1.3,0.5,1.1,3.6,6,79,1.877568,0.581152,37,314.9,1.13364,-4.5,0.44,34,42,1.2,.,.
hour,USCAN,nephi,2137,28JAN2018:17:00:00,6.2,9.4,6.2,8.3,0,22.7,18.8,12.2,6.5,0,1.5,0.6,1.2,3.6,6,23,2.816352,1.698752,61,164.7,0.59292,-2.8,0.5,37,61,1.1,.,.
hour,USCAN,nephi,2137,28JAN2018:18:00:00,4.1,6.2,3.1,4.4,0,23,19,12,6.9,0,1.5,0.7,1.2,3.7,5.9,356,3.039872,1.654048,62,21.31,0.076716,-1.5,0.55,61,70,0.84,.,.
hour,USCAN,nephi,2137,28JAN2018:19:00:00,1.2,4.1,1.2,2.7,0,23.4,18.8,12.5,6.9,0,1.3,0.7,1.2,3.6,5.9,61,2.145792,1.430528,74,0,0,-2.8,0.5,62,74,0.74,.,.
hour,USCAN,nephi,2137,28JAN2018:20:00:00,2,3.1,-0.8,1,0,23.4,19.1,12.5,6.3,0,1,0.7,1.3,3.6,6,116,2.324608,1.162304,68,0,0,-3,0.49,64,85,0.66,.,.
hour,USCAN,nephi,2137,28JAN2018:21:00:00,0.1,2,0.1,1.5,0,23.9,19,12.5,6.3,0,0.9,0.7,1.3,3.6,6,90,1.966976,1.251712,78,0,0,-3.3,0.48,68,78,0.68,.,.
hour,USCAN,nephi,2137,28JAN2018:22:00:00,2,2,0,0.5,0,23.9,18.9,12.4,6.9,0,0.7,0.7,1.3,3.6,6,119,1.654048,1.072896,66,0,0,-3.6,0.47,66,78,0.63,.,.
hour,USCAN,nephi,2137,28JAN2018:23:00:00,0.8,2,-0.6,0.5,0,24.1,19.1,12.4,6.9,0,0.7,0.7,1.3,3.6,6,108,2.324608,1.207008,72,0,0,-3.9,0.46,66,77,0.64,.,.
hour,USCAN,panguitch,2157,28JAN2018:00:00:00,-8.6,-6.8,-8.6,-8,0,3.2,16.3,10.7,17.8,32.5,-2.5,-1.5,-0.9,1.8,4.8,183,1.654048,0.44704,90,0,0,-9.8,0.29,79,94,0.33,.,.
hour,USCAN,panguitch,2157,28JAN2018:01:00:00,-8.7,-8.4,-8.9,-8.6,0,3,16,10.7,17.5,32.4,-2.5,-1.5,-0.9,1.8,4.8,232,1.251712,0.625856,88,0,0,-10,0.29,88,91,0.32,.,.
hour,USCAN,panguitch,2157,28JAN2018:02:00:00,-10.5,-8.7,-10.5,-9.5,0,3,16,10.7,17.5,32.5,-2.7,-1.6,-0.9,1.8,4.8,332,1.207008,0.44704,92,0,0,-10.6,0.27,88,94,0.3,.,.
hour,USCAN,panguitch,2157,28JAN2018:03:00:00,-10.4,-10.4,-11.1,-10.6,0,3,16,10.7,17.9,32.4,-2.8,-1.6,-0.9,1.9,4.8,209,1.207008,0.625856,95,0,0,-11.4,0.26,92,95,0.27,.,.
hour,USCAN,panguitch,2157,28JAN2018:04:00:00,-11.3,-10.4,-11.3,-10.9,0,3,16.1,10.9,17.9,32.4,-3,-1.7,-1,2,4.8,212,1.519936,0.581152,96,0,0,-11.4,0.26,95,97,0.27,.,.
hour,USCAN,panguitch,2157,28JAN2018:05:00:00,-11.5,-11.3,-11.9,-11.6,0,2.8,16,10.9,17.4,32.4,-3,-1.7,-1,1.8,4.8,198,1.251712,0.402336,97,0,0,-12.1,0.24,96,97,0.25,.,.
hour,USCAN,panguitch,2157,28JAN2018:06:00:00,-12,-11.5,-12,-11.8,0,2.8,16,10.9,17.9,32.5,-3.2,-1.7,-1,1.8,4.9,210,1.832864,0.715264,95,0,0,-12.2,0.24,95,97,0.25,.,.
hour,USCAN,panguitch,2157,28JAN2018:07:00:00,-12.2,-11.7,-12.3,-12,0,3,15.8,10.9,17.8,32.4,-3.3,-1.8,-1,1.8,4.8,249,1.475232,0.312928,94,0,0,-12.6,0.23,94,96,0.24,.,.
hour,USCAN,panguitch,2157,28JAN2018:08:00:00,-12.8,-12.2,-12.8,-12.6,0,2.9,15.7,10.9,17.5,32.5,-3.4,-1.9,-1.1,1.8,4.8,204,1.072896,0.357632,94,5.75,0.0207,-13.2,0.22,94,95,0.23,.,.
hour,USCAN,panguitch,2157,28JAN2018:09:00:00,-9.1,-9.1,-12.8,-11.4,0,2.9,16.1,10.7,17.7,32.5,-3.6,-1.9,-1.1,1.8,4.8,180,2.145792,0.938784,89,114.3,0.41148,-12.3,0.24,89,94,0.26,.,.
hour,USCAN,panguitch,2157,28JAN2018:10:00:00,-4.1,-4.1,-9.1,-7.4,0,2.9,15.8,10.9,17.4,32.5,-3.6,-2,-1.1,1.8,4.8,206,2.503424,1.207008,78,277.5,0.999,-9.6,0.3,75,90,0.35,.,.
hour,USCAN,panguitch,2157,28JAN2018:11:00:00,0.4,0.4,-4.1,-3.2,0,2.6,15.8,10.9,17.6,32.3,-3.6,-2,-1.1,1.7,4.8,73,2.861056,1.251712,60,440.5,1.5858,-7,0.36,60,78,0.49,.,.
hour,USCAN,panguitch,2157,28JAN2018:12:00:00,4.3,4.3,0.4,1.6,0,3,15.5,10.5,17.4,32.4,-3.4,-2.1,-1.2,1.7,4.8,22,6.795008,1.78816,56,542.5,1.953,-5.8,0.4,56,60,0.69,.,.
hour,USCAN,panguitch,2157,28JAN2018:13:00:00,6.8,6.8,4.3,5.7,0,3,15.7,10.9,17.4,32.4,-3.3,-2.1,-1.3,1.7,4.8,9,6.795008,4.559808,48,586.3,2.11068,-3.9,0.46,47,56,0.91,.,.
hour,USCAN,panguitch,2157,28JAN2018:14:00:00,7.9,7.9,6.8,6.9,0,3,15.6,10.5,17.5,32.4,-3.2,-1.8,-1.3,1.7,4.8,25,6.25856,4.336288,43,560.9,2.01924,-3.5,0.47,43,50,1,.,.
hour,USCAN,panguitch,2157,28JAN2018:15:00:00,8.2,8.2,7.7,7.7,0,2.8,15.6,10.9,17.8,32.5,-2.9,-1,-1.3,1.7,4.8,16,7.286752,5.319776,42,489.8,1.76328,-3.6,0.47,42,46,1.05,.,.
hour,USCAN,panguitch,2157,28JAN2018:16:00:00,7.3,8.2,7.3,7.7,0,3.1,16.4,11.1,17.8,32.3,-2.7,-0.3,-1.2,1.7,4.8,16,6.973824,5.36448,46,356.9,1.28484,-4,0.46,42,46,1.05,.,.
hour,USCAN,panguitch,2157,28JAN2018:17:00:00,6.3,7.3,6.3,7,0,2.8,18.3,10.9,17.4,32.5,-2.5,-0.2,-1.1,1.8,4.8,7,6.571488,4.336288,50,194.8,0.70128,-3.4,0.47,46,50,1,.,.
hour,USCAN,panguitch,2157,28JAN2018:18:00:00,4.3,6.3,4.3,5.3,0,2.6,17.9,10.9,17.7,32.5,-2.3,-0.3,-1.1,1.8,4.8,339,5.543296,3.531616,52,37.13,0.133668,-4.2,0.45,49,52,0.89,.,.
hour,USCAN,panguitch,2157,28JAN2018:19:00:00,3.6,4.3,3.1,3.6,0,3.3,17.6,10.9,17.5,32.4,-2.2,-0.2,-1,1.7,4.8,321,5.453888,3.397504,56,0.15,0.00054,-4.3,0.44,52,59,0.79,.,.
hour,USCAN,panguitch,2157,28JAN2018:20:00:00,0.9,3.6,0.9,2,0,3.3,17.7,10.9,17.8,32.5,-2,-0.3,-1,1.7,4.8,346,3.442208,1.609344,70,0,0,-4.2,0.45,56,70,0.71,.,.
hour,USCAN,panguitch,2157,28JAN2018:21:00:00,1,2,0.9,1.6,0,3.3,17.7,10.7,17.5,32.4,-1.9,-0.4,-0.8,1.8,4.8,317,4.068064,2.503424,68,0,0,-4.1,0.45,64,70,0.68,.,.
hour,USCAN,panguitch,2157,28JAN2018:22:00:00,-0.9,1,-0.9,0.5,0,3.3,17.7,11.3,17.4,32.4,-1.8,-0.4,-0.9,1.8,4.8,323,2.995168,1.698752,73,0,0,-4.2,0.45,68,73,0.64,.,.
hour,USCAN,panguitch,2157,28JAN2018:23:00:00,-4.8,-0.9,-4.8,-2.6,0,3.3,17.7,11.3,17.4,32.4,-1.7,-0.4,-0.9,1.8,4.8,348,4.202176,2.414016,92,0,0,-4.9,0.42,73,92,0.5,.,.
hour,USCAN,splitmountain,2154,28JAN2018:00:00:00,-7.5,-7.3,-8.2,-7.8,0,4.1,8.7,6.1,9.7,12.7,-3,-2.4,-1.4,0.7,3.5,311,2.145792,0.938784,82,0,0,-10.3,0.28,80,84,0.34,.,.
hour,USCAN,splitmountain,2154,28JAN2018:01:00:00,-8.3,-7.5,-8.6,-8,0,4.3,8.7,6.3,9.7,12.9,-3.4,-2.5,-1.4,0.7,3.5,276,2.369312,0.44704,85,0,0,-10.4,0.28,81,88,0.33,.,.
hour,USCAN,splitmountain,2154,28JAN2018:02:00:00,-8.4,-7.7,-9.1,-8.5,0,4.1,9.2,6.5,9.7,12.9,-3.7,-2.6,-1.4,0.6,3.4,323,1.832864,0.357632,89,0,0,-10.8,0.27,78,89,0.32,.,.
hour,USCAN,splitmountain,2154,28JAN2018:03:00:00,-9.4,-8.4,-9.6,-9.1,0,3.4,8.9,6.1,10.6,12.9,-4.1,-2.7,-1.4,0.7,3.4,266,3.442208,1.34112,88,0,0,-10.5,0.28,87,91,0.31,.,.
hour,USCAN,splitmountain,2154,28JAN2018:04:00:00,-9.9,-9.4,-10.8,-9.9,0,3.9,8.7,6.1,10.6,12.9,-4.3,-2.8,-1.4,0.8,3.4,247,3.531616,1.072896,89,0,0,-11.8,0.25,84,89,0.29,.,.
hour,USCAN,splitmountain,2154,28JAN2018:05:00:00,-10.4,-9.8,-10.4,-10,0,3.7,8.7,5.9,9.7,12.9,-4.6,-2.9,-1.4,0.6,3.4,291,2.2352,0.759968,90,0,0,-11.6,0.25,84,90,0.29,.,.
hour,USCAN,splitmountain,2154,28JAN2018:06:00:00,-10.6,-10.4,-10.7,-10.5,0,4,8.7,6.1,10.3,12.9,-4.8,-3,-1.4,0.7,3.4,256,2.548128,1.072896,89,0,0,-12.1,0.24,86,90,0.28,.,.
hour,USCAN,splitmountain,2154,28JAN2018:07:00:00,-11,-9.8,-11,-10.5,0,2.9,8.7,6.1,10.3,12.9,-5.1,-3.2,-1.5,0.7,3.4,317,2.01168,0.759968,88,0,0,-12.1,0.24,86,89,0.28,.,.
hour,USCAN,splitmountain,2154,28JAN2018:08:00:00,-11.2,-11,-11.4,-11.2,0,3.8,8.2,6.1,9.7,12.9,-5.2,-3.2,-1.6,0.7,3.4,266,4.02336,1.609344,92,5.3,0.01908,-12.4,0.24,88,92,0.26,.,.
hour,USCAN,splitmountain,2154,28JAN2018:09:00:00,-6.9,-6.9,-11.2,-9.5,0,3.4,8.5,6.7,10.3,12.9,-5.4,-3.4,-1.7,0.7,3.4,257,2.771648,1.385824,80,119.8,0.43128,-11.2,0.26,80,92,0.3,.,.
hour,USCAN,splitmountain,2154,28JAN2018:10:00:00,-5.2,-5.2,-7.5,-6.4,0,3.8,8.9,6.2,10.1,12.4,-5.3,-3.4,-1.7,0.7,3.5,169,2.816352,0.938784,71,278.9,1.00404,-9.7,0.29,71,81,0.38,.,.
hour,USCAN,splitmountain,2154,28JAN2018:11:00:00,-1.6,-1.6,-5.2,-4,0,4.1,8.5,6.2,9.7,12.4,-5,-3.4,-1.7,0.7,3.4,150,2.816352,1.34112,64,411.8,1.48248,-8.7,0.32,64,71,0.45,.,.
hour,USCAN,splitmountain,2154,28JAN2018:12:00:00,0.3,0.3,-1.6,-0.8,0,4,8.5,6.2,10.1,12.4,-4.5,-3.4,-1.9,0.7,3.4,233,2.279904,1.1176,53,487.6,1.75536,-7.6,0.34,53,64,0.58,.,.
hour,USCAN,splitmountain,2154,28JAN2018:13:00:00,3.5,3.5,0.3,1.6,0,3.9,8.9,6.5,10.6,12.4,-3.4,-3.4,-1.9,0.7,3.4,213,2.45872,1.072896,41,524.1,1.88676,-8.2,0.33,41,53,0.68,.,.
hour,USCAN,splitmountain,2154,28JAN2018:14:00:00,4.7,4.7,3.2,3.7,0,3.8,8.9,6.7,10.1,12.4,-2.3,-3.3,-1.9,0.7,3.4,233,2.90576,1.609344,40,499.8,1.79928,-8.3,0.33,39,43,0.79,.,.
hour,USCAN,splitmountain,2154,28JAN2018:15:00:00,5.7,5.7,4.7,5.1,0,4,8.2,6.5,10.1,12.4,-1.8,-3.1,-1.9,0.7,3.4,229,2.950464,1.56464,38,429.5,1.5462,-8,0.34,36,40,0.88,.,.
hour,USCAN,splitmountain,2154,28JAN2018:16:00:00,6.8,7.8,5.7,6.5,0,4.3,8.7,6.5,10.1,12.4,-1.4,-2.8,-2,0.6,3.4,177,1.56464,0.581152,36,297,1.0692,-7.8,0.34,34,38,0.97,.,.
hour,USCAN,splitmountain,2154,28JAN2018:17:00:00,6.1,6.8,6.1,6.5,0,4.3,8.7,6.5,10.1,12.4,-1.1,-2.7,-1.9,0.6,3.4,246,1.78816,0.89408,43,149.6,0.53856,-6.8,0.37,36,43,0.97,.,.
hour,USCAN,splitmountain,2154,28JAN2018:18:00:00,0.9,6.1,0.9,3.8,0,4.2,8.9,6.2,10.6,12.9,-1,-2.5,-1.7,0.6,3.4,280,3.039872,1.519936,60,13.78,0.049608,-5.9,0.39,43,60,0.8,.,.
hour,USCAN,splitmountain,2154,28JAN2018:19:00:00,0.6,0.9,-0.1,0.5,0,4.4,9.1,6.3,9.7,12.4,-0.9,-2.2,-1.7,0.6,3.4,284,2.861056,1.698752,60,0,0,-6,0.39,60,64,0.63,.,.
hour,USCAN,splitmountain,2154,28JAN2018:20:00:00,-1.6,0.6,-1.6,-0.5,0,4.7,9.2,6.1,10.1,12.4,-0.9,-2.2,-1.6,0.7,3.4,356,2.145792,1.34112,72,0,0,-6,0.39,60,72,0.59,.,.
hour,USCAN,splitmountain,2154,28JAN2018:21:00:00,-3.1,-1.6,-3.1,-2.2,0,4.4,9.6,6.1,9.7,12.4,-0.9,-2,-1.5,0.6,3.4,21,1.877568,0.581152,80,0,0,-6.1,0.39,72,80,0.52,.,.
hour,USCAN,splitmountain,2154,28JAN2018:22:00:00,-3.5,-3.1,-3.8,-3.4,0,4.7,9,6.3,9.7,12.4,-1.1,-1.9,-1.5,0.7,3.4,347,1.654048,0.581152,81,0,0,-6.2,0.38,79,82,0.48,.,.
hour,USCAN,splitmountain,2154,28JAN2018:23:00:00,-4.1,-3.2,-4.1,-3.6,0,4.4,9.4,6.7,9.7,12.4,-1.2,-1.8,-1.4,0.6,3.4,336,1.207008,0.536448,82,0,0,-6.4,0.38,79,82,0.47,.,.
