#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,20DEC2018:10:00:00,3.2,3.2,-5.3,-2.6,0,5.9,11.3,17.2,9.3,11.1,-2.5,-1.5,-0.4,1.4,3.3,2,2.592832,0.89408,34,248,0.8928,-11.5,0.25,34,57,0.51,.,.
hour,USCAN,mountainhome,2134,20DEC2018:11:00:00,0.8,3.2,0.4,1.7,0,6.3,11.5,16.9,9.3,11.1,-2.4,-1.6,-0.4,1.5,3.3,30,1.028192,0.536448,46,373.4,1.34424,-11.3,0.26,33,46,0.69,.,.
hour,USCAN,mountainhome,2134,20DEC2018:12:00:00,1.2,1.4,0.8,1.1,0,6.1,11.3,16.9,9.3,11.1,-2.2,-1.6,-0.5,1.3,3.3,75,1.78816,1.1176,49,412.9,1.48644,-9.1,0.31,46,49,0.66,.,.
hour,USCAN,mountainhome,2134,20DEC2018:13:00:00,2.2,2.2,1.2,1.7,0,6.3,11.1,16.9,9.3,11.1,-2,-1.6,-0.5,1.4,3.3,90,2.01168,1.385824,44,437.9,1.57644,-8.5,0.32,44,49,0.69,.,.
hour,USCAN,mountainhome,2134,20DEC2018:14:00:00,2.2,2.2,2,2.1,0,6.3,11.8,17,9.3,11.1,-1.7,-1.6,-0.4,1.4,3.3,96,2.2352,1.430528,47,398,1.4328,-8.2,0.33,44,49,0.71,.,.
hour,USCAN,mountainhome,2134,20DEC2018:15:00:00,2.4,2.4,1.9,2.2,0,6.7,11.3,17,9.3,11.1,-1.5,-1.4,-0.5,1.4,3.3,90,2.45872,1.296416,47,318.6,1.14696,-7.5,0.35,45,52,0.71,.,.
hour,USCAN,mountainhome,2134,20DEC2018:16:00:00,0.5,2.4,0.5,1.8,0,6.3,11.8,16.5,9,11.1,-1.4,-1.4,-0.4,1.5,3.3,91,1.832864,1.251712,54,189.5,0.6822,-7.7,0.34,47,54,0.7,.,.
hour,USCAN,mountainhome,2134,20DEC2018:17:00:00,-1.1,0.8,-1.1,0.4,0,6.7,11.7,16.5,9,11.1,-1.3,-1.4,-0.5,1.5,3.3,86,1.877568,0.983488,62,79.5,0.2862,-7.5,0.35,54,62,0.63,.,.
hour,USCAN,mountainhome,2134,20DEC2018:18:00:00,-2.7,-1.1,-2.7,-1.7,0,6.5,11.8,16.5,9.3,11.1,-1.3,-1.3,-0.5,1.4,3.3,354,2.2352,0.849376,68,0.51,0.001836,-7.6,0.34,62,68,0.54,.,.
hour,USCAN,mountainhome,2134,20DEC2018:19:00:00,-3.2,-2.5,-7.1,-4.2,0,6.5,11.7,16.5,9.3,11.1,-1.4,-1.3,-0.5,1.4,3.3,308,2.68224,1.922272,69,0.14,0.000504,-8.9,0.31,66,77,0.45,.,.
hour,USCAN,mountainhome,2134,20DEC2018:20:00:00,-4.2,-3.2,-5.4,-4.1,0,6.3,11.7,16.7,9.3,11.1,-1.5,-1.2,-0.5,1.4,3.3,302,2.503424,2.01168,69,0.11,0.000396,-9,0.31,67,70,0.45,.,.
hour,USCAN,mountainhome,2134,20DEC2018:21:00:00,-5.2,-4.2,-6.6,-5.5,0,6.4,11.7,17,9.3,11.1,-1.7,-1.2,-0.4,1.4,3.3,316,2.771648,2.279904,72,0.12,0.000432,-9.9,0.29,68,75,0.41,.,.
hour,USCAN,mountainhome,2134,20DEC2018:22:00:00,-5.1,-5.1,-6,-5.6,0,6.4,12.2,16.5,9.3,11.1,-1.9,-1.3,-0.5,1.4,3.3,326,2.414016,1.966976,72,0.14,0.000504,-9.7,0.29,72,74,0.4,.,.
hour,USCAN,mountainhome,2134,20DEC2018:23:00:00,-4.8,-3.9,-5.1,-4.4,0,6.3,12,17,9.3,11.1,-2,-1.3,-0.4,1.3,3.3,340,2.369312,1.877568,73,0.09,0.000324,-9.1,0.31,67,73,0.44,.,.
hour,USCAN,mountainhome,2134,21DEC2018:00:00:00,-5.8,-4.6,-5.8,-4.9,0,6.3,11.8,17,9.3,11.1,-2.1,-1.4,-0.4,1.3,3.3,322,2.995168,2.503424,72,0.11,0.000396,-9.3,0.3,69,73,0.42,.,.
hour,USCAN,mountainhome,2134,21DEC2018:01:00:00,-5.1,-5.1,-5.8,-5.7,0,6.5,11.7,17,9.3,11.1,-2.1,-1.4,-0.7,1.4,3.3,335,3.263392,2.68224,68,0.12,0.000432,-9.9,0.29,68,74,0.4,.,.
hour,USCAN,mountainhome,2134,21DEC2018:02:00:00,-5.4,-3.7,-5.4,-4.5,0,6.1,11.8,16.6,9,11.1,-2.2,-1.4,-0.5,1.4,3.3,322,2.68224,1.966976,68,0.1,0.00036,-9.9,0.29,62,68,0.44,.,.
hour,USCAN,mountainhome,2134,21DEC2018:03:00:00,-4.2,-4.2,-6.2,-5.6,0,6.1,11.3,16.5,9.3,11.1,-2.2,-1.5,-0.5,1.4,3.3,322,3.486912,2.279904,62,0.13,0.000468,-10.7,0.27,62,69,0.4,.,.
hour,USCAN,mountainhome,2134,21DEC2018:04:00:00,-6.5,-3.3,-6.5,-4.3,0,5.9,11.5,16.6,9,11.1,-2.4,-1.5,-0.5,1.4,3.2,304,2.816352,1.966976,71,0.11,0.000396,-10,0.29,62,71,0.44,.,.
hour,USCAN,mountainhome,2134,21DEC2018:05:00:00,-3.9,-3.9,-6.5,-5.3,0,5.9,11.3,16.7,9.3,11.1,-2.4,-1.5,-0.5,1.4,3.3,300,2.45872,1.698752,66,0.08,0.000288,-10,0.29,66,71,0.41,.,.
hour,USCAN,mountainhome,2134,21DEC2018:06:00:00,-4.6,-3.9,-6,-5.3,0,6.3,11.5,16.6,9.3,11.1,-2.5,-1.5,-0.5,1.4,3.2,342,2.771648,1.743456,68,0.11,0.000396,-9.9,0.29,66,73,0.41,.,.
hour,USCAN,mountainhome,2134,21DEC2018:07:00:00,-5,-4,-5,-4.5,0,6.1,11.5,16.8,9.3,11.1,-2.5,-1.6,-0.5,1.4,3.3,349,3.084576,1.654048,73,0.1,0.00036,-9.4,0.3,66,73,0.44,.,.
hour,USCAN,mountainhome,2134,21DEC2018:08:00:00,-5,-4.5,-5.2,-4.9,0,5.5,11.3,16.7,9.3,11.1,-2.5,-1.6,-0.8,1.4,3.3,313,4.559808,1.966976,73,3.27,0.011772,-9.2,0.31,70,73,0.43,.,.
hour,USCAN,mountainhome,2134,21DEC2018:09:00:00,-2.1,-1.7,-5,-3.2,0,6.3,11.3,16.8,9.3,11.1,-2.4,-1.7,-0.8,1.3,3.3,43,3.486912,1.832864,62,62.89,0.226404,-8.6,0.32,61,73,0.48,.,.
hour,USCAN,mountainhome,2134,21DEC2018:10:00:00,5.2,5.6,-2.1,1.9,0,6.2,11.7,16.5,9.3,11.1,-2.3,-1.7,-0.9,1.3,3.3,253,9.566656,3.933952,54,211.6,0.76176,-5.7,0.4,51,63,0.72,.,.
hour,USCAN,mountainhome,2134,21DEC2018:11:00:00,5.8,5.8,4.8,5,0,6.1,11.8,16.8,9.3,11.1,-2,-1.7,-0.9,1.4,3.3,259,7.286752,3.486912,54,217.9,0.78444,-3.3,0.48,54,57,0.87,.,.
hour,USCAN,mountainhome,2134,21DEC2018:12:00:00,5,6.1,5,5.8,0,6.1,11.5,16.9,9.3,11.1,-1.7,-1.7,-1,1.4,3.3,235,8.896096,5.006848,56,337,1.2132,-3.2,0.48,50,56,0.92,.,.
hour,USCAN,mountainhome,2134,21DEC2018:13:00:00,5.9,6,5,5.6,0,6.2,11.8,16.5,9.3,11.1,-1.6,-1.6,-1,1.4,3.3,239,8.761984,5.588,53,382.6,1.37736,-3.2,0.48,51,56,0.91,.,.
hour,USCAN,mountainhome,2134,21DEC2018:14:00:00,6.6,6.6,5.9,6.2,0,6.1,11.5,16.5,9.3,11.1,-1.4,-1.5,-0.7,1.4,3.3,258,11.935968,5.856224,45,438.3,1.57788,-3.6,0.47,45,53,0.94,.,.
hour,USCAN,mountainhome,2134,21DEC2018:15:00:00,6.6,7.7,6.6,6.9,0,6.7,11.8,16.5,9.4,10.7,-1.1,-1.4,-0.6,1.4,3.3,265,9.566656,3.79984,43,475.5,1.7118,-4.5,0.44,41,45,1,.,.
hour,USCAN,mountainhome,2134,21DEC2018:16:00:00,4.9,6.6,4.9,5.6,0,6.9,11.7,16.8,9.4,11.1,-0.9,-1.4,-0.6,1.4,3.3,253,7.554976,3.933952,49,95.4,0.34344,-5.2,0.41,43,49,0.91,.,.
hour,USCAN,mountainhome,2134,21DEC2018:17:00:00,4.1,4.9,4.1,4.6,0,6.5,11.8,16.8,9.3,11.1,-0.8,-1.3,-0.6,1.3,3.2,251,7.242048,3.084576,54,25.51,0.091836,-5,0.42,48,54,0.85,.,.
hour,USCAN,mountainhome,2134,21DEC2018:18:00:00,3.6,4.1,3.6,3.9,0,7.1,11.5,16.7,9.3,11.1,-0.7,-1.1,-0.5,1.4,3.3,241,6.079744,3.57632,57,1.12,0.004032,-4.3,0.44,54,57,0.81,.,.
hour,USCAN,mountainhome,2134,21DEC2018:19:00:00,2.6,4,2.6,3.5,0,7.1,12.2,16.7,9.4,11.1,-0.6,-1.1,-0.5,1.4,3.2,218,8.583168,2.861056,61,0.13,0.000468,-4.6,0.44,51,61,0.78,.,.
hour,USCAN,mountainhome,2134,21DEC2018:20:00:00,3.5,3.5,2.5,2.8,0,6.9,12.1,16.8,9.3,11.1,-0.5,-1.1,-0.5,1.4,3.2,243,5.453888,2.056384,56,0.12,0.000432,-4.7,0.43,55,61,0.74,.,.
hour,USCAN,mountainhome,2134,21DEC2018:21:00:00,1.8,4,1.8,3.2,0,7.1,11.9,16.8,9.3,11.1,-0.5,-1,-0.5,1.4,3.2,254,7.018528,2.45872,65,0.1,0.00036,-4.6,0.43,52,65,0.77,.,.
hour,USCAN,mountainhome,2134,21DEC2018:22:00:00,-0.3,1.8,-0.3,1.6,0,6.9,11.9,16.7,9.4,11.1,-0.5,-0.9,-0.5,1.4,3.2,275,4.604512,0.849376,70,0.12,0.000432,-4,0.45,65,70,0.68,.,.
hour,USCAN,mountainhome,2134,21DEC2018:23:00:00,-2,-0.3,-2.7,-2,0,6.9,12.1,16.7,9.3,11.1,-0.5,-0.9,-0.5,1.4,3.2,33,3.621024,1.966976,78,0.14,0.000504,-5.6,0.4,70,80,0.53,.,.
hour,USCAN,mountainhome,2134,22DEC2018:00:00:00,0.1,0.1,-2,-1.2,0,6.9,12,16.8,9.3,11.1,-0.5,-0.8,-0.4,1.4,3.2,217,5.81152,2.548128,97,0.07,0.000252,-3.4,0.48,75,97,0.56,.,.
hour,USCAN,mountainhome,2134,22DEC2018:01:00:00,0.2,0.6,-0.6,0,0,6.9,12,16.8,9.3,11.1,-0.6,-0.8,-0.4,1.4,3.2,248,10.0584,3.978656,77,0.1,0.00036,-0.9,0.57,77,97,0.61,.,.
hour,USCAN,mountainhome,2134,22DEC2018:02:00:00,0.2,0.6,0.2,0.5,0,6.9,12.2,17,9.4,11.1,-0.7,-0.8,-0.4,1.4,3.2,263,8.49376,5.185664,63,0.1,0.00036,-4.8,0.43,62,77,0.63,.,.
hour,USCAN,mountainhome,2134,22DEC2018:03:00:00,-0.5,0.2,-0.5,-0.2,0,7.1,12,16.9,9.3,11.1,-0.7,-0.8,-0.3,1.4,3.2,277,10.863072,6.437376,56,0.1,0.00036,-6.8,0.37,56,65,0.6,.,.
hour,USCAN,mountainhome,2134,22DEC2018:04:00:00,-1.7,-0.5,-1.7,-1.2,0,7,12,16.9,9.3,10.7,-0.8,-0.8,-0.3,1.4,3.2,276,9.298432,5.766816,55,0.12,0.000432,-9.4,0.3,52,56,0.56,.,.
hour,USCAN,mountainhome,2134,22DEC2018:05:00:00,-3.1,-1.7,-3.1,-2.4,0,7,12.3,17,9.4,11.1,-0.8,-0.8,-0.3,1.4,3.2,270,8.449056,5.722112,54,0.11,0.000396,-9.8,0.29,54,59,0.51,.,.
hour,USCAN,mountainhome,2134,22DEC2018:06:00:00,-3.8,-3.1,-4,-3.7,0,6.8,12.3,16.8,9.4,11.1,-1,-0.8,-0.5,1.4,3.2,260,9.656064,4.515104,41,0.12,0.000432,-12.6,0.23,41,54,0.47,.,.
hour,USCAN,mountainhome,2134,22DEC2018:07:00:00,-4.2,-3.8,-4.5,-4.1,0,6.9,12.3,16.8,9.3,11.1,-1.1,-0.8,-0.3,1.4,3.2,261,8.27024,4.649216,39,0.12,0.000432,-15,0.19,39,44,0.45,.,.
hour,USCAN,mountainhome,2134,22DEC2018:08:00:00,-4,-4,-4.7,-4.4,0,6.3,12.3,17.1,9.3,11.1,-1.3,-0.8,-0.5,1.4,3.2,262,9.343136,4.336288,33,4.08,0.014688,-16.4,0.17,33,41,0.44,.,.
hour,USCAN,mountainhome,2134,22DEC2018:09:00:00,-2.6,-2.6,-4,-3.5,0,6.5,12.5,17.1,9.3,11.1,-1.4,-0.8,-0.5,1.4,3.2,274,7.018528,3.755136,31,101.3,0.36468,-17.7,0.15,31,33,0.47,.,.
hour,USCAN,mountainhome,2134,22DEC2018:10:00:00,-2,-1.9,-2.6,-2.2,0,6.4,12,17.1,9.3,11.1,-1.5,-0.8,-0.5,1.4,3.2,270,6.124448,3.79984,36,248.1,0.89316,-16.4,0.17,31,36,0.52,.,.
hour,USCAN,mountainhome,2134,22DEC2018:11:00:00,0.2,0.2,-2,-1.3,0,6.4,12,17.1,9.3,11.1,-1.4,-0.9,-0.5,1.4,3.2,272,6.884416,4.068064,25,365.8,1.31688,-15.6,0.18,25,36,0.56,.,.
hour,USCAN,mountainhome,2134,22DEC2018:12:00:00,-2.5,0.2,-2.5,-0.6,0,6.4,12.3,17.1,9.3,11.1,-1.4,-0.9,-0.5,1.3,3.2,306,7.331456,3.978656,57,439.2,1.58112,-13.8,0.22,25,57,0.59,.,.
hour,USCAN,mountainhome,2134,22DEC2018:13:00:00,-2.4,-2.4,-2.5,-2.4,0,6.4,12,17.1,9.3,11.1,-1.4,-0.9,-0.5,1.4,3.2,71,5.453888,4.157472,56,457.1,1.64556,-10.2,0.28,53,57,0.51,.,.
hour,USCAN,mountainhome,2134,22DEC2018:14:00:00,-1.9,-1.8,-2.4,-2.2,0,6.9,12.1,16.9,9.3,11.1,-1.2,-1,-0.5,1.4,3.2,65,5.722112,3.755136,52,421.6,1.51776,-10.2,0.28,50,56,0.52,.,.
hour,USCAN,mountainhome,2134,22DEC2018:15:00:00,-1.5,-1.5,-1.9,-1.9,0,6.6,12,16.9,9.3,11.1,-1.1,-0.9,-0.5,1.4,3.2,67,4.69392,3.173984,49,333.4,1.20024,-10.7,0.27,49,52,0.53,.,.
hour,USCAN,mountainhome,2134,22DEC2018:16:00:00,-3.2,-1.5,-3.2,-2.2,0,6.5,11.8,17.2,9.3,11.1,-1.1,-0.9,-0.2,1.4,3.2,47,3.039872,1.832864,53,204.7,0.73692,-10.8,0.27,49,55,0.52,.,.
hour,USCAN,mountainhome,2134,22DEC2018:17:00:00,-3.4,-3,-3.7,-3.3,0,6.5,11.8,17.1,9.3,11.1,-1.2,-0.9,-0.2,1.4,3.2,10,1.698752,1.251712,52,56.94,0.204984,-11.6,0.25,51,53,0.48,.,.
hour,USCAN,mountainhome,2134,22DEC2018:18:00:00,-9.6,-3.4,-9.6,-5.4,0,6.4,12,17,9.3,11.1,-1.4,-0.8,-0.2,1.4,3.2,338,3.531616,2.101088,68,0.6,0.00216,-12.5,0.24,52,68,0.41,.,.
hour,USCAN,mountainhome,2134,22DEC2018:19:00:00,-7.3,-7.3,-9.6,-8.1,0,6.9,12.1,17.2,9.3,11.1,-1.7,-1,-0.2,1.4,3.2,288,3.57632,1.922272,60,0.17,0.000612,-13.3,0.22,60,68,0.33,.,.
hour,USCAN,mountainhome,2134,22DEC2018:20:00:00,-9.2,-7.3,-10.8,-9.1,0,6.5,12.3,17.2,9.3,11.1,-2,-1,-0.5,1.4,3.2,332,4.02336,2.816352,62,0.16,0.000576,-14.3,0.2,60,69,0.31,.,.
hour,USCAN,mountainhome,2134,22DEC2018:21:00:00,-11.6,-8.9,-11.6,-9.2,0,6.3,12.1,17.2,9,11.1,-2.2,-1.1,-0.2,1.4,3.2,309,3.933952,2.279904,66,0.16,0.000576,-14.5,0.2,61,70,0.31,.,.
hour,USCAN,mountainhome,2134,22DEC2018:22:00:00,-10,-10,-11.6,-11,0,6.1,12.1,17.2,9.3,11.1,-2.4,-1.2,-0.3,1.4,3.2,340,4.649216,3.755136,61,0.14,0.000504,-16.3,0.17,61,66,0.27,.,.
hour,USCAN,mountainhome,2134,22DEC2018:23:00:00,-10.3,-9.8,-10.3,-10,0,5.9,12.2,17.2,9.3,11.1,-2.7,-1.2,-0.4,1.4,3.2,340,4.24688,3.710432,64,0.13,0.000468,-15.7,0.18,61,64,0.29,.,.
hour,USCAN,nephi,2137,20DEC2018:00:00:00,-1.4,-1.3,-1.8,-1.6,0,32,31.8,5.9,6.2,0,1.7,1.9,2.3,4,7,160,2.503424,1.877568,86,0,0,-3.4,0.48,86,89,0.54,.,.
hour,USCAN,nephi,2137,20DEC2018:01:00:00,-2.2,-1.1,-2.2,-1.3,0,31.9,31.8,5.9,6.2,0,1.6,1.8,2.3,4,7,142,3.039872,1.519936,87,0,0,-3.6,0.47,81,87,0.56,.,.
hour,USCAN,nephi,2137,20DEC2018:02:00:00,-2.2,-1.8,-2.2,-2.1,0,32,31.8,6,6.2,0,1.5,1.7,2.3,4.1,7,147,2.369312,1.743456,87,0,0,-4,0.46,85,88,0.52,.,.
hour,USCAN,nephi,2137,20DEC2018:03:00:00,-2,-1.4,-2.6,-2.2,0,32,31.5,6.4,6.6,0,1.4,1.6,2.2,4.1,7,133,2.90576,2.101088,86,0,0,-4.2,0.45,83,88,0.52,.,.
hour,USCAN,nephi,2137,20DEC2018:04:00:00,-3.6,-0.9,-3.6,-2,0,32,31.5,6,6.2,0,1.3,1.6,2.2,4.1,7,135,2.45872,1.609344,91,0,0,-4.2,0.45,80,91,0.53,.,.
hour,USCAN,nephi,2137,20DEC2018:05:00:00,-3.1,-2.8,-3.6,-3.2,0,31.7,31.6,5.6,6.6,0,1.2,1.5,2.1,4.1,7,151,3.263392,2.324608,92,0,0,-4.6,0.43,88,92,0.48,.,.
hour,USCAN,nephi,2137,20DEC2018:06:00:00,-2.9,-2.9,-3.7,-3.4,0,31.7,31.8,6.1,6.6,0,1.2,1.5,2.1,4.1,7,144,3.308096,2.45872,92,0,0,-4.7,0.43,90,92,0.48,.,.
hour,USCAN,nephi,2137,20DEC2018:07:00:00,-3.4,-2.9,-3.5,-3.3,0,31.7,31.4,6,6.3,0,1.1,1.4,2,4.1,7,139,3.710432,2.726944,90,0,0,-4.7,0.43,89,92,0.48,.,.
hour,USCAN,nephi,2137,20DEC2018:08:00:00,-3.5,-3.3,-3.7,-3.4,0,31.7,31.5,5.8,6.6,0,1,1.3,2,4.2,6.9,138,3.263392,2.414016,88,2.54,0.009144,-4.9,0.42,88,91,0.47,.,.
hour,USCAN,nephi,2137,20DEC2018:09:00:00,0.1,0.1,-3.5,-2.4,0,31.6,31.5,5.8,6.2,0,1,1.3,2,4.2,7,140,3.173984,2.45872,79,80.8,0.29088,-4.5,0.44,79,89,0.51,.,.
hour,USCAN,nephi,2137,20DEC2018:10:00:00,1.5,1.8,0.1,1.1,0,31.5,31.3,6,6.6,0,1,1.3,1.9,4.2,7,178,3.084576,1.922272,75,213.5,0.7686,-2.6,0.5,73,79,0.66,.,.
hour,USCAN,nephi,2137,20DEC2018:11:00:00,2.4,2.4,1.5,2,0,31.5,31.3,5.5,6.6,0,1,1.3,1.9,4.2,7,168,4.738624,3.308096,74,323.7,1.16532,-2.1,0.52,73,75,0.71,.,.
hour,USCAN,nephi,2137,20DEC2018:12:00:00,3.4,3.4,2.4,2.8,0,31.5,31.5,5.5,6.1,0,0.9,1.2,1.9,4.2,6.9,169,5.453888,3.665728,66,334.2,1.20312,-2,0.53,66,74,0.75,.,.
hour,USCAN,nephi,2137,20DEC2018:13:00:00,6.5,6.5,3.4,4.7,0,31.5,31.5,6,5.7,0,1,1.3,1.9,4.3,7,188,3.3528,2.414016,53,426.4,1.53504,-2.2,0.52,53,66,0.86,.,.
hour,USCAN,nephi,2137,20DEC2018:14:00:00,7.7,7.7,6.5,7.1,0,31.7,31.5,5.9,6.6,0,1.3,1.3,1.9,4.2,7,170,2.995168,1.922272,51,427.7,1.53972,-2.1,0.53,50,55,1.01,.,.
hour,USCAN,nephi,2137,20DEC2018:15:00:00,8.5,8.5,7.7,8,0,31.5,31.5,5.9,6.6,0,1.7,1.4,1.9,4.2,6.9,158,2.548128,1.654048,51,315.8,1.13688,-1.2,0.56,51,52,1.08,.,.
hour,USCAN,nephi,2137,20DEC2018:16:00:00,6.7,8.6,6.7,8.3,0,31.6,31.5,6.1,5.7,0,1.9,1.6,1.9,4.2,6.9,173,3.12928,2.01168,64,178.9,0.64404,-0.6,0.59,51,64,1.1,.,.
hour,USCAN,nephi,2137,20DEC2018:17:00:00,2.3,6.7,2.3,4.9,0,31.5,31.4,5.5,6.6,0,2,1.6,1.9,4.2,7,146,3.263392,2.01168,77,39.71,0.142956,-0.1,0.61,64,77,0.87,.,.
hour,USCAN,nephi,2137,20DEC2018:18:00:00,1.8,2.3,1.6,1.9,0,31.6,31.4,6,6.6,0,1.9,1.7,1.9,4.3,6.9,136,3.755136,2.592832,75,0.63,0.002268,-1.7,0.54,75,79,0.7,.,.
hour,USCAN,nephi,2137,20DEC2018:19:00:00,1,2.7,1,2.2,0,31.8,31.4,6,6.6,0,1.7,1.7,2,4.2,7,131,3.173984,1.966976,80,0,0,-2.3,0.52,70,80,0.72,.,.
hour,USCAN,nephi,2137,20DEC2018:20:00:00,1.3,1.6,1,1.3,0,31.8,31.4,5.5,6.3,0,1.6,1.7,2,4.2,7,139,3.12928,2.2352,79,0,0,-2.2,0.52,74,80,0.67,.,.
hour,USCAN,nephi,2137,20DEC2018:21:00:00,2,2.4,1.3,1.9,0,31.5,31.4,6,6.6,0,1.6,1.7,2.1,4.2,7,137,3.263392,2.279904,73,0,0,-2.1,0.52,72,79,0.7,.,.
hour,USCAN,nephi,2137,20DEC2018:22:00:00,2.4,2.4,1.2,1.7,0,31.5,31.4,6.1,6.6,0,1.5,1.7,2.1,4.2,7,139,4.202176,2.816352,73,0,0,-2.2,0.52,72,79,0.69,.,.
hour,USCAN,nephi,2137,20DEC2018:23:00:00,1.9,2.4,1.4,2,0,31.6,31.4,6.4,6.6,0,1.4,1.6,2.1,4.2,7,134,3.755136,2.592832,72,0,0,-2.2,0.52,71,77,0.71,.,.
hour,USCAN,nephi,2137,21DEC2018:00:00:00,1,1.9,0.5,1.3,0,31.6,31.4,6.1,6.1,0,1.4,1.6,2.1,4.2,7,140,3.621024,2.592832,77,0,0,-2.6,0.5,72,81,0.67,.,.
hour,USCAN,nephi,2137,21DEC2018:01:00:00,1.8,2.3,1,1.8,0,31.4,31.5,6.1,6.1,0,1.3,1.6,2.1,4.2,6.9,133,3.531616,2.279904,72,0,0,-2.7,0.5,69,77,0.69,.,.
hour,USCAN,nephi,2137,21DEC2018:02:00:00,1.4,1.8,1.2,1.6,0,31.4,31.5,6.1,6.1,0,1.3,1.6,2.1,4.3,7,134,3.844544,2.548128,74,0,0,-2.8,0.5,71,75,0.68,.,.
hour,USCAN,nephi,2137,21DEC2018:03:00:00,1.8,2.8,0.7,1.8,0,31.4,31.5,5.8,6.1,0,1.3,1.5,2,4.3,7,132,3.755136,2.190496,71,0,0,-2.8,0.5,66,77,0.7,.,.
hour,USCAN,nephi,2137,21DEC2018:04:00:00,2.7,3,1.8,2.5,0,31.5,31.3,6,6.5,0,1.2,1.5,2,4.3,6.9,151,5.051552,3.12928,67,0,0,-2.9,0.49,64,71,0.73,.,.
hour,USCAN,nephi,2137,21DEC2018:05:00:00,3.6,3.6,2.7,2.9,0,31.5,31.5,5.5,7.2,0,1.2,1.4,2,4.2,7,123,3.084576,1.922272,61,0,0,-3.1,0.49,61,67,0.75,.,.
hour,USCAN,nephi,2137,21DEC2018:06:00:00,5.1,5.1,2.4,3.3,0,31.3,31.5,5.5,6.5,0,1.2,1.4,2,4.3,7,123,2.324608,1.385824,52,0,0,-3.4,0.48,52,68,0.77,.,.
hour,USCAN,nephi,2137,21DEC2018:07:00:00,3.2,5.1,1.6,2.6,0,31.3,31.5,5.5,6.6,0,1.2,1.4,2,4.3,7,154,2.503424,1.1176,65,0,0,-2.6,0.51,52,78,0.74,.,.
hour,USCAN,nephi,2137,21DEC2018:08:00:00,3.3,4.6,2.3,3.6,0,31.3,31.3,5.3,6.5,0,1.2,1.4,1.9,4.3,7,88,8.136128,2.503424,63,0.36,0.001296,-2.9,0.5,56,74,0.79,.,.
hour,USCAN,nephi,2137,21DEC2018:09:00:00,7.6,7.6,3.3,4.3,0,31.3,31.5,5.5,6.5,0,1.2,1.4,2,4.3,6.9,353,6.92912,2.726944,49,13.75,0.0495,-3.5,0.47,49,63,0.83,.,.
hour,USCAN,nephi,2137,21DEC2018:10:00:00,4.4,7.6,4.4,5.8,0,31.3,31.5,5.5,6.5,0,1.3,1.4,1.9,4.3,7,8,3.173984,1.832864,75,42.13,0.151668,-1.5,0.55,49,75,0.92,.,.
hour,USCAN,nephi,2137,21DEC2018:11:00:00,5.9,5.9,4.4,5.1,0,31.3,31.3,6,6.6,0,1.5,1.5,1.9,4.3,7,74,2.145792,1.072896,68,73.1,0.26316,0.4,0.63,68,75,0.88,.,.
hour,USCAN,nephi,2137,21DEC2018:12:00:00,7.8,7.8,5.9,6.6,0,31.2,31.3,6,6.6,0,1.7,1.6,2,4.3,6.9,128,2.771648,1.251712,60,175.1,0.63036,0.7,0.64,60,70,0.97,.,.
hour,USCAN,nephi,2137,21DEC2018:13:00:00,9,9.6,7.6,8.4,0,31.4,31.5,6,6.5,0,2.1,1.8,2,4.3,6.9,165,2.548128,0.983488,50,274.9,0.98964,0.3,0.63,50,61,1.1,.,.
hour,USCAN,nephi,2137,21DEC2018:14:00:00,9,9.4,9,9.2,0,31.3,31.2,5.8,6.6,0,2.6,2,2,4.3,7,173,3.933952,2.369312,51,397.8,1.43208,-0.4,0.59,50,53,1.16,.,.
hour,USCAN,nephi,2137,21DEC2018:15:00:00,9.8,9.8,9,9.5,0,31.6,31.4,6.1,6.1,0,3,2.2,2.1,4.3,6.9,194,4.828032,2.68224,49,319.5,1.1502,-0.4,0.59,48,52,1.18,.,.
hour,USCAN,nephi,2137,21DEC2018:16:00:00,8.4,9.8,8.4,9.4,0,31.5,31.4,5.8,6.6,0,3.2,2.5,2.2,4.3,6.9,201,3.755136,2.68224,59,178.7,0.64332,0.2,0.62,49,59,1.18,.,.
hour,USCAN,nephi,2137,21DEC2018:17:00:00,5.9,8.8,5.9,7.9,0,31.6,31.5,5.9,6.5,0,3.2,2.6,2.4,4.3,6.9,158,2.414016,1.609344,67,60.88,0.219168,1.4,0.68,59,68,1.06,.,.
hour,USCAN,nephi,2137,21DEC2018:18:00:00,2.4,5.9,2.4,4.6,0,31.2,31.3,6.1,6.5,0,3.1,2.7,2.5,4.3,7,130,2.2352,1.430528,82,1.09,0.003924,-0.1,0.6,67,82,0.85,.,.
hour,USCAN,nephi,2137,21DEC2018:19:00:00,3.3,3.3,2.4,2.8,0,31.4,31.1,6.2,6.5,0,2.9,2.7,2.6,4.3,7,130,2.771648,1.609344,78,0,0,-0.7,0.58,75,82,0.75,.,.
