#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,24JAN2018:04:00:00,-7.3,-6.7,-7.7,-7.3,0,18.2,16.5,12.4,6.5,0,0.3,0.6,1.5,4.2,6.4,128,3.486912,1.922272,83,0,0,-9.8,0.29,81,83,0.35,.,.
hour,USCAN,nephi,2137,24JAN2018:05:00:00,-6.5,-6.5,-7.3,-6.9,0,17.8,16.7,12.4,6.5,0,0.2,0.5,1.5,4.2,6.3,131,3.665728,2.279904,79,0,0,-9.5,0.3,79,83,0.37,.,.
hour,USCAN,nephi,2137,24JAN2018:06:00:00,-8.4,-6.3,-8.4,-6.8,0,17.9,16.5,12.4,6.5,0.2,0.2,0.5,1.4,4.1,6.4,132,3.755136,2.414016,82,0,0,-9.8,0.29,78,82,0.37,.,.
hour,USCAN,nephi,2137,24JAN2018:07:00:00,-7.4,-7.1,-8.4,-7.6,0,17.9,16.7,12.4,6.2,0,0.2,0.5,1.4,4.1,6.4,131,3.665728,2.369312,80,0,0,-10.3,0.28,80,83,0.34,.,.
hour,USCAN,nephi,2137,24JAN2018:08:00:00,-7.1,-6.5,-7.4,-7.1,0,18.1,16.5,12.2,6.5,0,0.2,0.5,1.4,4.1,6.4,137,4.157472,2.90576,79,6.56,0.023616,-9.9,0.29,79,81,0.36,.,.
hour,USCAN,nephi,2137,24JAN2018:09:00:00,-4.1,-4.1,-7.1,-6.7,0,17.8,16.7,12.4,6.5,0,0.2,0.5,1.4,4.1,6.4,137,4.068064,2.369312,72,74.52,0.268272,-9.8,0.29,72,80,0.37,.,.
hour,USCAN,nephi,2137,24JAN2018:10:00:00,-1.4,-1.4,-4.1,-2.8,0,17.8,16.7,12.4,6.2,0,0.1,0.5,1.4,4.1,6.4,145,4.291584,3.308096,64,227.8,0.82008,-7.9,0.34,64,72,0.5,.,.
hour,USCAN,nephi,2137,24JAN2018:11:00:00,0.8,0.8,-1.4,-0.3,0,17.8,16.8,12.4,6.5,0,0.1,0.4,1.4,4.1,6.3,162,3.933952,3.039872,60,407,1.4652,-7,0.36,59,64,0.6,.,.
hour,USCAN,nephi,2137,24JAN2018:12:00:00,2.2,2.2,0.5,1.2,0,17.9,16.7,12.4,6.5,0,0.1,0.5,1.3,4.1,6.4,176,4.380992,3.308096,55,515.7,1.85652,-6.3,0.38,53,60,0.66,.,.
hour,USCAN,nephi,2137,24JAN2018:13:00:00,3.9,3.9,2.2,2.9,0,17.8,16.8,12.1,6.5,0,0.1,0.4,1.3,4.1,6.4,180,3.57632,2.45872,47,470.2,1.69272,-6.2,0.38,47,55,0.75,.,.
hour,USCAN,nephi,2137,24JAN2018:14:00:00,5.2,5.2,3.9,4.6,0,17.9,16.8,12.2,6.5,0,0.1,0.4,1.3,4.1,6.4,190,4.291584,2.995168,44,505.1,1.81836,-6,0.39,44,48,0.85,.,.
hour,USCAN,nephi,2137,24JAN2018:15:00:00,5.4,5.6,5.2,5.3,0,17.8,16.8,12.2,6.7,0,0.2,0.5,1.3,4,6.3,185,4.738624,3.486912,46,468.5,1.6866,-5.3,0.41,44,48,0.89,.,.
hour,USCAN,nephi,2137,24JAN2018:16:00:00,5.4,6,5.4,5.6,0,17.8,16.7,12.2,6.5,0,0.2,0.5,1.3,4,6.3,158,2.771648,1.966976,50,256.9,0.92484,-5.3,0.41,43,50,0.91,.,.
hour,USCAN,nephi,2137,24JAN2018:17:00:00,3.5,5.4,3.5,4.6,0,17.8,16.7,12.2,6.7,0,0.2,0.5,1.3,4,6.4,127,2.637536,1.519936,50,96.9,0.34884,-4.8,0.43,50,52,0.85,.,.
hour,USCAN,nephi,2137,24JAN2018:18:00:00,2.1,3.5,1.6,2.6,0,17.8,16.5,12.2,6.7,0,0.2,0.5,1.3,4,6.4,130,3.039872,1.743456,56,14.24,0.051264,-5.7,0.4,50,59,0.74,.,.
hour,USCAN,nephi,2137,24JAN2018:19:00:00,-1.1,2.1,-1.1,0.4,0,17.8,16.7,12.4,6.7,0,0.2,0.5,1.3,4,6.3,132,3.308096,2.056384,71,0,0,-5.8,0.4,56,71,0.63,.,.
hour,USCAN,nephi,2137,24JAN2018:20:00:00,0.9,1.2,-1.1,0.2,0,17.8,16.5,12.4,6.7,0,0.2,0.5,1.3,4,6.3,156,4.24688,3.12928,61,0,0,-5.6,0.4,61,71,0.62,.,.
hour,USCAN,nephi,2137,24JAN2018:21:00:00,-0.2,0.9,-0.7,0.1,0,17.8,16.5,12.4,6.7,0,0.2,0.5,1.3,4,6.3,142,4.112768,2.816352,62,0,0,-6,0.39,61,67,0.62,.,.
hour,USCAN,nephi,2137,24JAN2018:22:00:00,-1.2,-0.2,-1.5,-0.9,0,18.2,16.5,12.4,6.5,0,0.2,0.5,1.3,4,6.3,129,3.889248,1.922272,66,0,0,-6.7,0.37,62,68,0.57,.,.
hour,USCAN,nephi,2137,24JAN2018:23:00:00,-0.6,-0.6,-1.6,-1.4,0,17.9,17,12.4,6.5,0,0.2,0.5,1.3,4,6.3,142,3.79984,2.503424,63,0,0,-6.4,0.38,63,71,0.55,.,.
hour,USCAN,panguitch,2157,24JAN2018:00:00:00,-13.3,-12.3,-13.3,-12.4,0,3.4,17.2,11,18,32.3,-1.2,-0.8,0,2.2,5,292,1.296416,0.581152,96,0,0,-12.8,0.23,96,98,0.24,.,.
hour,USCAN,panguitch,2157,24JAN2018:01:00:00,-14,-12.6,-14.1,-13.2,0,3.3,17.4,11,18,32.3,-1.3,-0.8,0.1,2.2,5,281,1.385824,0.491744,96,0,0,-13.7,0.21,95,98,0.22,.,.
hour,USCAN,panguitch,2157,24JAN2018:02:00:00,-13.8,-13.8,-14.2,-14,0,3.3,17,11,18,32.3,-1.4,-0.8,0.1,2.4,5,325,1.296416,0.759968,96,0,0,-14.4,0.2,96,97,0.21,.,.
hour,USCAN,panguitch,2157,24JAN2018:03:00:00,-14.8,-13.8,-15.3,-14.6,0,3.3,17.1,11,18.1,32.3,-1.4,-0.8,0.1,2.2,5,319,0.67056,0.089408,98,0,0,-15,0.19,96,98,0.2,.,.
hour,USCAN,panguitch,2157,24JAN2018:04:00:00,-15.9,-14.8,-15.9,-15.4,0,2.6,17.2,11,17.7,32.3,-1.5,-0.8,0.1,2.2,5,230,1.296416,0.67056,96,0.01,0.000036,-15.9,0.18,96,98,0.18,.,.
hour,USCAN,panguitch,2157,24JAN2018:05:00:00,-15.8,-15.7,-16.2,-15.9,0,2.6,17.1,11,18,32.3,-1.6,-0.9,-0.1,2.3,5,238,2.369312,0.983488,96,0,0,-16.4,0.17,96,97,0.18,.,.
hour,USCAN,panguitch,2157,24JAN2018:06:00:00,-16.5,-15.8,-17.4,-16.6,0,3.1,17,11.4,18,32.3,-1.7,-0.9,-0.1,2.4,5,232,1.654048,0.849376,95,0.01,0.000036,-17.2,0.16,94,96,0.17,.,.
hour,USCAN,panguitch,2157,24JAN2018:07:00:00,-17.1,-16.5,-17.5,-17,0,3.1,17.2,11.4,18,32.3,-1.7,-1,0,2.2,5,49,0.983488,0.178816,95,0,0,-17.7,0.15,94,95,0.16,.,.
hour,USCAN,panguitch,2157,24JAN2018:08:00:00,-17.2,-16.9,-17.5,-17.2,0,3,17.1,10.8,18,32.3,-1.9,-1,-0.1,2.2,5,293,1.34112,0.491744,94,6.56,0.023616,-17.8,0.15,94,95,0.16,.,.
hour,USCAN,panguitch,2157,24JAN2018:09:00:00,-14.6,-14.6,-17.2,-16.4,0,2.8,16.6,10.8,17.7,32.3,-2,-1.1,-0.2,2.2,4.9,40,1.385824,0.625856,91,101.9,0.36684,-17.3,0.16,91,94,0.17,.,.
hour,USCAN,panguitch,2157,24JAN2018:10:00:00,-10.7,-10.7,-14.6,-12.7,0,2.8,16.8,10.8,18,32.4,-2,-1.1,-0.2,2.3,5,133,1.028192,0.268224,87,259.9,0.93564,-14,0.21,87,91,0.23,.,.
hour,USCAN,panguitch,2157,24JAN2018:11:00:00,-7.6,-7.5,-10.7,-8.8,0,2.8,16.5,11,18.1,32.5,-2,-1.2,-0.2,2.2,5,58,1.162304,0.268224,79,422.5,1.521,-11.4,0.26,78,87,0.32,.,.
hour,USCAN,panguitch,2157,24JAN2018:12:00:00,-4.2,-4.2,-7.6,-6.6,0,3.2,16.6,10.8,18,32.3,-2.1,-1.2,-0.3,2.3,5,27,2.2352,1.028192,68,547.4,1.97064,-10,0.29,68,79,0.38,.,.
hour,USCAN,panguitch,2157,24JAN2018:13:00:00,-0.2,-0.2,-4.2,-2.7,0,3.5,16.3,10.6,18,32.3,-2,-1.3,-0.3,2.2,5,12,2.592832,1.654048,59,586.4,2.11104,-8.8,0.32,58,68,0.5,.,.
hour,USCAN,panguitch,2157,24JAN2018:14:00:00,5.1,5.1,-0.2,1.8,0,3.2,16.4,11,18,32.3,-2.1,-1.3,-0.3,2.3,5,11,6.079744,1.654048,44,560.8,2.01888,-7.7,0.34,42,59,0.7,.,.
hour,USCAN,panguitch,2157,24JAN2018:15:00:00,6.7,6.7,5.1,6.3,0,3.1,16.7,10.6,18,32.3,-2,-1.3,-0.3,2.3,5,157,7.957312,5.856224,30,495.3,1.78308,-8.6,0.32,29,44,0.96,.,.
hour,USCAN,panguitch,2157,24JAN2018:16:00:00,5.8,6.7,5.8,6.4,0,2.6,16.5,10.8,17.7,32.4,-1.9,-1.3,-0.4,2.2,5,161,9.83488,6.437376,33,358.6,1.29096,-9.9,0.29,28,33,0.96,.,.
hour,USCAN,panguitch,2157,24JAN2018:17:00:00,3.8,5.8,3.8,5.3,0,2.6,16.5,11.1,18.1,32.3,-1.8,-1.3,-0.4,2.2,4.9,146,8.985504,5.766816,47,198.7,0.71532,-8.4,0.32,31,47,0.89,.,.
hour,USCAN,panguitch,2157,24JAN2018:18:00:00,1.2,3.8,1.2,2.5,0,3.3,16.5,10.6,18,32.3,-1.7,-1.3,-0.3,2.3,5,135,6.795008,4.112768,52,30.68,0.110448,-6.8,0.37,47,52,0.73,.,.
hour,USCAN,panguitch,2157,24JAN2018:19:00:00,-1.3,1.2,-1.3,0.6,0,3.7,16.7,10.6,18.1,32.3,-1.6,-1.2,-0.4,2.2,5,163,6.526784,3.57632,57,0.01,0.000036,-8.6,0.32,46,57,0.64,.,.
hour,USCAN,panguitch,2157,24JAN2018:20:00:00,-1,-0.9,-1.6,-1.2,0,3.4,16.5,10.8,18.1,32.3,-1.5,-1.1,-0.5,2.2,5,168,5.677408,3.12928,49,0,0,-9.2,0.3,49,57,0.56,.,.
hour,USCAN,panguitch,2157,24JAN2018:21:00:00,-1.8,-1,-2,-1.6,0,3.4,16.5,10.6,18,32.4,-1.4,-1.2,-0.5,2.3,4.9,191,4.202176,2.01168,49,0,0,-10.7,0.27,49,51,0.54,.,.
hour,USCAN,panguitch,2157,24JAN2018:22:00:00,-2.8,-1.8,-2.8,-2.2,0,3.4,16.3,11,17.7,32.7,-1.4,-1.1,-0.4,2.2,4.9,238,5.409184,2.45872,55,0,0,-10.7,0.27,49,56,0.52,.,.
hour,USCAN,panguitch,2157,24JAN2018:23:00:00,-3.3,-2.6,-3.4,-2.9,0,3.4,16.3,11,17.9,32.3,-1.3,-1.1,-0.4,2.2,5,184,5.945632,3.039872,61,0,0,-10.2,0.28,54,61,0.49,.,.
hour,USCAN,splitmountain,2154,24JAN2018:00:00:00,-11.1,-9.8,-11.1,-10.5,0,3.7,8.7,6.1,10.4,12.9,-4.2,-2.7,-1.4,1.2,3.8,334,2.548128,1.296416,88,0,0,-11.9,0.25,85,93,0.28,.,.
hour,USCAN,splitmountain,2154,24JAN2018:01:00:00,-10.6,-10.6,-12.1,-11.7,0,3.7,9.6,6.1,10.4,12.9,-4.5,-2.7,-1.4,1.2,3.8,286,2.950464,1.475232,93,0,0,-13,0.22,88,93,0.25,.,.
hour,USCAN,splitmountain,2154,24JAN2018:02:00:00,-11.7,-10.6,-12,-11.5,0,3.9,8.7,7.1,10.4,12.7,-4.6,-2.8,-1.5,1.1,3.8,4,1.609344,0.536448,95,0,0,-12.3,0.24,93,95,0.25,.,.
hour,USCAN,splitmountain,2154,24JAN2018:03:00:00,-12.8,-11.7,-12.8,-12.1,0,3.5,9.2,6.1,10.4,12.9,-4.9,-2.9,-1.4,1.2,3.8,289,1.34112,0.44704,91,0,0,-13,0.23,91,95,0.24,.,.
hour,USCAN,splitmountain,2154,24JAN2018:04:00:00,-13.8,-12.7,-13.8,-12.8,0,3.7,8.6,6.5,10.4,12.7,-5.1,-3,-1.5,1.1,3.8,260,1.430528,0.67056,92,0,0,-13.7,0.21,91,94,0.23,.,.
hour,USCAN,splitmountain,2154,24JAN2018:05:00:00,-13.4,-13,-13.8,-13.3,0,3,9.3,6.7,10.4,12.7,-5.3,-3.1,-1.4,1.1,3.8,277,1.34112,0.402336,93,0,0,-14.1,0.2,92,94,0.22,.,.
hour,USCAN,splitmountain,2154,24JAN2018:06:00:00,-13.8,-13.4,-14.2,-13.9,0,3.5,8.9,6.3,10.5,12.7,-5.5,-3.2,-1.5,1.1,3.8,244,1.78816,0.89408,93,0,0,-14.9,0.19,91,93,0.21,.,.
hour,USCAN,splitmountain,2154,24JAN2018:07:00:00,-14.6,-13.4,-14.6,-13.7,0,3.2,8.9,6.3,10.5,12.7,-5.7,-3.3,-1.6,1.1,3.8,303,1.654048,0.938784,90,0,0,-14.7,0.2,90,93,0.21,.,.
hour,USCAN,splitmountain,2154,24JAN2018:08:00:00,-14.5,-14.2,-14.6,-14.4,0,3.2,8.9,6.3,10.5,12.9,-5.8,-3.4,-1.7,1.1,3.8,246,1.922272,0.536448,92,5.96,0.021456,-15.6,0.18,90,92,0.2,.,.
hour,USCAN,splitmountain,2154,24JAN2018:09:00:00,-11.8,-11.8,-14.5,-13.4,0,4,9.2,6.2,10.5,12.9,-6,-3.4,-1.7,1.1,3.8,252,0.983488,0.536448,88,117.4,0.42264,-14.6,0.2,88,92,0.22,.,.
hour,USCAN,splitmountain,2154,24JAN2018:10:00:00,-9.7,-9.7,-11.8,-11.2,0,3.5,8.7,6.1,10.2,13.1,-6.1,-3.6,-1.7,1.1,3.8,218,1.475232,0.938784,83,262.4,0.94464,-13,0.22,83,88,0.26,.,.
hour,USCAN,splitmountain,2154,24JAN2018:11:00:00,-7.8,-7.8,-9.7,-9,0,4,9.2,6.5,10.5,13.1,-5.9,-3.6,-1.8,1.1,3.8,236,1.966976,1.1176,80,384.6,1.38456,-11.6,0.25,80,83,0.31,.,.
hour,USCAN,splitmountain,2154,24JAN2018:12:00:00,-5.5,-5.5,-7.8,-6.8,0,3.7,9.2,6.1,10.2,13.1,-5.6,-3.6,-1.9,1.1,3.8,223,1.78816,1.1176,76,420.3,1.51308,-10.2,0.28,73,80,0.37,.,.
hour,USCAN,splitmountain,2154,24JAN2018:13:00:00,-4,-4,-5.5,-4.5,0,3.2,8.5,6.3,10.2,13.1,-5.3,-3.6,-1.9,1.1,3.8,235,1.609344,0.67056,69,387.5,1.395,-8.9,0.31,69,76,0.44,.,.
hour,USCAN,splitmountain,2154,24JAN2018:14:00:00,-1.9,-1.9,-4,-3.4,0,3.4,9.2,6.3,10.2,13.1,-5,-3.6,-1.9,1.1,3.8,215,1.698752,0.849376,65,367.2,1.32192,-8.5,0.32,65,69,0.48,.,.
hour,USCAN,splitmountain,2154,24JAN2018:15:00:00,-0.8,-0.8,-1.9,-1.4,0,3.5,9.2,6.3,10.2,13.1,-4.6,-3.5,-2,1.1,3.8,203,1.743456,0.89408,59,415.2,1.49472,-7.8,0.34,59,65,0.55,.,.
hour,USCAN,splitmountain,2154,24JAN2018:16:00:00,-0.2,-0.1,-0.8,-0.5,0,3.7,9.2,6.3,9.6,13.1,-3.8,-3.4,-2,1,3.8,205,1.832864,1.072896,58,311.1,1.11996,-7.6,0.34,57,59,0.59,.,.
hour,USCAN,splitmountain,2154,24JAN2018:17:00:00,-2.7,0.3,-2.7,-0.4,0,3.4,9.3,6.3,10.2,13.1,-3.4,-3.3,-2,1,3.8,227,1.430528,0.625856,68,110.9,0.39924,-7.3,0.35,57,68,0.59,.,.
hour,USCAN,splitmountain,2154,24JAN2018:18:00:00,-5.1,-2.7,-5.1,-4,0,4.1,8.9,6.5,9.6,13.1,-3.2,-3.2,-2,1,3.8,250,1.922272,1.385824,81,5.12,0.018432,-7.8,0.34,68,81,0.46,.,.
hour,USCAN,splitmountain,2154,24JAN2018:19:00:00,-5.8,-4.7,-7.1,-5.5,0,4.1,8.9,6.7,10.2,13.1,-3.4,-3.1,-1.9,1,3.8,277,1.56464,0.804672,84,0,0,-8.2,0.33,77,86,0.41,.,.
hour,USCAN,splitmountain,2154,24JAN2018:20:00:00,-6.9,-5.8,-7.3,-6.8,0,3.8,9.2,6.5,10.2,13.1,-3.6,-3,-1.9,1,3.8,283,2.414016,1.519936,88,0,0,-8.7,0.32,84,88,0.37,.,.
hour,USCAN,splitmountain,2154,24JAN2018:21:00:00,-7.5,-6.2,-7.7,-7.1,0,4.1,9.2,6.5,10.2,13.1,-3.8,-3,-1.8,1,3.8,10,1.832864,0.89408,90,0,0,-8.6,0.32,85,92,0.36,.,.
hour,USCAN,splitmountain,2154,24JAN2018:22:00:00,-9.3,-7.5,-9.3,-8.1,0,3.4,9.2,6.5,10.2,13.1,-4,-3,-1.8,1,3.8,297,1.743456,0.804672,90,0,0,-9.4,0.3,89,92,0.33,.,.
hour,USCAN,splitmountain,2154,24JAN2018:23:00:00,-9.5,-8.8,-9.5,-9.2,0,3.1,9.2,6.2,10.2,13.1,-4.3,-3,-1.8,1,3.8,282,1.698752,0.536448,94,0,0,-10.2,0.28,90,94,0.31,.,.
