#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,05AUG2018:05:00:00,12.8,12.8,12.4,12.5,0,1.8,9,13.3,11,14.3,18,21.1,22.4,19.5,19.1,336,3.039872,2.503424,78,0.2,0.00072,9.1,1.15,78,80,1.45,.,.
hour,USCAN,mountainhome,2134,05AUG2018:06:00:00,14,14,12.8,12.9,0,1.6,9.1,12.9,11.6,14.9,17.7,20.7,22.4,19.7,19.1,342,3.218688,2.369312,73,14.32,0.051552,9,1.15,73,78,1.49,.,.
hour,USCAN,mountainhome,2134,05AUG2018:07:00:00,18,18,14,14.7,0,1.8,9.1,13.1,11.8,14.3,17.7,20.5,22.1,19.7,19.1,348,2.503424,1.698752,58,114.1,0.41076,9.7,1.2,58,74,1.67,.,.
hour,USCAN,mountainhome,2134,05AUG2018:08:00:00,19,19.4,18,19,0,2.1,9.3,12.9,11.6,14.9,18.4,20.1,21.7,19.7,19.1,76,3.978656,1.832864,52,326.9,1.17684,9,1.15,48,58,2.2,.,.
hour,USCAN,mountainhome,2134,05AUG2018:09:00:00,20.1,20.1,19,19.3,0,1.6,9.3,12.9,11.6,14.3,20.3,20.1,21.7,19.7,19.1,96,4.69392,2.90576,51,508.5,1.8306,9.2,1.16,51,53,2.24,.,.
hour,USCAN,mountainhome,2134,05AUG2018:10:00:00,22.2,22.2,20.1,20.7,0,2,9.3,13.1,11,14.3,22.8,20.3,21.7,19.7,19.1,107,3.889248,1.78816,43,662,2.3832,9.4,1.18,43,51,2.44,.,.
hour,USCAN,mountainhome,2134,05AUG2018:11:00:00,23.6,23.6,21.8,22.4,0,1.8,9.4,12.8,11.2,14.9,25.4,20.7,21.5,19.7,19.1,78,4.157472,1.966976,38,790.3,2.84508,9.1,1.15,38,44,2.71,.,.
hour,USCAN,mountainhome,2134,05AUG2018:12:00:00,26.3,26.3,23.6,24.4,0,2.7,9.4,12.8,11,14.3,28.3,21.1,21.5,19.7,19.1,121,5.900928,2.548128,30,867,3.1212,8.4,1.1,30,38,3.05,.,.
hour,USCAN,mountainhome,2134,05AUG2018:13:00:00,27.8,27.8,26.2,26.5,0,3.1,9.3,13.1,11.2,14.9,31.1,21.9,21.5,19.7,19.1,172,8.225536,3.218688,26,877,3.1572,6.8,0.99,23,32,3.47,.,.
hour,USCAN,mountainhome,2134,05AUG2018:14:00:00,29.1,29.1,27.8,28.1,0,3,9.4,12.8,11.6,14.3,32.4,23,21.5,19.5,19.1,217,12.159488,5.006848,12,716,2.5776,2.2,0.73,12,26,3.81,.,.
hour,USCAN,mountainhome,2134,05AUG2018:15:00:00,29.3,29.7,29.1,29.4,0,3.2,9.5,12.9,11.6,14.3,32.7,23.7,21.7,19.5,19.1,251,11.533632,7.331456,11,771.4,2.77704,-4.2,0.45,10,12,4.09,.,.
hour,USCAN,mountainhome,2134,05AUG2018:16:00:00,29.1,29.3,29.1,29.2,0,3.1,10,12.9,11.2,14.3,32.4,24.4,21.7,19.5,19.1,256,11.041888,6.616192,10,612.3,2.20428,-4.8,0.43,10,11,4.06,.,.
hour,USCAN,mountainhome,2134,05AUG2018:17:00:00,27.9,29.1,27.9,28.7,0,2.6,10.3,13.1,11.2,14.3,31.7,24.9,22.1,19.7,19.1,258,10.192512,6.25856,12,449,1.6164,-4.7,0.43,10,12,3.94,.,.
hour,USCAN,mountainhome,2134,05AUG2018:18:00:00,26.8,27.9,26.8,27.5,0,3.1,9.6,13.3,11.2,14.7,30.4,25.1,22.4,19.5,19.1,267,10.684256,6.7056,12,267.2,0.96192,-4.4,0.44,11,12,3.68,.,.
hour,USCAN,mountainhome,2134,05AUG2018:19:00:00,25.2,26.8,25.2,26.4,0,2.3,10,13.1,11,14.3,28.6,25.1,22.6,19.5,19.1,258,8.627872,4.872736,15,112.9,0.40644,-4.5,0.44,12,15,3.45,.,.
hour,USCAN,mountainhome,2134,05AUG2018:20:00:00,19.8,25.2,19.8,23.5,0,2.8,9.7,13.1,11.2,14.3,26.7,25.1,22.8,19.3,19.1,286,4.24688,2.637536,23,8.78,0.031608,-2.3,0.52,15,23,2.91,.,.
hour,USCAN,mountainhome,2134,05AUG2018:21:00:00,20.6,20.6,19.7,20.1,0,1.8,10,13.1,11.3,14.7,24.9,24.7,23,19.7,19.1,307,5.006848,3.844544,20,0.19,0.000684,-2.5,0.51,20,23,2.35,.,.
hour,USCAN,mountainhome,2134,05AUG2018:22:00:00,18.8,20.6,17.7,19.3,0,1.8,9.5,12.9,11.6,14.3,23.5,24.2,23,19.7,19.1,304,6.750304,4.783328,21,0.14,0.000504,-3.2,0.48,20,23,2.24,.,.
hour,USCAN,mountainhome,2134,05AUG2018:23:00:00,20.2,21.1,18.8,20.2,0,2.3,9.8,13.1,11.3,15.3,22.4,23.7,23,19.7,19.1,276,6.124448,3.79984,17,0.1,0.00036,-4.3,0.44,17,21,2.37,.,.
hour,USCAN,mountainhome,2134,06AUG2018:00:00:00,20.9,20.9,19.2,19.9,0,2.1,9.6,13.1,11.2,14.3,21.5,23.3,23,19.5,19.1,293,9.343136,5.588,13,0.1,0.00036,-6.5,0.38,13,18,2.32,.,.
hour,USCAN,mountainhome,2134,06AUG2018:01:00:00,16.8,20.9,14.6,19,0,1.3,9.6,13.1,11.6,15.3,20.7,22.8,23,19.5,19.1,342,7.867904,3.889248,21,0.14,0.000504,-8.2,0.33,12,25,2.22,.,.
hour,USCAN,mountainhome,2134,06AUG2018:02:00:00,14.1,16.8,14.1,15.7,0,1.7,9.3,13.1,11.8,14.3,19.7,22.4,22.8,19.7,19.1,16,4.425696,1.966976,27,0.2,0.00072,-5.5,0.4,21,27,1.78,.,.
hour,USCAN,mountainhome,2134,06AUG2018:03:00:00,15.4,15.4,12.8,13.8,0,1.9,9.6,13.1,11.2,14.3,18.8,21.9,22.8,19.7,19.1,344,4.02336,2.995168,25,0.17,0.000612,-4.5,0.44,25,29,1.57,.,.
hour,USCAN,mountainhome,2134,06AUG2018:04:00:00,14.1,16,14.1,15.6,0,1.9,9.4,13.1,11.2,15.3,18.4,21.5,22.6,19.7,19.1,340,4.828032,3.039872,24,0.13,0.000468,-5.5,0.4,22,25,1.77,.,.
hour,USCAN,mountainhome,2134,06AUG2018:05:00:00,14.5,14.5,12.2,13.3,0,1.3,9.5,12.9,11.8,14.3,17.9,21.1,22.6,19.7,19.1,302,4.336288,2.637536,22,0.17,0.000612,-5.7,0.4,22,28,1.52,.,.
hour,USCAN,mountainhome,2134,06AUG2018:06:00:00,12.4,14.5,11.8,12.8,0,1.7,9.3,12.9,11.2,14.3,17.2,20.7,22.4,19.7,19.1,307,4.24688,2.771648,27,12.48,0.044928,-6.6,0.38,22,28,1.48,.,.
hour,USCAN,mountainhome,2134,06AUG2018:07:00:00,16.6,16.6,12.4,13.2,0,1.1,9.1,13.1,11,14.3,16.8,20.3,22.1,19.7,19.1,304,3.621024,2.592832,23,77.5,0.279,-5.4,0.41,23,27,1.52,.,.
hour,USCAN,mountainhome,2134,06AUG2018:08:00:00,21.5,21.5,16.6,18.8,0,1.3,8.9,12.9,11.8,14.3,17.5,20.1,21.9,19.7,19.1,295,3.12928,1.654048,18,280.6,1.01016,-4.4,0.44,18,23,2.18,.,.
hour,USCAN,mountainhome,2134,06AUG2018:09:00:00,22.1,22.2,21.5,21.9,0,1.8,9.1,12.9,11.6,14.3,19.9,19.9,21.7,19.7,19.1,146,3.665728,1.609344,16,458.5,1.6506,-3.2,0.48,16,21,2.62,.,.
hour,USCAN,mountainhome,2134,06AUG2018:10:00:00,22.9,22.9,22.1,22.5,0,1.6,8.9,12.8,11.2,14.3,22.4,20.1,21.7,19.7,19.1,157,4.4704,2.592832,19,619.5,2.2302,-4.5,0.44,16,19,2.73,.,.
hour,USCAN,mountainhome,2134,06AUG2018:11:00:00,24,24,22.9,23.5,0,2,9.3,12.9,11.2,14.3,24.7,20.5,21.5,19.7,19.1,144,6.303264,3.218688,18,776.7,2.79612,-3.1,0.49,15,19,2.89,.,.
hour,USCAN,mountainhome,2134,06AUG2018:12:00:00,24.8,24.8,24,24.4,0,2.4,9.1,12.9,11,14.7,27.2,20.9,21.5,19.7,19.1,133,8.002016,3.621024,16,866,3.1176,-3.3,0.48,15,18,3.06,.,.
hour,USCAN,mountainhome,2134,06AUG2018:13:00:00,25.9,25.9,24.8,25.2,0,2.6,9.7,13.2,11.2,15.3,30.1,21.7,21.5,19.7,19.1,137,6.616192,3.173984,14,895,3.222,-4.2,0.45,13,16,3.2,.,.
hour,USCAN,mountainhome,2134,06AUG2018:14:00:00,27,27,25.9,26.4,0,3.1,9.4,13.2,11.2,15.8,32.1,22.6,21.5,19.7,19.1,114,6.92912,3.57632,12,855,3.078,-3.5,0.47,12,14,3.44,.,.
hour,USCAN,mountainhome,2134,06AUG2018:15:00:00,27.9,27.9,27,27.3,0,3.3,9.6,12.8,11.2,14.7,32.7,23.5,21.7,19.7,19.1,102,7.107936,3.933952,13,766.3,2.75868,-3.5,0.47,12,14,3.64,.,.
hour,USCAN,mountainhome,2134,06AUG2018:16:00:00,28.6,28.9,27.9,28.4,0,2.6,9.4,12.9,11.6,14.7,33.1,24.4,21.7,19.7,19.1,146,6.169152,2.01168,13,648.2,2.33352,-3.7,0.47,12,13,3.86,.,.
hour,USCAN,mountainhome,2134,06AUG2018:17:00:00,29.3,29.5,28.6,29.2,0,2.3,10,13.3,11,14.7,32.7,25.1,22.1,19.7,19.1,279,8.04672,4.4704,9,484.9,1.74564,-6.9,0.37,8,13,4.05,.,.
hour,USCAN,mountainhome,2134,06AUG2018:18:00:00,28,29.3,28,28.8,0,2.9,9.9,12.9,11.2,14.7,31.4,25.4,22.4,19.7,19.1,260,7.242048,3.57632,9,292.2,1.05192,-7.7,0.34,9,9,3.97,.,.
hour,USCAN,mountainhome,2134,06AUG2018:19:00:00,26.2,28,26.2,27.5,0,2.1,9.7,13.1,11.2,14.7,29.5,25.4,22.6,19.7,19.1,274,6.25856,3.3528,11,112.2,0.40392,-7.2,0.36,9,11,3.67,.,.
hour,USCAN,mountainhome,2134,06AUG2018:20:00:00,18.3,26.2,18.3,23.5,0,1.9,9.9,13.2,11.2,13.7,27.5,25.4,22.8,19.7,19.1,304,4.202176,2.190496,19,9.55,0.03438,-6.5,0.38,11,19,2.92,.,.
hour,USCAN,mountainhome,2134,06AUG2018:21:00:00,17.9,20,17.9,19.2,0,2.1,9.9,13.1,11.2,13.3,25.4,25.1,23,19.5,19.1,326,4.336288,2.592832,18,0.2,0.00072,-6.4,0.38,15,19,2.23,.,.
hour,USCAN,mountainhome,2134,06AUG2018:22:00:00,16.8,18.4,16.8,18,0,1.7,10.1,12.9,11.2,14.7,23.7,24.7,23.3,19.5,19.1,332,3.531616,2.637536,21,0.14,0.000504,-6.7,0.37,17,21,2.06,.,.
hour,USCAN,mountainhome,2134,06AUG2018:23:00:00,16.1,16.8,15.9,16.3,0,2.3,9.6,12.9,11.2,14.7,22.1,23.9,23.3,19.7,19.1,302,3.933952,2.637536,23,0.14,0.000504,-5.5,0.41,21,23,1.86,.,.
hour,USCAN,nephi,2137,04AUG2018:00:00:00,21.1,21.6,19.2,20.3,0,13,16.8,8.6,8.2,7.2,26.2,26.3,26.1,23.7,21.2,145,3.889248,2.324608,51,0,0,10.7,1.28,48,60,2.38,.,.
hour,USCAN,nephi,2137,04AUG2018:01:00:00,20.5,21.1,20.4,20.8,0,12.8,16.9,8.4,8.2,6.4,25.7,26,25.9,23.7,21.2,135,3.844544,2.190496,50,0,0,10.3,1.25,50,51,2.46,.,.
hour,USCAN,nephi,2137,04AUG2018:02:00:00,18.4,20.9,18.4,20.1,0,13,16.7,8.2,8.2,6.7,25.3,25.6,25.8,23.7,21.3,103,2.056384,0.983488,61,0,0,10.6,1.28,50,61,2.36,.,.
hour,USCAN,nephi,2137,04AUG2018:03:00:00,18.8,19.6,18.4,19.2,0,12.8,16.8,7.7,8,6.9,24.9,25.3,25.6,23.8,21.2,128,3.442208,1.78816,50,0,0,9.2,1.16,47,61,2.22,.,.
hour,USCAN,nephi,2137,04AUG2018:04:00:00,19,19.6,18.6,18.9,0,12.5,16.5,8.4,8,6.7,24.4,24.9,25.5,23.8,21.2,116,2.950464,1.296416,48,0,0,8,1.07,47,51,2.19,.,.
hour,USCAN,nephi,2137,04AUG2018:05:00:00,18.8,19,17.6,18.3,0,12.7,16.7,8.4,8,6.9,24.1,24.7,25.4,23.8,21.2,109,2.190496,1.207008,47,0,0,7.8,1.06,47,54,2.1,.,.
hour,USCAN,nephi,2137,04AUG2018:06:00:00,15.7,18.8,15.7,17.2,0,12.6,16.5,8.3,8,6.7,23.7,24.3,25.2,23.8,21.3,134,1.743456,0.759968,64,6.64,0.023904,8.1,1.08,47,64,1.97,.,.
hour,USCAN,nephi,2137,04AUG2018:07:00:00,21.7,21.7,15.7,18.2,0,12.6,16.2,8.9,8,6.7,23.4,24.1,25,23.8,21.3,117,1.56464,0.625856,49,115.9,0.41724,9.2,1.16,49,64,2.1,.,.
hour,USCAN,nephi,2137,04AUG2018:08:00:00,24.9,24.9,21.7,23.1,0,12.6,16.2,8.2,8,6.4,23.4,23.9,24.8,23.9,21.3,352,1.072896,0.268224,38,289.9,1.04364,10.2,1.25,38,49,2.83,.,.
hour,USCAN,nephi,2137,04AUG2018:09:00:00,27.1,27.1,24.9,25.7,0,12.4,16.2,8.8,8,6.4,23.7,23.9,24.6,23.9,21.2,190,3.084576,1.56464,30,467.8,1.68408,8.1,1.08,30,38,3.3,.,.
hour,USCAN,nephi,2137,04AUG2018:10:00:00,28.7,28.7,27.1,27.7,0,12.7,16.2,8.8,8,6.4,24.3,24.2,24.6,23.9,21.2,196,5.632704,2.90576,29,575.3,2.07108,8.5,1.11,29,31,3.72,.,.
hour,USCAN,nephi,2137,04AUG2018:11:00:00,29.6,29.7,28.7,29.3,0,12.9,16.5,8.9,8,6.7,25.1,24.6,24.4,23.9,21.3,236,7.063232,4.202176,29,585.2,2.10672,9.4,1.18,29,29,4.07,.,.
hour,USCAN,nephi,2137,04AUG2018:12:00:00,30.3,30.4,29.4,29.8,0,13.1,16.5,8.9,8,6.7,25.9,24.9,24.5,23.9,21.2,250,6.973824,3.308096,29,583.2,2.09952,9.4,1.18,27,29,4.21,.,.
hour,USCAN,nephi,2137,04AUG2018:13:00:00,31.8,31.8,30.3,31.1,0,13.3,16.7,8.8,8.2,6.4,26.8,25.4,24.5,23.8,21.2,253,8.359648,4.425696,25,828,2.9808,9,1.14,22,29,4.52,.,.
hour,USCAN,nephi,2137,04AUG2018:14:00:00,33,33,31.8,32.4,0,12.9,16.9,8.5,8,6.5,27.9,25.9,24.7,23.8,21.3,265,9.253728,4.962144,17,859,3.0924,7.4,1.03,17,25,4.87,.,.
hour,USCAN,nephi,2137,04AUG2018:15:00:00,25.2,33,25.2,31.7,0,13.1,17,7.9,8.2,6.7,28.6,26.5,24.9,23.8,21.2,235,15.467584,7.063232,38,470.9,1.69524,4.1,0.82,15,38,4.69,.,.
hour,USCAN,nephi,2137,04AUG2018:16:00:00,31,31.1,25.2,28.9,0,12.9,16.8,7.9,8,6.7,28.5,26.8,25.1,23.8,21.2,176,8.314944,5.498592,19,524.5,1.8882,6,0.94,17,38,4.01,.,.
hour,USCAN,nephi,2137,04AUG2018:17:00:00,31.2,31.3,30.8,31.1,0,13.1,16.8,7.9,8.2,6.8,28.3,27,25.4,23.8,21.3,205,6.169152,2.369312,20,293.7,1.05732,5,0.87,19,20,4.51,.,.
hour,USCAN,nephi,2137,04AUG2018:18:00:00,30.4,31.7,30.4,31.2,0,13.1,16.8,8.2,8.2,6.7,28.1,27.1,25.5,23.7,21.2,175,7.331456,4.380992,20,284.5,1.0242,5.7,0.92,19,21,4.55,.,.
hour,USCAN,nephi,2137,04AUG2018:19:00:00,27.4,30.4,27.4,29.4,0,13.1,16.8,8.3,8.2,6.7,27.8,27,25.6,23.7,21.2,177,7.59968,3.710432,25,69.59,0.250524,6,0.95,20,31,4.11,.,.
hour,USCAN,nephi,2137,04AUG2018:20:00:00,25.1,27.4,25.1,26.4,0,12.8,16.6,8.6,8.2,6.8,27.3,26.9,25.7,23.7,21.2,145,5.766816,2.279904,33,8.34,0.030024,6.5,0.97,25,33,3.44,.,.
hour,USCAN,nephi,2137,04AUG2018:21:00:00,22.6,25.1,22.6,23.9,0,12.8,16.7,8,8.2,6.4,26.9,26.6,25.8,23.7,21.2,168,6.660896,2.45872,49,0,0,9.5,1.19,33,49,2.97,.,.
hour,USCAN,nephi,2137,04AUG2018:22:00:00,19.3,22.6,19.3,20.5,0,12.6,16.9,8.6,8,7,26.3,26.2,25.7,23.7,21.3,341,3.889248,1.251712,61,0,0,12,1.4,49,63,2.42,.,.
hour,USCAN,nephi,2137,04AUG2018:23:00:00,21.2,21.6,19.3,20.7,0,12.4,16.5,8.6,8,6.4,25.9,26,25.7,23.7,21.3,88,1.430528,0.491744,46,0,0,10.3,1.25,46,61,2.45,.,.
hour,USCAN,nephi,2137,05AUG2018:00:00:00,18.8,21.2,18.1,19.1,0,12.6,16.7,7.9,8,6.8,25.4,25.6,25.6,23.8,21.3,351,2.816352,1.385824,57,0,0,10.2,1.24,46,61,2.21,.,.
hour,USCAN,nephi,2137,05AUG2018:01:00:00,18.8,20.2,17.9,19,0,12.8,16.5,8.2,8,6.5,24.9,25.3,25.5,23.7,21.2,89,2.637536,1.34112,55,0,0,9.6,1.2,51,57,2.2,.,.
hour,USCAN,nephi,2137,05AUG2018:02:00:00,16.4,18.8,16.4,17.5,0,12.1,16.3,7.9,8,7,24.5,24.9,25.4,23.8,21.2,344,3.12928,1.296416,61,0,0,9.4,1.17,55,61,2,.,.
hour,USCAN,nephi,2137,05AUG2018:03:00:00,17.5,17.9,16.4,17.4,0,12.1,16.3,8.6,8,6.4,24.1,24.6,25.2,23.8,21.3,91,2.369312,0.983488,55,0,0,8.8,1.13,55,61,1.98,.,.
hour,USCAN,nephi,2137,05AUG2018:04:00:00,16.6,18.3,16.6,17.5,0,11.9,16.2,8.2,8,6.8,23.7,24.3,25,23.8,21.2,115,1.698752,1.1176,58,0,0,8,1.07,50,58,2,.,.
hour,USCAN,nephi,2137,05AUG2018:05:00:00,17.2,17.8,16.6,17.1,0,12,16,8.3,8.8,6.8,23.4,24,24.9,23.8,21.3,142,3.665728,2.279904,50,0,0,7.3,1.02,48,58,1.95,.,.
hour,USCAN,nephi,2137,05AUG2018:06:00:00,17.9,17.9,17.2,17.3,0,12,16.1,8.9,8,6.7,23.1,23.9,24.8,23.9,21.2,146,4.112768,2.592832,51,5.44,0.019584,7.2,1.01,50,52,1.98,.,.
hour,USCAN,nephi,2137,05AUG2018:07:00:00,22,22,17.9,19.1,0,11.8,16.2,8.6,8,6.4,22.9,23.5,24.5,23.9,21.2,123,2.548128,1.072896,39,125.1,0.45036,7.6,1.04,39,51,2.21,.,.
hour,USCAN,nephi,2137,05AUG2018:08:00:00,25.5,25.5,22,23.6,0,12,16,8.9,8,6.8,22.9,23.4,24.4,23.9,21.3,190,6.213856,3.263392,26,310.5,1.1178,6.3,0.96,26,39,2.91,.,.
hour,USCAN,nephi,2137,05AUG2018:09:00:00,27.2,27.2,25.5,26.1,0,12.2,16,8.5,8,6.8,23,23.4,24.2,23.8,21.2,199,5.900928,3.397504,19,478.7,1.72332,3.9,0.81,19,26,3.39,.,.
hour,USCAN,nephi,2137,05AUG2018:10:00:00,28.7,28.7,27.2,27.7,0,12.4,16.2,8.9,8,6.5,23.8,23.7,24.1,23.8,21.2,226,6.839712,4.336288,16,630,2.268,1.4,0.68,16,19,3.72,.,.
hour,USCAN,nephi,2137,05AUG2018:11:00:00,29.6,29.6,28.7,29.2,0,12.3,16.2,8.5,8,6.7,24.8,24.1,24.1,23.8,21.2,215,9.343136,4.69392,14,755.3,2.71908,0.3,0.62,14,16,4.06,.,.
hour,USCAN,nephi,2137,05AUG2018:12:00:00,30.6,30.6,29.6,30,0,12.6,16.2,8.9,8,6.7,25.9,24.6,24,23.8,21.2,221,8.136128,4.649216,12,831,2.9916,-1.2,0.56,12,14,4.25,.,.
hour,USCAN,nephi,2137,05AUG2018:13:00:00,30.9,31.4,30.6,30.8,0,12.7,16.5,8.5,8,7.2,27.1,25.3,24.2,23.7,21.3,256,7.242048,3.889248,11,855,3.078,-2.1,0.52,11,12,4.45,.,.
hour,USCAN,nephi,2137,05AUG2018:14:00:00,31.6,32.2,30.9,31.5,0,12.8,16.5,8,8.2,7.1,28,25.9,24.3,23.7,21.4,249,7.554976,3.844544,10,833,2.9988,-2.9,0.5,10,11,4.62,.,.
hour,USCAN,nephi,2137,05AUG2018:15:00:00,31.9,32.5,31.6,32.1,0,13,16.5,8.4,8.2,6.8,28.8,26.4,24.5,23.7,21.2,265,13.63472,4.425696,11,780.5,2.8098,-2.8,0.5,10,11,4.78,.,.
hour,USCAN,nephi,2137,05AUG2018:16:00:00,32,32.7,31.9,32.2,0,13,16.7,8.4,8.2,6.8,29.1,26.9,24.9,23.7,21.3,274,8.583168,4.91744,10,668.7,2.40732,-3.5,0.47,8,11,4.82,.,.
hour,USCAN,nephi,2137,05AUG2018:17:00:00,32.2,32.4,32,32.2,0,12.8,16.9,8.4,8.2,7.2,29,27.2,25.1,23.7,21.3,266,7.912608,4.068064,11,487.5,1.755,-4.1,0.45,9,11,4.82,.,.
hour,USCAN,nephi,2137,05AUG2018:18:00:00,30.7,32.2,30.7,31.5,0,12.8,16.9,8.4,8.2,6.8,28.7,27.4,25.4,23.6,21.2,316,5.81152,3.486912,10,283,1.0188,-2.8,0.5,10,12,4.62,.,.
hour,USCAN,nephi,2137,05AUG2018:19:00:00,26.5,30.7,26.5,29.1,0,13.1,16.6,7.7,8.2,7,28.2,27.3,25.6,23.6,21.2,3,5.319776,3.218688,22,106.2,0.38232,0.6,0.65,10,22,4.03,.,.
hour,USCAN,nephi,2137,05AUG2018:20:00:00,24.3,26.5,23.5,24.7,0,12.7,16.5,8.3,8.2,6.7,27.6,27.2,25.8,23.6,21.2,33,5.14096,2.68224,20,10.55,0.03798,2.4,0.73,20,26,3.11,.,.
hour,USCAN,nephi,2137,05AUG2018:21:00:00,21.8,24.4,21.8,23.8,0,12.7,16.7,8,8.2,7.1,27,26.8,25.9,23.6,21.2,25,6.7056,3.263392,24,0,0,-0.2,0.6,19,24,2.95,.,.
hour,USCAN,nephi,2137,05AUG2018:22:00:00,21.7,21.9,21.1,21.7,0,12.5,16.5,8.3,8.2,7.1,26.4,26.4,25.9,23.6,21.3,28,4.112768,2.90576,22,0,0,-0.3,0.6,22,24,2.59,.,.
hour,USCAN,nephi,2137,05AUG2018:23:00:00,20.7,21.7,20.7,21.3,0,11.9,16.2,8.3,8.2,6.7,25.9,26.1,25.8,23.7,21.3,21,4.783328,2.861056,23,0,0,-0.9,0.57,22,24,2.53,.,.
hour,USCAN,nephi,2137,06AUG2018:00:00:00,16.7,20.7,16.7,18.6,0,12.1,16,7.7,8.2,7.2,25.4,25.7,25.8,23.7,21.2,1,3.621024,2.145792,31,0,0,-0.9,0.57,23,31,2.15,.,.
hour,USCAN,nephi,2137,06AUG2018:01:00:00,16.4,16.7,16.4,16.6,0,12.1,16.5,8,8,6.8,24.9,25.3,25.6,23.7,21.4,359,2.816352,1.877568,27,0,0,-1.3,0.55,27,31,1.89,.,.
hour,USCAN,nephi,2137,06AUG2018:02:00:00,17.3,17.3,16.2,16.5,0,11.7,16,8.4,8.2,6.7,24.3,24.9,25.5,23.7,21.2,19,1.654048,0.581152,23,0,0,-3.1,0.49,23,27,1.87,.,.
hour,USCAN,nephi,2137,06AUG2018:03:00:00,11.8,17.3,11.8,15.6,0,12,16,7.7,8.2,7.2,23.8,24.5,25.3,23.7,21.3,134,2.414016,1.251712,33,0,0,-4.1,0.45,23,33,1.78,.,.
hour,USCAN,nephi,2137,06AUG2018:04:00:00,11.1,14.5,11.1,13.1,0,12,15.8,7.9,8.6,6.8,23.3,24.1,25.1,23.7,21.2,136,2.950464,1.475232,33,0,0,-4.6,0.43,26,33,1.51,.,.
hour,USCAN,nephi,2137,06AUG2018:05:00:00,12,12.4,10.9,11.6,0,11.8,15.9,8.2,8,6.7,22.9,23.7,24.9,23.8,21.2,139,3.3528,1.609344,30,0,0,-5.1,0.42,28,33,1.36,.,.
hour,USCAN,nephi,2137,06AUG2018:06:00:00,13.8,14.1,12,13.4,0,12,16,9,8,6.7,22.5,23.4,24.6,23.8,21.2,101,2.324608,1.251712,27,6.84,0.024624,-5.3,0.41,26,30,1.54,.,.
hour,USCAN,nephi,2137,06AUG2018:07:00:00,17.1,17.1,13.3,14.1,0,11.9,15.7,8.9,8,6.8,22.2,23,24.3,23.8,21.2,116,1.78816,0.89408,23,90.1,0.32436,-4.6,0.44,23,28,1.61,.,.
hour,USCAN,nephi,2137,06AUG2018:08:00:00,19.6,19.6,17.1,18.5,0,11.5,16.1,9,8,6.7,22.1,22.9,24.2,23.8,21.2,177,2.592832,1.251712,21,258.8,0.93168,-3.2,0.48,21,23,2.12,.,.
hour,USCAN,nephi,2137,06AUG2018:09:00:00,23.2,23.2,19.6,21,0,11.9,15.6,8.5,8,6.7,22.3,22.9,23.9,23.8,21.3,190,2.548128,1.296416,19,444.8,1.60128,-2.2,0.52,19,21,2.48,.,.
hour,USCAN,nephi,2137,06AUG2018:10:00:00,24.3,24.9,23.2,24.2,0,11.8,15.9,8.5,8.2,6.8,23,23.1,23.8,23.7,21.2,23,3.173984,1.34112,18,622.9,2.24244,-2.8,0.5,15,19,3.03,.,.
hour,USCAN,nephi,2137,06AUG2018:11:00:00,25.9,25.9,24.3,25.1,0,12,15.5,8.8,8.2,7.1,24,23.5,23.8,23.7,21.4,25,4.738624,2.324608,18,771.5,2.7774,-0.9,0.57,17,19,3.18,.,.
hour,USCAN,nephi,2137,06AUG2018:12:00:00,28.2,28.2,25.9,27,0,11.9,16.2,9,8.2,7.1,25.1,24.1,23.7,23.7,21.2,21,6.124448,4.068064,15,867,3.1212,-2,0.53,13,18,3.57,.,.
hour,USCAN,nephi,2137,06AUG2018:13:00:00,29.5,29.5,28.2,28.6,0,12.1,16,8.5,8.2,7.1,26.2,24.7,23.9,23.7,21.2,23,6.92912,4.291584,11,900,3.24,-2.3,0.52,11,15,3.92,.,.
hour,USCAN,nephi,2137,06AUG2018:14:00:00,30.6,30.6,29.5,30,0,12.3,15.9,8.8,8.2,6.9,27.1,25.4,24,23.6,21.4,21,6.392672,4.24688,10,872,3.1392,-3.3,0.48,10,12,4.24,.,.
hour,USCAN,nephi,2137,06AUG2018:15:00:00,31.6,31.8,30.6,31.2,0,12.4,16.2,7.6,8.2,6.7,27.7,25.9,24.2,23.6,21.3,29,6.7056,3.486912,10,778.3,2.80188,-4.6,0.43,9,10,4.55,.,.
hour,USCAN,nephi,2137,06AUG2018:16:00:00,31.7,31.7,31.5,31.6,0,12.2,16.4,8.3,8.2,6.5,28,26.4,24.5,23.6,21.3,23,5.319776,3.173984,11,629.5,2.2662,-3.3,0.48,10,11,4.66,.,.
hour,USCAN,nephi,2137,06AUG2018:17:00:00,31.1,31.9,31.1,31.6,0,12.5,16.8,7.7,8.2,6.7,28,26.8,24.8,23.5,21.3,17,6.124448,3.710432,11,471.8,1.69848,-3,0.49,10,11,4.64,.,.
