#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,23DEC2018:13:00:00,-0.7,-0.1,-1.4,-0.6,0,5.6,11.1,16.8,9.3,11.1,-2.6,-2,-0.8,1.4,3.2,56,1.56464,0.938784,46,429.2,1.54512,-12.7,0.23,36,46,0.58,.,.
hour,USCAN,mountainhome,2134,23DEC2018:14:00:00,-0.7,0.9,-0.7,-0.1,0,6.3,11.5,16.5,9.3,11.1,-2.3,-2,-0.8,1.4,3.2,134,2.414016,1.34112,47,368.4,1.32624,-11.6,0.25,39,47,0.61,.,.
hour,USCAN,mountainhome,2134,23DEC2018:15:00:00,-1.8,-0.7,-1.8,-1.4,0,6.1,11.1,16.6,9.3,11.1,-2,-1.9,-0.9,1.4,3,103,2.995168,1.832864,53,216.3,0.77868,-10.5,0.28,47,53,0.55,.,.
hour,USCAN,mountainhome,2134,23DEC2018:16:00:00,-1.1,0.3,-1.8,-1,0,6.3,11.1,16.7,9.3,11.1,-1.9,-1.8,-1.1,1.4,3.1,46,1.519936,0.938784,52,221.7,0.79812,-10.5,0.28,45,53,0.57,.,.
hour,USCAN,mountainhome,2134,23DEC2018:17:00:00,-2.9,-1.1,-2.9,-1.8,0,6.3,11.6,16.4,9,11.1,-1.8,-1.7,-1.1,1.4,3.2,89,1.832864,1.028192,62,38.39,0.138204,-9.9,0.29,50,62,0.54,.,.
hour,USCAN,mountainhome,2134,23DEC2018:18:00:00,-3.4,-2.9,-3.5,-3.2,0,6.3,11.5,16.4,9,11.1,-1.8,-1.7,-0.8,1.4,3.2,106,2.01168,0.44704,63,0.43,0.001548,-9.3,0.3,61,65,0.48,.,.
hour,USCAN,mountainhome,2134,23DEC2018:19:00:00,-4.8,-3.4,-4.8,-4.1,0,6.3,11.3,16.4,9.3,12,-1.9,-1.7,-0.8,1.3,3,79,1.78816,0.581152,66,0.12,0.000432,-9.8,0.29,63,66,0.45,.,.
hour,USCAN,mountainhome,2134,23DEC2018:20:00:00,-4.9,-4.7,-5.1,-4.8,0,6,11.3,16.4,9.3,11.1,-2,-1.7,-0.8,1.4,3.2,19,1.832864,0.983488,72,0.09,0.000324,-10,0.29,66,72,0.43,.,.
hour,USCAN,mountainhome,2134,23DEC2018:21:00:00,-4.2,-4.2,-4.9,-4.5,0,6.5,11.5,16.4,9.3,11.1,-2,-1.7,-0.8,1.4,3.2,268,1.877568,0.983488,69,0.09,0.000324,-9.2,0.3,69,72,0.44,.,.
hour,USCAN,mountainhome,2134,23DEC2018:22:00:00,-4.3,-4,-4.4,-4.2,0,5.9,11.3,16.4,9,11.1,-2,-1.7,-0.8,1.3,3.2,284,1.877568,1.207008,69,0.11,0.000396,-8.8,0.31,68,73,0.45,.,.
hour,USCAN,mountainhome,2134,23DEC2018:23:00:00,-4.4,-4.2,-4.6,-4.3,0,5.9,11.5,16.4,9.3,11.1,-2.1,-1.7,-0.7,1.2,3.2,311,2.056384,1.34112,78,0.1,0.00036,-8.8,0.32,68,78,0.44,.,.
hour,USCAN,mountainhome,2134,24DEC2018:00:00:00,-4.4,-4,-4.4,-4.2,0,5.9,11.2,16.4,9.3,11.1,-2.1,-1.7,-0.7,1.4,3.1,274,1.877568,0.804672,73,0.09,0.000324,-8,0.34,73,78,0.45,.,.
hour,USCAN,mountainhome,2134,24DEC2018:01:00:00,-5.1,-4.4,-5.1,-4.6,0,6.1,11.8,16.4,9.3,11.1,-2.2,-1.7,-0.8,1.2,3.1,313,1.654048,0.759968,75,0.11,0.000396,-8.5,0.32,73,76,0.43,.,.
hour,USCAN,mountainhome,2134,24DEC2018:02:00:00,-4,-4,-5.1,-4.5,0,6.1,11.2,16.4,9.3,11.1,-2.2,-1.7,-0.7,1.3,3.1,354,2.190496,0.804672,74,0.12,0.000432,-8.6,0.32,71,75,0.44,.,.
hour,USCAN,mountainhome,2134,24DEC2018:03:00:00,-4.2,-3.8,-4.2,-3.9,0,6.1,11.3,16.4,9.3,11.1,-2.2,-1.7,-0.8,1.4,3.1,18,1.654048,0.89408,78,0.1,0.00036,-8.1,0.33,71,78,0.46,.,.
hour,USCAN,mountainhome,2134,24DEC2018:04:00:00,-5.4,-4.2,-5.4,-4.8,0,6.1,11.3,16.4,9.3,11.1,-2.2,-1.7,-0.8,1.2,3.1,351,1.78816,0.89408,91,0.12,0.000432,-6.9,0.36,78,91,0.43,.,.
hour,USCAN,mountainhome,2134,24DEC2018:05:00:00,-5.9,-5.4,-5.9,-5.6,0,6.1,11.3,16.4,9.3,11.1,-2.2,-1.7,-0.8,1.3,3.2,344,1.832864,1.430528,91,0.12,0.000432,-6.8,0.37,91,92,0.4,.,.
hour,USCAN,mountainhome,2134,24DEC2018:06:00:00,-5.6,-5.6,-5.9,-5.9,0,5.9,11.3,16.4,9.3,11.1,-2.2,-1.8,-0.8,1.3,3.1,313,1.832864,0.983488,89,0.12,0.000432,-7.1,0.36,89,92,0.39,.,.
hour,USCAN,mountainhome,2134,24DEC2018:07:00:00,-8.1,-5.4,-8.1,-6,0,6.2,11.2,16.4,9.3,11.1,-2.2,-1.8,-0.8,1.2,3.1,343,2.548128,1.207008,89,0.14,0.000504,-7.5,0.35,89,91,0.39,.,.
hour,USCAN,mountainhome,2134,24DEC2018:08:00:00,-9,-7.5,-9,-8.1,0,5.9,11.5,16.4,9.3,11.1,-2.3,-1.8,-0.8,1.3,3.1,312,2.68224,1.832864,90,3.98,0.014328,-9.4,0.3,89,92,0.33,.,.
hour,USCAN,mountainhome,2134,24DEC2018:09:00:00,-5.2,-4.1,-9,-6.9,0,5.7,11.6,16.5,9.3,11.1,-2.5,-1.7,-0.8,1.2,3.1,322,2.503424,1.34112,82,105.2,0.37872,-8.9,0.31,77,91,0.37,.,.
hour,USCAN,mountainhome,2134,24DEC2018:10:00:00,-3,-3,-5.2,-4.3,0.508,5.9,11.3,16.5,9.4,11.1,-2.5,-1.8,-0.8,1.3,3.1,28,2.548128,1.296416,71,217.2,0.78192,-7.8,0.34,71,82,0.44,.,.
hour,USCAN,mountainhome,2134,24DEC2018:11:00:00,-2.2,-2.2,-3.6,-3.1,0,5.9,11.4,16.2,9.4,11.1,-2.5,-1.9,-0.8,1.3,3.1,55,2.548128,1.475232,70,319.5,1.1502,-7.4,0.35,70,76,0.49,.,.
hour,USCAN,mountainhome,2134,24DEC2018:12:00:00,-0.7,-0.7,-2.2,-1.8,0,6.3,11.3,16.2,9.4,11.1,-2.3,-1.8,-0.8,1.3,3.1,84,2.68224,1.743456,66,430.8,1.55088,-6.7,0.37,66,70,0.54,.,.
hour,USCAN,mountainhome,2134,24DEC2018:13:00:00,0.1,2,-0.7,0.3,0,6.1,11.8,16.2,9.4,11.1,-2.1,-1.9,-0.8,1.3,3.1,86,3.79984,1.966976,67,523.5,1.8846,-5.6,0.4,59,68,0.62,.,.
hour,USCAN,mountainhome,2134,24DEC2018:14:00:00,4.4,4.7,0.1,2.5,0,6.3,11.6,16.5,9.4,10.5,-1.8,-1.8,-0.8,1.3,3.1,220,8.002016,3.218688,42,391.6,1.40976,-6.4,0.38,41,67,0.74,.,.
hour,USCAN,mountainhome,2134,24DEC2018:15:00:00,2.2,4.4,2,3.1,0,6,11.2,16.5,9.3,11.1,-1.7,-1.7,-0.8,1.3,3.1,205,6.839712,3.621024,56,184.8,0.66528,-5.7,0.4,42,59,0.77,.,.
hour,USCAN,mountainhome,2134,24DEC2018:16:00:00,-0.3,3.1,-0.5,1.1,0,6,11.3,16.5,9.4,11.1,-1.5,-1.6,-0.9,1.3,3.1,124,5.81152,2.995168,65,187.9,0.67644,-5.8,0.4,53,67,0.66,.,.
hour,USCAN,mountainhome,2134,24DEC2018:17:00:00,-3.6,-0.3,-3.6,-1.5,0,6.3,11.2,16.5,9.4,11.1,-1.6,-1.5,-0.8,1.3,3.1,33,4.24688,1.743456,77,52.88,0.190368,-6.4,0.38,65,77,0.55,.,.
hour,USCAN,mountainhome,2134,24DEC2018:18:00:00,-5,-3.2,-5,-3.5,0,6.2,11.7,16.5,9.3,11.1,-1.7,-1.5,-0.8,1.3,3.1,11,3.263392,1.832864,79,0.7,0.00252,-7,0.36,74,79,0.47,.,.
hour,USCAN,mountainhome,2134,24DEC2018:19:00:00,-5,-5,-6.5,-5.7,0,6.3,11.7,16.5,9.3,11.1,-2,-1.5,-0.8,1.2,3.1,349,3.12928,2.279904,80,0.13,0.000468,-8.4,0.32,79,83,0.4,.,.
hour,USCAN,mountainhome,2134,24DEC2018:20:00:00,-5.5,-5,-6.9,-6,0,6.1,11.2,16.5,9.3,11.1,-2.2,-1.5,-0.8,1.2,3.1,350,2.995168,1.922272,83,0.1,0.00036,-8.8,0.32,80,83,0.39,.,.
hour,USCAN,mountainhome,2134,24DEC2018:21:00:00,-5.5,-4.8,-5.5,-5.2,0,6.2,11.3,16.4,9.3,11.1,-2.3,-1.6,-0.8,1.2,3.1,326,2.861056,2.145792,79,0.13,0.000468,-8,0.33,79,83,0.42,.,.
hour,USCAN,mountainhome,2134,24DEC2018:22:00:00,-3.6,-3.6,-6.1,-5.3,0,5.7,11.5,16.5,9.3,11.1,-2.4,-1.7,-0.9,1.1,3,294,3.12928,2.324608,75,0.13,0.000468,-8.5,0.32,75,79,0.41,.,.
hour,USCAN,mountainhome,2134,24DEC2018:23:00:00,-5.4,-3.2,-5.6,-4.2,0,5.9,11.5,16.4,9.4,11.1,-2.5,-1.7,-0.8,1.2,3.1,303,2.950464,1.743456,80,0.12,0.000432,-7.7,0.34,73,82,0.45,.,.
hour,USCAN,mountainhome,2134,25DEC2018:00:00:00,-3.7,-3.3,-5.4,-4.1,0,6.2,11.8,16.4,9.4,11.1,-2.5,-1.7,-0.8,1.2,3.1,360,2.816352,2.056384,72,0.11,0.000396,-8.1,0.33,68,80,0.45,.,.
hour,USCAN,mountainhome,2134,25DEC2018:01:00:00,-3.8,-3,-3.8,-3.4,0,5.5,11.1,16.5,9.4,11.1,-2.5,-1.8,-0.8,1.2,3.1,33,2.637536,1.698752,76,0.11,0.000396,-7.6,0.34,72,76,0.48,.,.
hour,USCAN,mountainhome,2134,25DEC2018:02:00:00,-2.7,-2.6,-3.8,-3.1,0,5.9,11.8,16.3,9.3,11.1,-2.4,-1.9,-1,1.2,3.1,3,2.2352,1.609344,79,0.12,0.000432,-6.8,0.37,75,79,0.48,.,.
hour,USCAN,mountainhome,2134,25DEC2018:03:00:00,-2.9,-2.7,-3.3,-3,0,5.7,11.9,16.2,9.4,11.1,-2.3,-1.9,-1.1,1.2,3.1,3,3.486912,2.101088,93,0.09,0.000324,-4.9,0.42,79,93,0.49,.,.
hour,USCAN,mountainhome,2134,25DEC2018:04:00:00,-2.8,-2.8,-3.1,-2.9,0,6.2,11.3,16.2,9.4,11.1,-2.2,-1.8,-1.1,1.2,3.1,3,3.486912,2.68224,93,0.11,0.000396,-3.9,0.46,92,93,0.49,.,.
hour,USCAN,mountainhome,2134,25DEC2018:05:00:00,-3.1,-2.8,-3.1,-2.8,0,6.1,11.3,16.3,9.4,11.1,-2.2,-1.8,-1.2,1.2,3.1,357,2.771648,0.938784,94,0.12,0.000432,-3.8,0.46,93,94,0.5,.,.
hour,USCAN,mountainhome,2134,25DEC2018:06:00:00,-3.2,-2.9,-3.2,-3,0,6.3,11.3,16,9.4,11.1,-2.1,-1.8,-1.2,1.2,3.1,15,1.475232,0.44704,94,0.12,0.000432,-3.9,0.46,94,94,0.49,.,.
hour,USCAN,mountainhome,2134,25DEC2018:07:00:00,-2.9,-2.9,-3.2,-3,0,6.1,11.8,16.2,9.3,11.1,-2,-1.8,-1.2,1.2,3.1,343,1.296416,0.715264,95,0.11,0.000396,-3.8,0.46,94,95,0.49,.,.
hour,USCAN,mountainhome,2134,25DEC2018:08:00:00,-2.9,-2.8,-2.9,-2.9,0,5.9,10.8,16.4,9.3,11.1,-2,-1.7,-1.2,1.2,3.1,42,1.430528,0.89408,95,1.04,0.003744,-3.5,0.47,95,96,0.5,.,.
hour,USCAN,mountainhome,2134,25DEC2018:09:00:00,-2.4,-2.4,-2.9,-2.8,0,6.1,11.6,16.4,9.4,11.1,-2,-1.7,-1.2,1.2,3.1,41,1.698752,1.1176,95,14.11,0.050796,-3.4,0.48,95,96,0.5,.,.
hour,USCAN,mountainhome,2134,25DEC2018:10:00:00,-1.9,-1.9,-2.5,-2.3,0,5.9,11.6,16.2,9.4,11.1,-1.9,-1.8,-0.9,1.2,3.1,58,2.324608,1.385824,94,47.76,0.171936,-3,0.49,94,95,0.52,.,.
hour,USCAN,mountainhome,2134,25DEC2018:11:00:00,-1.5,-1.5,-1.9,-1.8,0,6.3,11.2,16.4,9.4,11.1,-1.8,-1.7,-0.9,1.2,3.1,91,2.68224,1.743456,93,101.5,0.3654,-2.7,0.5,93,94,0.54,.,.
hour,USCAN,mountainhome,2134,25DEC2018:12:00:00,-0.9,-0.9,-1.7,-1.5,2.54,6.3,11.3,16.4,9.4,11.1,-1.7,-1.7,-1.1,1.2,3.1,113,2.548128,1.385824,90,168.7,0.60732,-2.5,0.51,90,94,0.55,.,.
hour,USCAN,mountainhome,2134,25DEC2018:13:00:00,-0.9,0.1,-1,-0.5,0,6,11.5,16.4,9.4,11.1,-1.6,-1.6,-1.2,1.2,3,69,3.12928,1.1176,91,256.3,0.92268,-2.1,0.52,86,91,0.59,.,.
hour,USCAN,mountainhome,2134,25DEC2018:14:00:00,0.6,0.6,-0.9,-0.5,0,6.4,11.3,16,9.3,11.1,-1.4,-1.6,-1.2,1.1,3,71,2.369312,0.804672,83,233.1,0.83916,-2.3,0.52,83,91,0.59,.,.
hour,USCAN,mountainhome,2134,25DEC2018:15:00:00,-0.7,0.6,-0.9,-0.5,0,6.4,11.2,16,9.4,11.1,-1.4,-1.5,-1.2,1.2,3,92,1.34112,0.67056,91,122.5,0.441,-2.3,0.52,83,91,0.59,.,.
hour,USCAN,mountainhome,2134,25DEC2018:16:00:00,-0.9,-0.7,-1,-0.8,0,6.1,11.5,16.2,9.4,11.1,-1.3,-1.5,-1.1,1.2,3,184,1.922272,0.67056,92,71.08,0.255888,-2.1,0.52,91,92,0.58,.,.
hour,USCAN,mountainhome,2134,25DEC2018:17:00:00,-1.7,-0.9,-1.7,-1,0,6.3,11.7,16.2,9.4,11.1,-1.2,-1.4,-0.9,1.2,3,118,2.45872,0.804672,95,13.27,0.047772,-2.1,0.52,92,95,0.57,.,.
hour,USCAN,mountainhome,2134,25DEC2018:18:00:00,-1.7,-1.7,-2,-1.9,0,6.9,11.7,16,9.4,11.1,-1.2,-1.4,-0.8,1.2,3.1,83,1.877568,1.028192,97,0.26,0.000936,-2.5,0.51,95,97,0.53,.,.
hour,USCAN,mountainhome,2134,25DEC2018:19:00:00,-1.9,-1.7,-1.9,-1.7,0,6.1,11.5,16,9.4,11.1,-1.1,-1.4,-1,1.2,3,301,1.832864,0.759968,98,0.1,0.00036,-2.1,0.52,97,98,0.54,.,.
hour,USCAN,mountainhome,2134,25DEC2018:20:00:00,-1.7,-1.5,-1.9,-1.7,0,6.5,11.3,16.2,9.3,11.1,-1.1,-1.3,-0.7,1.2,3.1,318,3.039872,1.251712,98,0.12,0.000432,-2,0.53,97,98,0.54,.,.
hour,USCAN,mountainhome,2134,25DEC2018:21:00:00,-1.3,-1.3,-1.7,-1.5,0,6.5,11.5,16.2,9.4,11.1,-1.1,-1.3,-0.7,1.2,3,78,1.609344,0.268224,98,0.12,0.000432,-1.9,0.53,97,98,0.55,.,.
hour,USCAN,mountainhome,2134,25DEC2018:22:00:00,-1.5,-1.3,-1.5,-1.3,0,6.5,11.3,16.2,9.4,11.1,-1.1,-1.3,-0.7,1.2,3,263,2.145792,0.759968,98,0.08,0.000288,-1.6,0.54,98,98,0.55,.,.
hour,USCAN,mountainhome,2134,25DEC2018:23:00:00,-1.5,-1.4,-1.5,-1.5,0,6.7,11.3,16.1,9.4,11.1,-1.1,-1.2,-0.7,1.2,3,295,2.01168,1.072896,98,0.1,0.00036,.,.,98,98,.,.,.
hour,USCAN,nephi,2137,23DEC2018:00:00:00,-5.2,-4.2,-5.4,-5,0,30.5,31,5.3,6.2,0,1.4,1.8,2.5,4.5,6.8,129,2.369312,1.251712,75,0,0,-8.4,0.32,75,78,0.42,.,.
hour,USCAN,nephi,2137,23DEC2018:01:00:00,-4.4,-4.4,-5.2,-5.1,0,30.2,31.1,5,6.2,0,1.3,1.7,2.5,4.6,6.9,160,2.68224,1.56464,77,0,0,-8.7,0.32,73,79,0.42,.,.
hour,USCAN,nephi,2137,23DEC2018:02:00:00,-3.5,-3.5,-4.4,-3.8,0,30.4,31,5.3,6.2,0,1.3,1.7,2.4,4.5,6.9,149,2.771648,1.251712,70,0,0,-7.5,0.35,70,78,0.46,.,.
hour,USCAN,nephi,2137,23DEC2018:03:00:00,-3.3,-3.1,-3.5,-3.2,0,30.4,30.6,5.8,6.2,0,1.2,1.6,2.4,4.5,6.9,71,2.548128,1.207008,78,0,0,-7,0.36,70,78,0.48,.,.
hour,USCAN,nephi,2137,23DEC2018:04:00:00,-3.7,-3.3,-4.2,-3.9,0,30.5,30.6,5.3,6.2,0,1.1,1.6,2.3,4.5,7,204,2.145792,0.983488,84,0,0,-6.4,0.38,78,85,0.46,.,.
hour,USCAN,nephi,2137,23DEC2018:05:00:00,-3.6,-3.6,-3.7,-3.7,0,30.3,30.9,5.3,6.2,0,1.1,1.5,2.3,4.5,6.9,138,2.771648,1.743456,78,0,0,-6.1,0.39,78,85,0.46,.,.
hour,USCAN,nephi,2137,23DEC2018:06:00:00,-3.7,-3.1,-3.7,-3.4,0,30.1,30.8,5.6,5.9,0,1.1,1.4,2.3,4.5,6.9,139,3.486912,1.34112,86,0,0,-6.4,0.38,76,86,0.48,.,.
hour,USCAN,nephi,2137,23DEC2018:07:00:00,-2.8,-2.8,-3.7,-3.5,0,30.1,30.8,5.4,5.9,0,1,1.4,2.2,4.6,6.9,157,2.68224,1.385824,76,0,0,-5.5,0.4,76,89,0.47,.,.
hour,USCAN,nephi,2137,23DEC2018:08:00:00,-3.5,-2.6,-3.8,-3.1,0,30,30.9,5.1,6.2,0,1,1.3,2.2,4.5,6.9,160,2.637536,1.922272,77,1.37,0.004932,-6.4,0.38,74,82,0.49,.,.
hour,USCAN,nephi,2137,23DEC2018:09:00:00,-3,-2.9,-3.5,-3.3,0,30,30.7,5.1,6.2,0,1,1.3,2.1,4.5,6.9,145,3.173984,2.01168,78,36.9,0.13284,-6.7,0.37,77,78,0.48,.,.
hour,USCAN,nephi,2137,23DEC2018:10:00:00,1.1,1.1,-3,-1.1,0,30,30.7,5.1,6.2,0,1,1.3,2.1,4.5,6.9,150,2.190496,1.296416,52,204.6,0.73656,-6.6,0.37,52,78,0.57,.,.
hour,USCAN,nephi,2137,23DEC2018:11:00:00,2.3,2.4,1.1,1.7,0,29.8,30.7,5.4,6.2,0,0.9,1.3,2,4.5,6.9,180,3.263392,1.296416,52,335.8,1.20888,-7,0.36,51,55,0.69,.,.
hour,USCAN,nephi,2137,23DEC2018:12:00:00,4.5,4.5,2.3,3,0,29.9,30.8,5.6,6.2,0,0.9,1.3,2,4.5,6.9,184,3.12928,1.877568,47,410.3,1.47708,-6.3,0.38,46,55,0.76,.,.
hour,USCAN,nephi,2137,23DEC2018:13:00:00,6,6,4.5,5.3,0,29.9,30.8,5,5.9,0,1,1.3,2,4.5,6.9,167,2.145792,1.028192,49,432,1.5552,-5.4,0.41,44,49,0.89,.,.
hour,USCAN,nephi,2137,23DEC2018:14:00:00,5.2,6,5.1,5.4,0,29.9,30.4,5,6.5,0,1.2,1.3,1.9,4.5,6.9,195,2.324608,1.385824,48,189.1,0.68076,-4.4,0.44,48,51,0.9,.,.
hour,USCAN,nephi,2137,23DEC2018:15:00:00,5.8,6,5.2,5.6,0,29.8,30.4,5.6,6.2,0,1.4,1.4,1.9,4.5,7,37,1.966976,0.715264,52,143.1,0.51516,-3.9,0.46,46,58,0.91,.,.
hour,USCAN,nephi,2137,23DEC2018:16:00:00,2.2,5.8,2.2,4.3,0,30,30.8,5.6,6.5,0,1.6,1.5,1.9,4.5,6.9,13,5.409184,3.12928,76,75.33,0.271188,-1.9,0.53,52,76,0.83,.,.
hour,USCAN,nephi,2137,23DEC2018:17:00:00,1.4,2.2,1.4,1.9,0,30,30.7,5.6,6.2,0,1.6,1.6,2,4.4,6.9,357,5.096256,3.308096,74,24.63,0.088668,-2.2,0.52,72,76,0.7,.,.
hour,USCAN,nephi,2137,23DEC2018:18:00:00,0.8,1.4,0.8,1,0,30,30.7,5.6,6.2,0,1.6,1.6,2,4.4,6.9,19,5.856224,3.173984,72,0.53,0.001908,-3.6,0.47,66,76,0.66,.,.
hour,USCAN,nephi,2137,23DEC2018:19:00:00,0,0.8,0,0.6,0,30,30.7,5.3,6.2,0,1.5,1.6,2,4.4,6.9,355,3.889248,1.78816,80,0,0,-3.8,0.46,69,80,0.64,.,.
hour,USCAN,nephi,2137,23DEC2018:20:00:00,0.1,0.1,-0.2,-0.1,0,30,30.7,5.1,6.2,0,1.4,1.6,2.1,4.4,6.9,335,2.816352,1.877568,77,0,0,-3.6,0.47,75,80,0.61,.,.
hour,USCAN,nephi,2137,23DEC2018:21:00:00,0.6,0.6,-0.1,0.2,0,30,30.7,5.1,6.2,0,1.4,1.6,2.1,4.4,6.9,71,2.190496,0.89408,69,0,0,-3.9,0.46,66,77,0.62,.,.
hour,USCAN,nephi,2137,23DEC2018:22:00:00,-0.1,0.6,-0.1,0.1,0,30,30.7,5.1,6.5,0,1.3,1.6,2.1,4.4,6.9,357,2.369312,1.519936,80,0,0,-3.5,0.47,69,83,0.62,.,.
hour,USCAN,nephi,2137,23DEC2018:23:00:00,0.2,0.5,-0.1,0.2,0,30,30.8,5.1,6.2,0,1.3,1.5,2,4.4,6.9,110,2.145792,1.028192,75,0,0,-3.5,0.47,72,80,0.62,.,.
hour,USCAN,nephi,2137,24DEC2018:00:00:00,0.2,0.2,-0.2,0,0,30,30.4,5.4,6.2,0,1.3,1.5,2,4.4,6.9,159,2.324608,1.430528,78,0,0,-3.1,0.49,75,83,0.61,.,.
hour,USCAN,nephi,2137,24DEC2018:01:00:00,0.3,1.6,0.2,1,0,30,30.4,5.1,6.2,0,1.3,1.5,2,4.4,6.9,114,2.190496,0.89408,82,0,0,-3.9,0.46,63,82,0.66,.,.
hour,USCAN,nephi,2137,24DEC2018:02:00:00,2,2,0.3,0.8,0,29.7,30.4,5.4,6.2,0,1.3,1.5,2,4.4,6.9,110,3.397504,1.296416,74,0,0,-2.8,0.5,71,82,0.65,.,.
hour,USCAN,nephi,2137,24DEC2018:03:00:00,1.2,2,1.2,1.8,0,29.7,30.4,5.1,6.1,0,1.3,1.5,2,4.4,6.9,112,2.950464,1.207008,86,0,0,-1.3,0.56,74,86,0.7,.,.
hour,USCAN,nephi,2137,24DEC2018:04:00:00,1.2,1.5,1.2,1.3,0,29.9,30.3,5.1,6.1,0,1.3,1.5,2,4.4,6.8,165,2.503424,1.028192,83,0,0,-1,0.57,82,87,0.67,.,.
hour,USCAN,nephi,2137,24DEC2018:05:00:00,1.7,1.7,1.1,1.2,0,30.1,30.4,5.1,6.2,0,1.3,1.5,2,4.4,6.9,116,1.430528,0.67056,83,0,0,-1,0.57,83,88,0.67,.,.
hour,USCAN,nephi,2137,24DEC2018:06:00:00,1,1.7,0.9,1.2,0,29.7,30.4,5.1,6.5,0,1.3,1.5,2,4.4,6.9,123,1.609344,0.715264,89,0,0,-0.6,0.59,83,91,0.67,.,.
hour,USCAN,nephi,2137,24DEC2018:07:00:00,1.9,2.1,0.5,1.2,0,29.7,30.4,5.6,6.5,0,1.3,1.5,2,4.4,6.9,142,1.475232,0.938784,81,0,0,-0.7,0.58,79,92,0.67,.,.
hour,USCAN,nephi,2137,24DEC2018:08:00:00,1.1,1.9,1.1,1.5,0,29.9,30.4,5.1,6.2,0,1.3,1.5,2,4.4,6.9,140,2.056384,1.1176,86,0.81,0.002916,-0.7,0.58,81,88,0.68,.,.
hour,USCAN,nephi,2137,24DEC2018:09:00:00,1.6,1.6,0.9,1,0,29.9,30.4,5.1,6.1,0,1.4,1.5,2,4.4,6.8,141,1.430528,0.804672,84,25.34,0.091224,-1,0.57,84,88,0.66,.,.
hour,USCAN,nephi,2137,24DEC2018:10:00:00,2.7,2.7,1.6,2,0,29.8,30.7,5.1,6.5,0,1.4,1.5,2,4.4,6.9,169,3.665728,2.101088,83,101.6,0.36576,-0.2,0.6,83,87,0.7,.,.
hour,USCAN,nephi,2137,24DEC2018:11:00:00,3.3,3.3,2.5,2.7,0,29.7,30.7,5.1,6.1,0,1.6,1.6,2,4.4,6.9,187,4.962144,3.665728,79,180.3,0.64908,-0.3,0.6,77,84,0.74,.,.
hour,USCAN,nephi,2137,24DEC2018:12:00:00,4.8,4.8,3.3,3.7,0,30,30.4,5.1,6.1,0,1.9,1.7,2,4.4,6.9,174,4.91744,3.710432,69,241.7,0.87012,-0.4,0.6,69,79,0.8,.,.
hour,USCAN,nephi,2137,24DEC2018:13:00:00,5.8,5.8,4.8,5.2,0,29.9,30.4,5.4,6.1,0,2.2,1.9,2.1,4.4,6.9,184,5.14096,3.308096,65,352.3,1.26828,0,0.61,65,70,0.88,.,.
hour,USCAN,nephi,2137,24DEC2018:14:00:00,7.9,7.9,5.8,6.5,0,30,30.7,4.9,6.2,0,2.6,2.1,2.1,4.4,6.9,174,4.336288,2.01168,49,422.9,1.52244,-0.8,0.58,49,65,0.97,.,.
hour,USCAN,nephi,2137,24DEC2018:15:00:00,8.2,8.4,7.5,8,0,29.8,30.7,5.3,6.1,0,3,2.3,2.2,4.4,6.9,172,2.950464,1.296416,46,322.8,1.16208,-2,0.53,46,53,1.07,.,.
hour,USCAN,nephi,2137,24DEC2018:16:00:00,8.6,8.8,8.2,8.4,0,30.2,30.7,5.1,6.5,0,3.2,2.5,2.3,4.4,6.9,350,1.922272,0.849376,44,199.7,0.71892,-2.7,0.5,44,46,1.11,.,.
hour,USCAN,nephi,2137,24DEC2018:17:00:00,4.5,8.6,4.5,7,0,30.2,30.6,5.2,6.1,0,3.1,2.6,2.4,4.4,6.9,41,2.950464,1.743456,63,56.29,0.202644,-1.5,0.55,44,67,1,.,.
hour,USCAN,nephi,2137,24DEC2018:18:00:00,3.5,4.8,1.8,3.3,0,30,30.6,6.1,6.1,0,2.9,2.6,2.5,4.4,6.9,102,2.68224,1.296416,64,1.2,0.00432,-2.3,0.52,59,75,0.78,.,.
hour,USCAN,nephi,2137,24DEC2018:19:00:00,1.3,3.5,0.5,1.7,0,30,30.6,5.8,6.5,0,2.6,2.6,2.6,4.4,6.9,190,2.101088,0.89408,81,0,0,-2.4,0.51,64,84,0.69,.,.
hour,USCAN,nephi,2137,24DEC2018:20:00:00,0.6,1.3,0.6,1.1,0,29.7,30.6,5.8,6.1,0,2.4,2.5,2.6,4.4,6.9,80,1.296416,0.312928,80,0,0,-1.7,0.54,80,83,0.66,.,.
hour,USCAN,nephi,2137,24DEC2018:21:00:00,0,0.8,0,0.5,0,29.9,30.7,5.5,6.2,0,2.2,2.4,2.7,4.4,6.9,111,1.519936,0.491744,81,0,0,-2.3,0.52,80,82,0.63,.,.
hour,USCAN,nephi,2137,24DEC2018:22:00:00,0.5,0.8,-0.1,0.2,0,29.7,30.7,5.5,6.1,0,2,2.3,2.7,4.4,6.8,124,2.2352,1.162304,78,0,0,-3,0.49,75,82,0.62,.,.
