#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,19JUN2018:17:00:00,23.1,25.9,23.1,24.2,0,8.8,13.9,15.2,7.4,4.4,29.6,27.1,24.3,21.5,17.6,7,9.700768,6.079744,29,231.1,0.83196,3.5,0.79,23,29,3.02,.,.
hour,USCAN,nephi,2137,19JUN2018:18:00:00,23.5,23.8,23.1,23.4,0,8.6,13.9,15.4,8.1,4.2,29.1,27.2,24.7,21.5,17.6,18,8.583168,6.169152,27,290.8,1.04688,3.7,0.8,27,29,2.88,.,.
hour,USCAN,nephi,2137,19JUN2018:19:00:00,22.4,23.5,22.4,23.1,0,8.4,13.9,15.6,8.1,4.6,28.4,27.2,24.9,21.5,17.7,10,7.644384,5.096256,29,187.2,0.67392,3.6,0.79,27,30,2.83,.,.
hour,USCAN,nephi,2137,19JUN2018:20:00:00,19.5,22.4,19.5,21.4,0,8.6,13.7,15.3,8.1,5.1,27.8,26.9,25,21.5,17.7,360,6.616192,3.621024,37,43.01,0.154836,4.2,0.83,29,37,2.55,.,.
hour,USCAN,nephi,2137,19JUN2018:21:00:00,16.6,19.5,16.6,17.7,0,8.2,13.8,15.2,8.1,4.2,27.1,26.5,25.1,21.5,17.7,37,3.844544,2.2352,48,0.44,0.001584,5.2,0.88,37,48,2.03,.,.
hour,USCAN,nephi,2137,19JUN2018:22:00:00,17.4,17.5,16.6,17,0,8.5,13.5,15.2,7.9,5.1,26.3,26.1,25.2,21.5,17.6,24,5.543296,3.531616,44,0,0,5.3,0.89,44,48,1.94,.,.
hour,USCAN,nephi,2137,19JUN2018:23:00:00,15.9,17.4,15.9,16.7,0,8,14.1,15.3,8.1,5.1,25.7,25.7,25,21.5,17.7,36,4.872736,2.503424,45,0,0,4.5,0.84,44,45,1.9,.,.
hour,USCAN,panguitch,2157,19JUN2018:00:00:00,6.6,7.9,5.9,6.9,0,3.1,16,13.2,19.4,30.6,16,17.3,15.8,13.3,10.8,206,2.45872,0.938784,45,0,0,-4.7,0.43,37,51,1,.,.
hour,USCAN,panguitch,2157,19JUN2018:01:00:00,3.7,6.6,3.7,4.9,0,3.3,16.1,13.2,19.4,30.6,15.8,17,15.7,13.3,10.8,293,2.2352,0.625856,48,0,0,-5.5,0.41,45,50,0.87,.,.
hour,USCAN,panguitch,2157,19JUN2018:02:00:00,2.2,4,1.9,3.2,0,2.9,16,12.8,19.4,30.6,15.4,16.7,15.7,13.3,10.8,7,2.145792,0.938784,71,0,0,-4.5,0.44,47,72,0.77,.,.
hour,USCAN,panguitch,2157,19JUN2018:03:00:00,1.2,2.9,1.2,2.5,0,3.1,16,13.2,19.4,30.6,15,16.3,15.5,13.3,10.8,290,2.369312,1.072896,65,0,0,-4.1,0.45,58,71,0.73,.,.
hour,USCAN,panguitch,2157,19JUN2018:04:00:00,0.2,1.2,0.1,0.8,0,2.7,16.1,13.2,19.4,30.7,14.6,16,15.5,13.3,10.8,195,3.12928,1.654048,72,0,0,-4.3,0.44,65,76,0.64,.,.
hour,USCAN,panguitch,2157,19JUN2018:05:00:00,-0.3,0.6,-0.4,0.2,0,2.9,15.8,12.8,19.6,30.7,14.4,15.7,15.4,13.4,10.8,330,2.548128,1.1176,79,0.23,0.000828,-3.8,0.46,70,82,0.62,.,.
hour,USCAN,panguitch,2157,19JUN2018:06:00:00,1.7,1.7,-0.9,-0.2,0,3.4,15.9,13.1,19.4,30.7,14,15.4,15.2,13.4,10.8,180,2.01168,0.67056,75,42.14,0.151704,-3.4,0.48,74,85,0.6,.,.
hour,USCAN,panguitch,2157,19JUN2018:07:00:00,7.5,7.5,1.7,4.2,0,3.4,15.7,13.1,19.4,30.6,13.8,15,15.2,13.4,10.8,209,1.34112,0.357632,39,216.2,0.77832,-3.3,0.48,39,75,0.83,.,.
hour,USCAN,panguitch,2157,19JUN2018:08:00:00,12.3,12.3,7.5,9.8,0,2.7,15.7,13.3,19.4,30.6,13.5,14.9,15.2,13.4,10.8,132,1.162304,0.536448,31,412.3,1.48428,-3.2,0.49,31,44,1.21,.,.
hour,USCAN,panguitch,2157,19JUN2018:09:00:00,17.1,17.1,12.3,14.2,0,2.4,15.7,12.7,19.4,30.6,13.7,14.7,14.9,13.5,10.8,135,2.145792,1.072896,35,606.8,2.18448,-1.6,0.55,31,38,1.62,.,.
hour,USCAN,panguitch,2157,19JUN2018:10:00:00,19.7,19.7,17.1,18.3,0,2.9,15.7,12.8,19.6,30.6,14.1,14.9,14.7,13.4,10.8,49,5.096256,1.743456,33,778.8,2.80368,1,0.66,28,35,2.1,.,.
hour,USCAN,panguitch,2157,19JUN2018:11:00:00,20.5,20.7,19.7,20.2,0,2.6,15.7,12.8,19.4,30.6,14.6,15,14.6,13.4,10.8,292,9.656064,4.291584,30,910,3.276,0.6,0.64,24,33,2.36,.,.
hour,USCAN,panguitch,2157,19JUN2018:12:00:00,22,22,20.5,20.9,0,3.3,15.9,12.3,19.6,30.6,15.2,15.5,14.7,13.4,10.8,297,7.018528,3.531616,20,989,3.5604,1.5,0.68,20,31,2.47,.,.
hour,USCAN,panguitch,2157,19JUN2018:13:00:00,22.7,22.7,22,22.2,0,3.5,16,12.9,19.2,30.6,16.2,16,14.6,13.4,10.8,270,6.48208,3.173984,16,1020,3.672,-2.1,0.52,16,22,2.67,.,.
hour,USCAN,panguitch,2157,19JUN2018:14:00:00,23.2,23.5,22.2,22.9,0,3.1,16,13.1,19.4,30.6,16.8,16.7,14.6,13.4,10.8,287,7.689088,3.710432,18,996,3.5856,-2,0.53,16,22,2.79,.,.
hour,USCAN,panguitch,2157,19JUN2018:15:00:00,24.2,24.2,22.8,23.3,0,3.6,16.1,12.5,19.2,30.6,17.5,17.3,14.7,13.4,10.8,286,7.063232,3.978656,20,918,3.3048,-0.4,0.6,18,24,2.86,.,.
hour,USCAN,panguitch,2157,19JUN2018:16:00:00,23.7,24.4,23.5,24,0,3.6,15.9,13.1,19.4,30.4,17.9,18,14.9,13.4,10.8,282,7.554976,3.79984,20,784.6,2.82456,-0.4,0.6,19,22,2.98,.,.
hour,USCAN,panguitch,2157,19JUN2018:17:00:00,23.4,24.5,23.4,24,0,3.3,16.5,13.1,19.2,30.6,18.2,18.4,15.2,13.4,10.8,285,7.197344,3.621024,22,612.4,2.20464,-0.2,0.6,19,22,2.98,.,.
hour,USCAN,panguitch,2157,19JUN2018:18:00:00,23.9,24.2,23.4,23.8,0,3.6,16.4,13,19.4,30.3,18,18.6,15.4,13.4,10.8,278,7.689088,3.218688,18,420.2,1.51272,-1.5,0.55,15,22,2.96,.,.
hour,USCAN,panguitch,2157,19JUN2018:19:00:00,22.5,23.9,22.5,23.4,0,3.1,16.4,13.2,19.1,30.6,17.9,18.8,15.5,13.4,10.8,308,6.392672,2.324608,23,223.1,0.80316,-1.2,0.56,18,23,2.87,.,.
hour,USCAN,panguitch,2157,19JUN2018:20:00:00,17.3,22.7,17.3,21.3,0,2.9,16.4,12.8,19.4,30.6,18,18.6,15.7,13.5,10.8,322,3.084576,1.519936,31,47.56,0.171216,-0.3,0.6,21,31,2.54,.,.
hour,USCAN,panguitch,2157,19JUN2018:21:00:00,15,17.3,15,16.6,0,3.2,16.5,13,19.4,30.6,17.5,18.6,15.7,13.5,10.8,334,4.291584,2.503424,41,0.5,0.0018,0.6,0.64,31,41,1.89,.,.
hour,USCAN,panguitch,2157,19JUN2018:22:00:00,15.5,16.3,15,15.6,0,3.7,16.2,13,19.6,30.6,17.3,18.4,15.8,13.4,10.8,316,3.621024,2.190496,33,0.07,0.000252,0.8,0.65,32,41,1.78,.,.
hour,USCAN,panguitch,2157,19JUN2018:23:00:00,9.2,15.5,9.2,14,0,3.3,16.3,13.2,19.4,30.3,17,18,15.8,13.4,10.8,239,2.950464,1.430528,61,0.04,0.000144,0.3,0.63,32,61,1.61,.,.
hour,USCAN,splitmountain,2154,19JUN2018:00:00:00,20.6,21.3,20.6,21,0,2,15.3,15.4,13.9,15.3,27.5,26.9,25.9,23,19.7,359,7.867904,4.69392,32,0.01,0.000036,3.5,0.78,31,33,2.49,.,.
hour,USCAN,splitmountain,2154,19JUN2018:01:00:00,19.6,20.6,19.4,20.1,0,2.3,14.7,15.7,13.9,15.3,26.4,26.7,25.9,23,19.7,10,7.331456,4.24688,34,0.02,0.000072,3.4,0.78,32,35,2.35,.,.
hour,USCAN,splitmountain,2154,19JUN2018:02:00:00,18.2,19.6,18.1,18.7,0,1.8,15.1,15.9,13.9,15.3,25.9,26.4,25.6,23,19.7,356,5.14096,3.173984,39,0.01,0.000036,4.1,0.82,34,40,2.16,.,.
hour,USCAN,splitmountain,2154,19JUN2018:03:00:00,16.7,18.2,16.3,17.1,0,2,14.7,16.2,13.9,15.3,25.1,26.2,25.6,23,19.7,350,3.57632,2.548128,42,0.01,0.000036,4.3,0.83,39,46,1.95,.,.
hour,USCAN,splitmountain,2154,19JUN2018:04:00:00,17,17.4,16.7,17.1,0,1.9,15,15.7,13.9,15.3,24.4,25.6,25.4,23,19.7,332,2.861056,1.56464,37,0.01,0.000036,3.3,0.77,37,42,1.95,.,.
hour,USCAN,splitmountain,2154,19JUN2018:05:00:00,16.4,17.2,15.7,16.6,0,1.8,14.7,15.6,13.9,15.3,23.5,25.4,25.4,23,19.7,294,2.190496,1.34112,39,1.8,0.00648,2.7,0.74,36,45,1.89,.,.
hour,USCAN,splitmountain,2154,19JUN2018:06:00:00,15.7,16.4,14.7,15.5,0,2.1,15.3,15.9,13.7,15.3,23.5,25.1,25.1,23,19.7,238,2.68224,1.430528,59,29.35,0.10566,5.4,0.9,39,59,1.76,.,.
hour,USCAN,splitmountain,2154,19JUN2018:07:00:00,16.8,16.8,15.4,15.7,0,1.8,15.6,15.6,13.7,15.3,23.5,24.9,25.1,23,19.7,191,2.45872,1.385824,57,130.3,0.46908,7.7,1.05,57,60,1.78,.,.
hour,USCAN,splitmountain,2154,19JUN2018:08:00:00,21.1,21.1,16.8,18.2,0,1.8,14.9,15.4,13.2,15.3,24.2,24.7,24.9,23,19.7,185,3.889248,1.385824,35,368.8,1.32768,7.7,1.06,35,58,2.09,.,.
hour,USCAN,splitmountain,2154,19JUN2018:09:00:00,23.4,23.4,21.1,22.2,0,2.6,15.1,15.6,13.7,15.3,26.2,24.7,24.9,23,19.7,217,2.816352,1.072896,27,600.7,2.16252,3.8,0.8,27,35,2.67,.,.
hour,USCAN,splitmountain,2154,19JUN2018:10:00:00,24,24,23.2,23.6,0,3.3,14.9,15.3,13.7,15.3,28,24.7,24.4,23,19.7,154,3.218688,1.475232,26,756.2,2.72232,3.6,0.79,26,28,2.91,.,.
hour,USCAN,splitmountain,2154,19JUN2018:11:00:00,24.6,24.6,23.5,24,0,2.5,14.9,15.3,13.7,14.8,30.7,24.9,24.7,23,19.7,300,6.079744,2.279904,26,868,3.1248,3.8,0.8,26,28,2.99,.,.
hour,USCAN,splitmountain,2154,19JUN2018:12:00:00,25.3,25.3,24.6,25,0,3.1,15.3,15.3,13.7,15.3,34.2,25.1,24.4,23,19.7,91,5.453888,2.279904,24,951,3.4236,4,0.82,24,27,3.16,.,.
hour,USCAN,splitmountain,2154,19JUN2018:13:00:00,27,27,25.3,25.9,0,3.2,14.9,15.3,13.7,15.3,36.9,25.6,24.4,23,19.7,142,5.453888,2.279904,21,1015,3.654,2.8,0.75,21,24,3.35,.,.
hour,USCAN,splitmountain,2154,19JUN2018:14:00:00,27.7,27.7,26.7,26.9,0,3.7,15.1,15.6,13.9,15.3,38.7,26.7,24.9,23,19.7,175,6.526784,3.084576,18,945,3.402,2.5,0.74,18,23,3.55,.,.
hour,USCAN,splitmountain,2154,19JUN2018:15:00:00,28.8,28.8,27.7,28.1,0,3.2,15.3,15.9,13.7,14.8,39.6,27.5,24.9,23,19.7,196,6.03504,2.861056,17,865,3.114,0.6,0.64,15,18,3.8,.,.
hour,USCAN,splitmountain,2154,19JUN2018:16:00:00,28,28.8,27.4,28.1,0,3.5,15.4,15.9,13.9,15.3,39.1,28,25.4,23,19.7,225,7.644384,3.844544,23,694.9,2.50164,3.8,0.81,17,24,3.81,.,.
hour,USCAN,splitmountain,2154,19JUN2018:17:00:00,26.9,28,26.9,27.8,0,3.6,15.9,15.7,13.9,15.3,37.8,28.6,25.9,23,19.7,324,10.818368,6.526784,23,558.6,2.01096,4.2,0.82,21,23,3.73,.,.
hour,USCAN,splitmountain,2154,19JUN2018:18:00:00,25.8,26.9,25.8,26.3,0,3.3,15.6,15.9,13.5,15.3,35.3,28.9,26.2,23,19.7,332,9.968992,7.107936,23,373.5,1.3446,3.4,0.78,23,23,3.43,.,.
hour,USCAN,splitmountain,2154,19JUN2018:19:00:00,23.9,25.8,23.9,25,0,3,15.6,15.5,13.9,15.3,33.8,29.2,26.4,23,19.7,334,9.879584,6.079744,26,192.3,0.69228,3.3,0.77,23,26,3.17,.,.
hour,USCAN,splitmountain,2154,19JUN2018:20:00:00,21.4,23.9,21.4,23.2,0,2.3,15.4,15.9,13.9,15.3,32.1,28.9,26.7,23,19.9,351,7.37616,4.112768,30,33.15,0.11934,3.2,0.77,26,30,2.85,.,.
hour,USCAN,splitmountain,2154,19JUN2018:21:00:00,20.6,21.4,20.6,21.2,0,2.8,15.2,15.9,13.9,15.3,30.4,28.6,26.7,23,19.7,354,5.230368,2.592832,31,0.25,0.0009,3.2,0.77,30,31,2.51,.,.
hour,USCAN,splitmountain,2154,19JUN2018:22:00:00,19.4,21,19.4,20.7,0,2.4,15.4,15.9,13.9,15.1,29.2,28.3,26.7,23,19.7,11,4.604512,1.966976,35,0,0,3,0.76,31,35,2.45,.,.
hour,USCAN,splitmountain,2154,19JUN2018:23:00:00,18.3,20,18.3,19.6,0,2.5,15.4,15.9,13.7,15.3,28,27.8,26.7,23,19.7,352,5.81152,3.486912,38,0,0,3.3,0.77,33,38,2.28,.,.
