#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,06FEB2018:13:00:00,4.3,4.4,3.5,3.8,0,21.7,21.6,13,6.4,0.7,3.9,3.8,4.3,5.6,6.3,17,6.92912,4.336288,61,202.2,0.72792,-2.7,0.5,60,66,0.8,.,.
hour,USCAN,nephi,2137,06FEB2018:14:00:00,4.7,4.8,4.3,4.5,0,21.9,21.5,13,6.4,0,4.2,3.9,4.3,5.6,6.3,22,6.973824,4.738624,50,316.6,1.13976,-3.2,0.48,50,61,0.84,.,.
hour,USCAN,nephi,2137,06FEB2018:15:00:00,5.4,5.4,4.6,4.8,0,22.4,21.4,13,6.4,0,4.4,4.1,4.4,5.6,6.3,14,6.03504,3.79984,48,188.9,0.68004,-4,0.45,48,56,0.86,.,.
hour,USCAN,nephi,2137,06FEB2018:16:00:00,6,6.1,5,5.7,0,22.2,21.8,13.4,6.4,0.7,4.6,4.3,4.4,5.6,6.3,360,5.230368,3.084576,42,288.1,1.03716,-4.7,0.43,42,50,0.91,.,.
hour,USCAN,nephi,2137,06FEB2018:17:00:00,6.3,6.3,5.4,5.9,0,22.2,21.4,13.4,7,0.5,4.7,4.4,4.4,5.6,6.2,348,4.202176,1.922272,43,141.5,0.5094,-5.1,0.42,42,47,0.93,.,.
hour,USCAN,nephi,2137,06FEB2018:18:00:00,2.8,6.3,2.8,5.1,0,22,21.4,13.4,6.4,0,4.6,4.4,4.5,5.6,6.3,357,2.279904,1.385824,60,40.25,0.1449,-4,0.46,43,64,0.88,.,.
hour,USCAN,nephi,2137,06FEB2018:19:00:00,-1.1,2.8,-1.1,1.7,0,21.8,21.6,13.2,6.4,0,4.3,4.4,4.6,5.6,6.3,103,2.056384,1.028192,77,0.24,0.000864,-4.3,0.44,60,77,0.69,.,.
hour,USCAN,nephi,2137,06FEB2018:20:00:00,-0.9,0.1,-2,-0.8,0,22.1,21.4,12.9,6.4,0.7,4,4.2,4.6,5.6,6.3,110,2.414016,1.519936,77,0,0,-4.6,0.44,70,82,0.58,.,.
hour,USCAN,nephi,2137,06FEB2018:21:00:00,-1.5,-0.9,-2.2,-1.8,0,21.9,21.6,12.9,7,0,3.7,4,4.5,5.6,6.3,132,1.966976,1.475232,78,0,0,-4.7,0.43,77,82,0.54,.,.
hour,USCAN,nephi,2137,06FEB2018:22:00:00,-2.8,-1.5,-2.9,-2.2,0,21.9,21.3,12.9,6.4,0,3.4,3.8,4.5,5.6,6.3,138,3.665728,1.877568,82,0,0,-4.9,0.42,78,86,0.52,.,.
hour,USCAN,nephi,2137,06FEB2018:23:00:00,-1.7,-1.7,-3.1,-2.8,0,21.6,21.4,13.4,6.4,0.7,3.1,3.6,4.4,5.6,6.3,119,2.548128,1.475232,78,0,0,-5.5,0.41,78,85,0.5,.,.
hour,USCAN,panguitch,2157,06FEB2018:00:00:00,-0.6,-0.6,-2.8,-1.8,0,3.6,18.1,11,17.7,32.2,-0.3,-0.3,0.1,1.8,4.5,320,3.3528,0.715264,92,0,0,-2.7,0.5,91,95,0.54,.,.
hour,USCAN,panguitch,2157,06FEB2018:01:00:00,0.8,0.8,-0.7,-0.5,0.254,3.6,18,11,17.7,32.2,-0.3,-0.3,0.1,1.8,4.5,208,7.331456,2.01168,97,0,0,-1.1,0.56,92,99,0.59,.,.
hour,USCAN,panguitch,2157,06FEB2018:02:00:00,0.4,1.2,0.4,0.9,0.254,3.6,17.9,11.2,17.7,32.1,-0.3,-0.3,0.1,1.8,4.5,191,7.107936,2.548128,97,0,0,0.3,0.62,94,97,0.65,.,.
hour,USCAN,panguitch,2157,06FEB2018:03:00:00,0.9,0.9,0.4,0.6,0.254,3.6,18,11,17.7,32.8,-0.3,-0.3,0.1,1.8,4.5,42,4.291584,1.519936,96,0,0,0.2,0.62,96,98,0.64,.,.
hour,USCAN,panguitch,2157,06FEB2018:04:00:00,0.1,0.9,0.1,0.5,0.254,4,18.2,11,17.7,32.1,-0.3,-0.3,0.2,2,4.5,218,2.369312,1.072896,99,0,0,0.1,0.62,95,99,0.63,.,.
hour,USCAN,panguitch,2157,06FEB2018:05:00:00,-1,0.1,-1,-0.2,0,3.6,18.1,11,17.7,32.1,-0.3,-0.3,0.2,1.9,4.5,273,2.726944,1.430528,96,0,0,-0.3,0.6,96,100,0.6,.,.
hour,USCAN,panguitch,2157,06FEB2018:06:00:00,-1.7,-1,-2.7,-2.1,0,3.3,18,11.5,17.7,32.4,-0.2,-0.3,0.2,1.9,4.4,322,3.665728,1.832864,100,0,0,-2.3,0.52,96,100,0.52,.,.
hour,USCAN,panguitch,2157,06FEB2018:07:00:00,-5,-1.7,-5,-2.5,0,3.3,18.3,11.4,17.9,32.2,-0.2,-0.3,0.2,1.8,4.5,279,2.503424,1.072896,99,0,0,-2.7,0.5,96,100,0.51,.,.
hour,USCAN,panguitch,2157,06FEB2018:08:00:00,-2.2,-2.2,-5,-3.9,0,3.3,18.3,11,17.7,32.2,-0.2,-0.3,0.2,1.8,4.5,305,3.308096,1.385824,95,16.31,0.058716,-4.3,0.45,94,100,0.46,.,.
hour,USCAN,panguitch,2157,06FEB2018:09:00:00,0.2,0.2,-2.2,-1.5,0,3.6,18.2,11,17.7,32.1,-0.2,-0.3,0.2,2,4.5,356,3.889248,2.056384,89,168.3,0.60588,-2.6,0.5,89,95,0.55,.,.
hour,USCAN,panguitch,2157,06FEB2018:10:00:00,2.4,2.4,0.2,1.1,0,3.3,18.6,11.2,17.7,32.1,-0.2,-0.3,0.2,1.9,4.5,5,7.510272,3.263392,68,331.6,1.19376,-1.2,0.56,68,89,0.66,.,.
hour,USCAN,panguitch,2157,06FEB2018:11:00:00,3.3,3.3,2.4,2.7,0,3.3,18.5,11.2,17.7,32.2,-0.2,-0.3,0.2,1.8,4.5,337,9.83488,5.990336,49,483.4,1.74024,-4,0.46,49,68,0.74,.,.
hour,USCAN,panguitch,2157,06FEB2018:12:00:00,3.9,3.9,3.3,3.5,0,3.6,18.4,11,17.7,32.4,-0.2,-0.3,0.2,2,4.4,336,9.119616,6.124448,41,486.5,1.7514,-6.4,0.38,41,53,0.78,.,.
hour,USCAN,panguitch,2157,06FEB2018:13:00:00,4.6,5.3,3.9,4.6,0,3.7,18.5,11.5,17.7,32.1,-0.2,-0.2,0.2,1.8,4.5,335,11.220704,6.616192,41,576,2.0736,-8.6,0.32,33,41,0.85,.,.
hour,USCAN,panguitch,2157,06FEB2018:14:00:00,4.6,4.8,4.5,4.6,0,3.6,18.8,11.4,17.4,32.1,-0.2,-0.2,0.2,1.8,4.5,325,10.95248,6.25856,32,625.6,2.25216,-10,0.29,31,41,0.85,.,.
hour,USCAN,panguitch,2157,06FEB2018:15:00:00,4.9,5.1,4.6,4.8,0,3.3,18.7,11.4,17.7,32.1,-0.2,-0.2,0.2,2,4.5,324,11.891264,7.554976,33,546.2,1.96632,-10.4,0.28,32,33,0.86,.,.
hour,USCAN,panguitch,2157,06FEB2018:16:00:00,3.9,4.9,3.9,4.6,0,3.3,18.6,11.4,17.9,32.1,-0.2,-0.2,0.2,1.8,4.5,327,11.578336,7.510272,35,414.1,1.49076,-9.8,0.29,33,37,0.85,.,.
hour,USCAN,panguitch,2157,06FEB2018:17:00:00,3.1,4,3.1,3.8,0,3.3,18.9,11.5,17.7,32.2,-0.2,-0.2,0.2,1.8,4.5,329,10.416032,6.795008,41,246.6,0.88776,-9.7,0.29,35,41,0.8,.,.
hour,USCAN,panguitch,2157,06FEB2018:18:00:00,0.3,3.1,0.3,2.4,0,3.5,18.9,11.4,17.9,32.1,-0.2,-0.2,0.2,1.8,4.5,333,7.957312,4.872736,54,63.46,0.228456,-8.6,0.32,41,54,0.73,.,.
hour,USCAN,panguitch,2157,06FEB2018:19:00:00,-1.8,0.3,-1.8,-0.5,0,3.5,18.7,11.4,17.4,32.1,-0.2,-0.2,0.2,1.8,4.4,340,4.4704,3.12928,64,0.49,0.001764,-7.6,0.35,54,64,0.59,.,.
hour,USCAN,panguitch,2157,06FEB2018:20:00:00,-2.6,-1.6,-3.1,-2.3,0,3.5,18.6,11.4,17.7,32.1,-0.2,-0.2,0.2,2,4.5,312,3.442208,2.592832,69,0,0,-7.7,0.34,63,70,0.52,.,.
hour,USCAN,panguitch,2157,06FEB2018:21:00:00,-2.9,-1.5,-2.9,-2.1,0,3.5,18.9,11.4,17.7,32.1,-0.2,-0.2,0.3,1.9,4.5,309,4.559808,2.90576,69,0,0,-7.5,0.35,64,69,0.52,.,.
hour,USCAN,panguitch,2157,06FEB2018:22:00:00,-5.1,-2.6,-5.1,-3.3,0,3.7,19.1,11.4,17.7,32.8,-0.2,-0.2,0.2,1.9,4.5,358,3.531616,1.698752,79,0,0,-7.8,0.34,68,79,0.48,.,.
hour,USCAN,panguitch,2157,06FEB2018:23:00:00,-7.4,-5.1,-7.7,-6.8,0,3.5,19.2,11.5,17.7,32.1,-0.2,-0.2,0.2,1.9,4.4,188,1.832864,1.251712,94,0,0,-8.4,0.32,79,94,0.37,.,.
hour,USCAN,splitmountain,2154,06FEB2018:00:00:00,4.7,6.2,4.7,5.9,0,15.8,9.6,7.3,10.9,12.5,0.6,2.3,1.7,2.1,3.6,91,2.637536,1.207008,38,0,0,-9,0.31,32,38,0.93,.,.
hour,USCAN,splitmountain,2154,06FEB2018:01:00:00,4.8,5.8,3.3,4.8,0,15.7,9.6,7.1,10.5,12.5,0.6,2.2,1.7,2.1,3.6,229,2.861056,1.028192,40,0,0,-8.4,0.32,34,43,0.86,.,.
hour,USCAN,splitmountain,2154,06FEB2018:02:00:00,2.5,4.8,2.2,3.2,0,15.1,9.6,7.1,10.5,12.4,0.6,2.2,1.7,2.1,3.6,257,2.90576,1.385824,50,0,0,-7.3,0.35,40,51,0.77,.,.
hour,USCAN,splitmountain,2154,06FEB2018:03:00:00,1.4,2.5,1.4,1.9,0,15.3,9.9,7.1,10.5,12.5,0.5,2.1,1.7,2.1,3.6,275,2.592832,1.56464,57,0,0,-6.5,0.38,50,57,0.7,.,.
hour,USCAN,splitmountain,2154,06FEB2018:04:00:00,-0.2,1.4,-0.2,0.6,0,15.1,9.9,6.7,10.5,12.5,0.3,1.9,1.7,2.2,3.6,250,2.995168,1.475232,60,0,0,-6.4,0.38,57,62,0.64,.,.
hour,USCAN,splitmountain,2154,06FEB2018:05:00:00,-0.5,-0.2,-2.4,-1.2,0,14.9,9.4,7.4,10.5,12.5,0.3,1.8,1.7,2.1,3.6,10,3.084576,1.654048,64,0,0,-6.7,0.37,60,71,0.56,.,.
hour,USCAN,splitmountain,2154,06FEB2018:06:00:00,0.6,1,-0.5,0.1,0,15.5,9.4,7.3,10.5,12.5,0.2,1.7,1.7,2.2,3.6,322,2.950464,1.743456,64,0,0,-6.2,0.39,60,64,0.62,.,.
hour,USCAN,splitmountain,2154,06FEB2018:07:00:00,0.8,2,0.6,1.4,0,15.2,9.6,7.4,10.5,12.5,0.2,1.6,1.7,2.2,3.6,345,4.380992,1.877568,63,0,0,-5.3,0.41,58,64,0.68,.,.
hour,USCAN,splitmountain,2154,06FEB2018:08:00:00,-1.1,0.8,-1.1,0.5,0,15,9.2,6.7,10.5,12.5,0.2,1.6,1.6,2.2,3.6,332,3.531616,1.56464,73,21.13,0.076068,-5.4,0.41,63,73,0.63,.,.
hour,USCAN,splitmountain,2154,06FEB2018:09:00:00,2.3,2.3,-1.1,0.9,0,15,9.6,7,10.5,12.5,0.2,1.5,1.6,2.2,3.6,193,3.531616,1.519936,62,142.2,0.51192,-4.8,0.43,62,73,0.65,.,.
hour,USCAN,splitmountain,2154,06FEB2018:10:00:00,4.8,4.8,2.3,2.7,0,15.2,9.8,7,9.9,12.5,0.2,1.4,1.6,2.2,3.6,188,3.844544,1.475232,44,158.7,0.57132,-4.3,0.44,44,62,0.74,.,.
hour,USCAN,splitmountain,2154,06FEB2018:11:00:00,7.4,7.4,4.8,5.7,0,15.5,10,6.5,10.5,12.5,0.2,1.3,1.6,2.2,3.6,180,4.515104,2.414016,34,374.4,1.34784,-6.7,0.37,34,44,0.92,.,.
hour,USCAN,splitmountain,2154,06FEB2018:12:00:00,7.9,7.9,7.3,7.4,0,14.9,9.9,7,10.5,12.5,0.9,1.4,1.5,2.2,3.6,170,4.02336,1.475232,33,488.1,1.75716,-7.6,0.35,33,34,1.03,.,.
hour,USCAN,splitmountain,2154,06FEB2018:13:00:00,9.4,9.4,7.9,8.4,0,15.1,9.6,6.5,10.3,12.5,1.8,1.6,1.6,2.2,3.6,205,4.336288,1.609344,28,580.7,2.09052,-7.8,0.34,28,33,1.1,.,.
hour,USCAN,splitmountain,2154,06FEB2018:14:00:00,8.7,9.4,8.6,9,0,15.2,9.4,6.5,10.3,12.5,2.9,2,1.6,2.2,3.6,211,6.437376,2.324608,28,458.5,1.6506,-8.2,0.33,28,29,1.15,.,.
hour,USCAN,splitmountain,2154,06FEB2018:15:00:00,9.5,10,8.7,9.5,0,15.3,9.6,7,9.7,12.5,3.8,2.4,1.6,2.2,3.6,239,5.006848,1.832864,27,469,1.6884,-8.5,0.32,27,28,1.19,.,.
hour,USCAN,splitmountain,2154,06FEB2018:16:00:00,9.1,9.9,9.1,9.7,0,15.5,9.4,6.7,10.3,12.5,4,2.8,1.6,2.2,3.6,232,5.006848,2.056384,26,348.7,1.25532,-8.8,0.31,25,27,1.2,.,.
hour,USCAN,splitmountain,2154,06FEB2018:17:00:00,9.4,9.9,9.1,9.6,0,15.5,10,7.1,10.3,12.5,4,3,1.8,2.2,3.6,179,3.665728,1.832864,24,206.8,0.74448,-9.8,0.29,23,26,1.2,.,.
hour,USCAN,splitmountain,2154,06FEB2018:18:00:00,6.2,9.4,6.2,8.4,0,15.6,9.7,6.9,10.7,12.9,3.5,3.2,1.9,2.3,3.6,160,2.45872,0.536448,30,30.22,0.108792,-10,0.28,24,30,1.11,.,.
hour,USCAN,splitmountain,2154,06FEB2018:19:00:00,3.3,6.2,3.3,4.8,0,15.4,9.7,7.3,10.3,12.5,2.8,3.2,2.1,2.2,3.6,14,3.531616,2.101088,41,0.05,0.00018,-9.6,0.3,30,41,0.86,.,.
hour,USCAN,splitmountain,2154,06FEB2018:20:00:00,1.1,4.7,1.1,3.1,0,15.5,10.1,7.1,10.7,12.9,2.2,3.1,2.2,2.4,3.6,350,2.771648,1.78816,50,0,0,-8.4,0.32,38,50,0.77,.,.
hour,USCAN,splitmountain,2154,06FEB2018:21:00:00,-0.3,1.9,-0.3,1,0,15,9.7,7.7,10.3,12.9,1.8,3,2.2,2.3,3.6,11,3.755136,2.369312,56,0,0,-8.2,0.33,46,56,0.66,.,.
hour,USCAN,splitmountain,2154,06FEB2018:22:00:00,0.8,1,-0.3,0.3,0,14.7,9.2,6.7,10.7,12.9,1.5,2.8,2.2,2.3,3.6,11,3.084576,2.01168,52,0,0,-8,0.34,52,56,0.63,.,.
hour,USCAN,splitmountain,2154,06FEB2018:23:00:00,0.1,1.5,0.1,0.9,0,14.7,9.9,6.7,10.7,12.9,1.1,2.6,2.2,2.4,3.6,58,2.056384,0.849376,56,0,0,-7.7,0.34,51,56,0.65,.,.
