#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,16FEB2018:08:00:00,-10,-9.9,-10.4,-10.2,0,19.6,20,13.4,6.3,0.5,1.1,1.6,3.1,5.2,6.3,156,3.933952,2.861056,84,9.5,0.0342,-12.6,0.23,80,84,0.28,.,.
hour,USCAN,nephi,2137,16FEB2018:09:00:00,-4.5,-4.5,-10,-7.3,0,19.7,19.9,13.4,6.3,0,1,1.5,3,5.2,6.3,146,3.218688,2.101088,59,166.2,0.59832,-11.5,0.26,59,84,0.36,.,.
hour,USCAN,nephi,2137,16FEB2018:10:00:00,-3.7,-3.7,-4.6,-4.4,0,19.7,19.9,13.3,6.3,0,0.8,1.4,2.9,5.2,6.3,185,4.649216,3.173984,64,352.7,1.26972,-10.3,0.28,59,67,0.44,.,.
hour,USCAN,nephi,2137,16FEB2018:11:00:00,-1,-1,-3.7,-2.6,0,19.5,19.9,13.5,6.5,0.5,0.8,1.3,2.7,5.1,6.3,192,3.621024,2.01168,44,496.8,1.78848,-10.6,0.27,44,64,0.5,.,.
hour,USCAN,nephi,2137,16FEB2018:12:00:00,0.5,0.5,-1,0,0,19.6,19.7,13.1,6.3,0,0.7,1.3,2.6,5.1,6.2,195,4.515104,2.190496,43,594.9,2.14164,-11.8,0.25,37,44,0.61,.,.
hour,USCAN,nephi,2137,16FEB2018:13:00:00,2.2,2.2,0.5,1.1,0,19.8,19.9,13.1,6.3,0.7,1,1.4,2.6,5.1,6.3,191,5.543296,3.218688,34,633.8,2.28168,-11.6,0.25,34,43,0.66,.,.
hour,USCAN,nephi,2137,16FEB2018:14:00:00,4.1,4.1,2.2,2.8,0,19.7,19.9,13.2,6.3,0.5,1.6,1.6,2.5,5.1,6.3,212,5.051552,2.279904,28,615.1,2.21436,-12.5,0.23,28,34,0.75,.,.
hour,USCAN,nephi,2137,16FEB2018:15:00:00,4.7,4.7,4.1,4.5,0,19.7,19.9,13.2,6.4,0,2.4,2,2.5,5.1,6.3,197,4.24688,2.01168,21,537.7,1.93572,-13.5,0.22,21,28,0.84,.,.
hour,USCAN,nephi,2137,16FEB2018:16:00:00,5.3,5.5,4.7,5,0,20,19.9,13.1,6.3,0,3.1,2.4,2.5,5,6.3,183,4.649216,2.414016,20,409.7,1.47492,-15.7,0.18,19,22,0.88,.,.
hour,USCAN,nephi,2137,16FEB2018:17:00:00,5.2,5.5,5.2,5.4,0,20,20.1,13.6,6.4,0.7,3.4,2.7,2.6,5,6.3,179,4.649216,2.145792,21,244.3,0.87948,-15.7,0.18,19,22,0.89,.,.
hour,USCAN,nephi,2137,16FEB2018:18:00:00,2.4,5.2,2.4,4.8,0,20,20.1,13.3,6.4,0.7,3.3,2.9,2.8,5,6.3,164,3.039872,1.56464,28,69.84,0.251424,-14.6,0.2,21,28,0.86,.,.
hour,USCAN,nephi,2137,16FEB2018:19:00:00,-2.3,2.4,-2.5,0.4,0,20.1,20,13.4,6.4,0.5,3,2.9,3,4.9,6.3,123,2.592832,1.162304,55,1.18,0.004248,-12.6,0.23,28,56,0.63,.,.
hour,USCAN,nephi,2137,16FEB2018:20:00:00,-4.3,-2.1,-4.3,-2.5,0,20,20.1,13.8,6.4,0.5,2.6,2.8,3,4.9,6.3,138,2.45872,1.56464,58,0,0,-10.8,0.27,49,58,0.51,.,.
hour,USCAN,nephi,2137,16FEB2018:21:00:00,-3.3,-3,-4.3,-3.5,0,19.8,19.9,13.8,6.4,0.7,2.3,2.6,3.1,4.9,6.3,129,2.190496,1.519936,51,0,0,-11.3,0.26,51,58,0.47,.,.
hour,USCAN,nephi,2137,16FEB2018:22:00:00,-4.4,-3.3,-4.8,-3.9,0,19.7,20,13.8,6.4,0.7,2.1,2.4,3.1,4.9,6.3,125,2.548128,1.743456,57,0,0,-11.6,0.25,51,60,0.46,.,.
hour,USCAN,nephi,2137,16FEB2018:23:00:00,-3.4,-2.8,-4.6,-4,0,19.8,19.9,13.8,6.4,0.5,1.9,2.3,3,4.9,6.3,118,2.414016,1.78816,51,0,0,-12.2,0.24,45,58,0.46,.,.
hour,USCAN,panguitch,2157,16FEB2018:00:00:00,-8.7,-7.1,-8.7,-7.4,0,3.9,21.5,11.2,18,32.2,0,-0.1,0.4,2,4.4,317,3.397504,2.01168,76,0,0,-11.9,0.25,68,76,0.35,.,.
hour,USCAN,panguitch,2157,16FEB2018:01:00:00,-10.9,-8.7,-10.9,-9.6,0,4.1,21.6,11.2,17.8,32.4,0,-0.1,0.4,2.1,4.4,48,2.056384,1.207008,88,0,0,-12.2,0.24,76,88,0.3,.,.
hour,USCAN,panguitch,2157,16FEB2018:02:00:00,-10.9,-10.7,-11.2,-10.9,0,4,21.5,11.1,17.8,32.4,0,-0.1,0.4,2.1,4.4,226,2.101088,1.1176,91,0,0,-12.4,0.24,86,92,0.27,.,.
hour,USCAN,panguitch,2157,16FEB2018:03:00:00,-12.6,-10.9,-12.6,-11.6,0,3.9,21.9,11.1,17.8,32.4,0,-0.1,0.5,2.1,4.3,14,2.548128,0.938784,94,0,0,-12.7,0.23,90,94,0.25,.,.
hour,USCAN,panguitch,2157,16FEB2018:04:00:00,-13.7,-12.6,-13.7,-13,0,4.1,21.8,11.2,18,32.4,-0.1,-0.1,0.4,2,4.4,188,1.519936,0.759968,96,0,0,-13.6,0.21,94,97,0.22,.,.
hour,USCAN,panguitch,2157,16FEB2018:05:00:00,-13.6,-13.4,-13.7,-13.6,0,4.4,21.8,11.1,18,32.5,-0.1,-0.1,0.6,1.9,4.4,279,1.609344,0.581152,92,0,0,-14.2,0.2,92,96,0.22,.,.
hour,USCAN,panguitch,2157,16FEB2018:06:00:00,-15.9,-13.6,-15.9,-14.6,0,4.1,21.8,11.6,17.8,32.2,-0.1,-0.1,0.5,2.1,4.4,358,2.056384,1.162304,92,0.01,0.000036,-15.4,0.19,92,95,0.2,.,.
hour,USCAN,panguitch,2157,16FEB2018:07:00:00,-15.3,-15.3,-15.9,-15.8,0,4.6,21.8,11.2,17.8,32.2,-0.2,-0.1,0.4,2.1,4.4,316,0.67056,0.089408,95,0.01,0.000036,-16.6,0.17,92,95,0.18,.,.
hour,USCAN,panguitch,2157,16FEB2018:08:00:00,-14.5,-14.5,-15.6,-15.4,0,4,21.5,11.2,18.1,32.5,-0.2,-0.1,0.4,2,4.4,258,1.296416,0.581152,94,12.86,0.046296,-16.1,0.17,94,95,0.19,.,.
hour,USCAN,panguitch,2157,16FEB2018:09:00:00,-11.6,-11.5,-14.5,-12.8,0,4.2,21.5,11.2,18.1,32.5,-0.2,-0.1,0.4,2,4.4,82,1.34112,0.44704,85,165.9,0.59724,-14.1,0.21,85,94,0.23,.,.
hour,USCAN,panguitch,2157,16FEB2018:10:00:00,-9.8,-9.8,-11.9,-11.4,0,3.8,21.8,11.2,18,32.5,-0.2,-0.2,0.4,2.1,4.4,7,1.56464,0.715264,82,265.5,0.9558,-13.2,0.22,82,88,0.26,.,.
hour,USCAN,panguitch,2157,16FEB2018:11:00:00,-7.3,-7.3,-9.8,-8.9,0,4,21.5,11.2,17.8,32.4,-0.2,-0.2,0.4,2,4.4,22,1.56464,0.536448,73,416.1,1.49796,-12.4,0.24,70,82,0.31,.,.
hour,USCAN,panguitch,2157,16FEB2018:12:00:00,-4.6,-4.6,-7.3,-6.2,0,4,21.2,11.4,17.8,32.4,-0.2,-0.2,0.4,2.1,4.4,26,1.877568,0.759968,64,555.1,1.99836,-11.1,0.26,63,73,0.38,.,.
hour,USCAN,panguitch,2157,16FEB2018:13:00:00,-0.6,-0.6,-4.6,-2.9,0,4.6,21.3,11.2,17.8,32.4,-0.2,-0.2,0.4,2,4.4,51,1.78816,0.581152,40,619.2,2.22912,-9.9,0.29,40,64,0.5,.,.
hour,USCAN,panguitch,2157,16FEB2018:14:00:00,1.6,1.6,-0.6,0.6,0,4.6,21.3,11.2,17.8,32.4,-0.2,-0.2,0.4,2.1,4.4,131,2.995168,1.072896,34,675.3,2.43108,-12.4,0.24,34,40,0.64,.,.
hour,USCAN,panguitch,2157,16FEB2018:15:00:00,4.5,4.5,1.6,2.9,0,4.6,21.4,11.2,18,32.5,-0.2,-0.2,0.4,2,4.4,77,2.101088,0.849376,28,599.6,2.15856,-13.9,0.21,24,34,0.75,.,.
hour,USCAN,panguitch,2157,16FEB2018:16:00:00,5.4,5.4,4.5,4.6,0,4.6,21.1,11.4,17.8,32.4,-0.2,-0.2,0.4,2.1,4.4,31,2.056384,0.938784,21,466.7,1.68012,-14,0.21,21,28,0.85,.,.
hour,USCAN,panguitch,2157,16FEB2018:17:00:00,5.9,5.9,5.2,5.4,0,3.5,21.1,11.2,18,32.5,-0.2,-0.2,0.4,2,4.4,73,2.90576,1.430528,21,291.8,1.05048,-13.2,0.22,21,27,0.9,.,.
hour,USCAN,panguitch,2157,16FEB2018:18:00:00,2.3,5.9,2.3,4.7,0,4.1,21.1,11.4,17.8,32.4,-0.2,-0.2,0.4,2.1,4.4,35,3.889248,2.279904,29,98.3,0.35388,-13.8,0.21,21,30,0.86,.,.
hour,USCAN,panguitch,2157,16FEB2018:19:00:00,1.5,2.3,0.8,1.5,0,4.1,21.1,11.2,17.8,32.5,-0.2,-0.2,0.4,2,4.4,326,5.14096,3.442208,30,1.88,0.006768,-14.1,0.21,28,32,0.68,.,.
hour,USCAN,panguitch,2157,16FEB2018:20:00:00,-2.6,1.5,-2.6,-0.6,0,4.1,21.1,11.2,17.8,32.4,-0.2,-0.2,0.4,2.1,4.4,226,3.621024,1.1176,48,0,0,-12.8,0.23,30,48,0.59,.,.
hour,USCAN,panguitch,2157,16FEB2018:21:00:00,-5.2,-2.6,-5.2,-4,0,3.9,21.1,11.2,17.8,32.5,-0.2,-0.2,0.4,2.1,4.4,210,1.698752,0.983488,66,0,0,-10.8,0.27,48,66,0.46,.,.
hour,USCAN,panguitch,2157,16FEB2018:22:00:00,-7.1,-5.2,-7.1,-6.6,0,3.9,21,11.2,17.7,32.4,-0.2,-0.2,0.5,2,4.4,196,2.190496,1.1176,83,0,0,-9.9,0.29,66,83,0.37,.,.
hour,USCAN,panguitch,2157,16FEB2018:23:00:00,-6.4,-6.4,-8,-7.5,0,3.9,21.1,11.2,17.8,32.4,-0.2,-0.2,0.4,2.1,4.3,232,2.101088,1.072896,75,0,0,-9.9,0.29,75,86,0.35,.,.
hour,USCAN,splitmountain,2154,16FEB2018:00:00:00,-4,-3.3,-4,-3.5,0,15.8,10.4,7.1,10.8,12.9,1.2,2.5,2.8,2.9,4.1,326,2.369312,1.251712,64,0,0,-9.6,0.3,59,68,0.47,.,.
hour,USCAN,splitmountain,2154,16FEB2018:01:00:00,-5.4,-4,-6.3,-5.4,0,15.3,10.1,7.1,10.8,12.9,0.9,2.3,2.8,3,4.1,286,3.218688,2.414016,68,0,0,-10.2,0.28,64,73,0.41,.,.
hour,USCAN,splitmountain,2154,16FEB2018:02:00:00,-7.2,-5.2,-7.2,-5.7,0,15.4,10.1,6.8,10.8,12.9,0.7,2.2,2.7,3,4.1,273,2.637536,0.938784,74,0,0,-10.4,0.28,67,75,0.4,.,.
hour,USCAN,splitmountain,2154,16FEB2018:03:00:00,-7.5,-5.8,-7.5,-6.6,0,15.2,9.7,7,10.8,12.9,0.5,2,2.5,3,4.1,290,2.279904,0.759968,68,0,0,-11.3,0.26,66,74,0.37,.,.
hour,USCAN,splitmountain,2154,16FEB2018:04:00:00,-7.6,-6.9,-7.6,-7.2,0,15.5,10.4,7.6,10.6,12.9,0.3,1.8,2.6,3.1,4.1,221,2.101088,0.849376,78,0,0,-12,0.24,65,78,0.36,.,.
hour,USCAN,splitmountain,2154,16FEB2018:05:00:00,-9.3,-7.6,-9.3,-8.5,0,15.2,9.9,7.2,10.6,12.9,0.2,1.6,2.4,3.1,4.1,263,2.2352,1.251712,76,0,0,-11.9,0.25,74,79,0.32,.,.
hour,USCAN,splitmountain,2154,16FEB2018:06:00:00,-9,-8.5,-9.5,-9.2,0,15.2,9.7,7,10.6,12.9,0.1,1.6,2.4,3.1,4.1,254,2.369312,1.251712,80,0,0,-12.1,0.24,76,82,0.31,.,.
hour,USCAN,splitmountain,2154,16FEB2018:07:00:00,-8.2,-8.2,-9.6,-9.2,0,15.1,9.7,7,10.6,12.9,0,1.3,2.3,3.1,4.1,245,2.369312,1.475232,77,0.17,0.000612,-11.8,0.25,77,83,0.3,.,.
hour,USCAN,splitmountain,2154,16FEB2018:08:00:00,-7.7,-7.7,-8.6,-8.3,0,14.8,9.9,7,10.6,12.9,-0.1,1.2,2.2,3.1,4.1,188,2.816352,1.028192,76,38.29,0.137844,-11.6,0.25,76,79,0.33,.,.
hour,USCAN,splitmountain,2154,16FEB2018:09:00:00,-4.2,-4.2,-7.7,-6.2,0,15.2,9.9,7,10.6,12.9,-0.2,1.1,2.1,3.1,4.1,207,2.101088,0.804672,65,205.1,0.73836,-11,0.26,65,76,0.38,.,.
hour,USCAN,splitmountain,2154,16FEB2018:10:00:00,-3.4,-3.4,-5,-4.5,0,14.5,9.9,7.5,10.6,12.9,-0.2,1.1,2,3.1,4.1,229,2.056384,0.938784,59,374.8,1.34928,-10.2,0.28,59,68,0.44,.,.
hour,USCAN,splitmountain,2154,16FEB2018:11:00:00,-2.1,-2.1,-3.4,-2.8,0,14.3,9.9,7.2,10.6,12.9,-0.2,1,2,3.1,4.1,171,3.173984,1.1176,50,515.3,1.85508,-10.7,0.27,50,59,0.5,.,.
hour,USCAN,splitmountain,2154,16FEB2018:12:00:00,-0.6,-0.6,-2.1,-1.5,0,14.5,9.9,7.4,10.6,12.9,-0.2,0.9,2,3.1,4.1,120,3.57632,1.34112,41,606.7,2.18412,-11.4,0.26,41,50,0.55,.,.
hour,USCAN,splitmountain,2154,16FEB2018:13:00:00,1,1.1,-0.6,0.3,0,14.7,9.4,7.1,10.6,12.9,-0.1,0.9,1.8,3.1,4.1,82,3.486912,1.028192,37,642.9,2.31444,-12,0.24,37,42,0.62,.,.
hour,USCAN,splitmountain,2154,16FEB2018:14:00:00,2.6,2.6,1,1.5,0,14.2,9.9,6.7,10.6,12.9,-0.1,0.9,1.8,3.1,4.1,104,3.442208,1.162304,33,591.1,2.12796,-12.8,0.23,32,37,0.68,.,.
hour,USCAN,splitmountain,2154,16FEB2018:15:00:00,3.8,3.8,2.6,3.1,0,14.2,9.4,6.9,10.6,12.9,-0.1,0.8,1.8,3.1,4.1,193,3.665728,1.56464,29,528.8,1.90368,-12.5,0.23,29,33,0.76,.,.
hour,USCAN,splitmountain,2154,16FEB2018:16:00:00,4.1,4.5,3.7,4,0,14.2,9.4,6.9,10.6,12.9,-0.1,0.9,1.7,3.1,4.1,144,3.263392,1.385824,28,399.2,1.43712,-12.8,0.23,27,29,0.81,.,.
hour,USCAN,splitmountain,2154,16FEB2018:17:00:00,3.7,4.1,3.7,4,0,14.6,9.1,6.9,10.2,12.9,-0.1,1.1,1.7,3.1,4.1,79,2.771648,1.385824,29,232,0.8352,-12.7,0.23,28,30,0.81,.,.
hour,USCAN,splitmountain,2154,16FEB2018:18:00:00,2.2,3.7,2.2,3.2,0,14.5,10.1,6.9,10.6,12.7,-0.1,1.1,1.7,3.1,4.1,27,3.039872,1.743456,35,58.66,0.211176,-11.3,0.26,29,38,0.77,.,.
hour,USCAN,splitmountain,2154,16FEB2018:19:00:00,0.1,2.2,0.1,1.6,0,14.7,9.7,6.9,10.6,12.9,0,1.2,1.7,3.1,4.1,339,2.68224,1.877568,43,0.32,0.001152,-11.4,0.26,35,44,0.68,.,.
hour,USCAN,splitmountain,2154,16FEB2018:20:00:00,-1.1,0.1,-1.6,-0.8,0,14.6,9.9,6.9,10.6,12.9,-0.1,1.2,1.7,3.1,4.1,284,2.592832,1.296416,49,0,0,-10.7,0.27,43,51,0.58,.,.
hour,USCAN,splitmountain,2154,16FEB2018:21:00:00,-3.2,-1.1,-3.2,-1.8,0,14.5,9.9,6.9,10.6,12.7,-0.1,1.1,1.6,3.1,4.1,299,3.397504,1.475232,65,0,0,-10.9,0.27,43,65,0.53,.,.
hour,USCAN,splitmountain,2154,16FEB2018:22:00:00,-4.5,-2.6,-4.5,-3.1,0,14.8,9.7,6.9,10.6,12.9,-0.1,1.1,1.6,3.1,4.1,335,1.877568,0.849376,68,0,0,-9.9,0.29,54,68,0.48,.,.
hour,USCAN,splitmountain,2154,16FEB2018:23:00:00,-4.6,-3.7,-4.7,-4.3,0,14.6,9.9,6.9,10.6,12.7,-0.1,1.1,1.6,3.1,4.1,276,1.966976,0.581152,71,0,0,-9.7,0.29,61,71,0.44,.,.
