#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,14AUG2018:00:00:00,19.1,21,18.8,19.8,0,1.7,9.8,13.3,11.4,14.7,23.7,24.4,24.2,20.7,19.7,306,3.397504,2.324608,32,0.16,0.000576,2.5,0.73,30,33,2.31,.,.
hour,USCAN,mountainhome,2134,14AUG2018:01:00:00,15.7,20.4,15.7,19.9,0,1.2,9.6,13.3,11.4,15.2,22.8,24.2,24.2,20.7,19.7,314,3.933952,2.592832,40,0.1,0.00036,1.9,0.7,29,40,2.32,.,.
hour,USCAN,mountainhome,2134,14AUG2018:02:00:00,17.1,17.2,15.7,16.8,0,1.5,9.7,13.3,11.4,15.8,21.9,23.7,24.2,20.7,19.7,326,5.051552,2.637536,36,0.15,0.00054,2.2,0.71,36,40,1.92,.,.
hour,USCAN,mountainhome,2134,14AUG2018:03:00:00,17.4,17.6,16.6,17.1,0,0.9,9.3,12.9,11.4,14.3,21.1,23.5,24.2,20.7,19.7,291,3.844544,2.503424,34,0.11,0.000396,1.9,0.7,34,38,1.95,.,.
hour,USCAN,mountainhome,2134,14AUG2018:04:00:00,19.8,19.8,17.4,18.4,0,0.9,9.4,12.9,11.4,14.7,20.7,23,23.9,20.5,19.7,299,4.559808,3.308096,29,0.13,0.000468,1.4,0.67,29,34,2.11,.,.
hour,USCAN,mountainhome,2134,14AUG2018:05:00:00,18.8,19.8,18.8,19.4,0,1.2,9.1,13.4,11.4,14.7,20.7,22.8,23.9,20.7,19.7,308,4.783328,3.486912,31,0.09,0.000324,1.4,0.68,29,31,2.25,.,.
hour,USCAN,mountainhome,2134,14AUG2018:06:00:00,20.8,20.9,18.8,20.1,0,0.9,9,12.7,11.4,14.3,20.5,22.6,23.7,20.9,19.7,312,7.644384,3.755136,29,7.41,0.026676,1.9,0.7,29,31,2.35,.,.
hour,USCAN,mountainhome,2134,14AUG2018:07:00:00,24,24,20.8,21.9,0,1.5,9.1,13.1,11.4,13.3,20.9,22.1,23.5,20.7,19.9,311,5.588,3.442208,26,107,0.3852,2.9,0.75,26,30,2.64,.,.
hour,USCAN,mountainhome,2134,14AUG2018:08:00:00,25,25.7,24,24.8,0,0.9,9,13.3,11.4,15.4,22.1,22.1,23.5,20.7,19.7,299,4.604512,2.414016,24,252.2,0.90792,2.8,0.75,22,26,3.14,.,.
hour,USCAN,mountainhome,2134,14AUG2018:09:00:00,25.1,25.8,25,25.5,0,2,9.1,12.9,11.4,14.3,23.7,22.1,23.3,20.7,19.7,283,4.425696,2.145792,24,288.6,1.03896,2.8,0.75,22,24,3.26,.,.
hour,USCAN,mountainhome,2134,14AUG2018:10:00:00,24.4,25.4,24.4,24.8,0,1.5,9,12.9,11.4,14.7,24.7,22.4,23.3,20.7,19.9,121,4.336288,2.414016,26,257.2,0.92592,3.7,0.8,22,28,3.14,.,.
hour,USCAN,mountainhome,2134,14AUG2018:11:00:00,26.4,26.4,24.2,24.6,0,1.8,9.1,13.3,11.4,14.9,25.6,22.6,23,20.7,19.9,98,5.900928,3.933952,23,577.8,2.08008,3.9,0.81,23,27,3.09,.,.
hour,USCAN,mountainhome,2134,14AUG2018:12:00:00,25.3,26.9,24.8,26,0,2.2,9.5,13.3,11.4,14.3,27.8,22.8,22.8,20.9,19.9,75,7.018528,4.291584,25,482.9,1.73844,4.3,0.84,22,31,3.36,.,.
hour,USCAN,mountainhome,2134,14AUG2018:13:00:00,21.3,25.4,21.3,24.5,0.508,1.7,9.3,13.3,11.4,14.9,27.5,23.3,22.8,20.7,19.7,60,7.018528,3.442208,41,177.2,0.63792,4.3,0.84,23,41,3.08,.,.
hour,USCAN,mountainhome,2134,14AUG2018:14:00:00,24.4,24.4,21.3,23.2,0,1.7,9.4,13.1,11.4,15.2,26.9,23.5,22.8,20.7,19.9,49,5.722112,3.3528,30,565.6,2.03616,7.2,1.02,30,41,2.85,.,.
hour,USCAN,mountainhome,2134,14AUG2018:15:00:00,25.2,25.2,22.7,23.7,0,1.4,9.4,13.1,11.4,15.2,26.7,23.7,23,20.7,19.9,25,10.50544,3.79984,24,275,0.99,6,0.94,24,36,2.93,.,.
hour,USCAN,mountainhome,2134,14AUG2018:16:00:00,25.4,26.5,25,25.8,0,1.7,9.4,12.9,11.6,15.2,26.9,23.7,23,20.7,19.9,162,7.8232,3.710432,24,451.7,1.62612,3.6,0.79,23,25,3.32,.,.
hour,USCAN,mountainhome,2134,14AUG2018:17:00:00,27.1,27.2,25.4,26.4,0,1.5,9.2,12.9,11.6,15.2,27.2,23.9,23,20.5,19.9,200,5.856224,2.2352,19,366.1,1.31796,2.8,0.75,19,24,3.44,.,.
hour,USCAN,mountainhome,2134,14AUG2018:18:00:00,26,27.1,25.8,26.2,0,1.4,9.2,12.9,11,15.2,27.2,23.9,23.3,20.5,19.9,60,3.79984,1.78816,24,198.4,0.71424,2.7,0.74,19,24,3.41,.,.
hour,USCAN,mountainhome,2134,14AUG2018:19:00:00,21.8,26,21.8,24.3,0,1.7,9.6,12.9,11.5,15.2,26.4,24.2,23.3,20.7,19.9,52,4.336288,1.877568,37,88.5,0.3186,5.1,0.88,24,37,3.04,.,.
hour,USCAN,mountainhome,2134,14AUG2018:20:00:00,18.3,21.8,18.3,20,0,1.8,9.2,13.1,11.5,14.9,24.9,24.2,23.3,20.5,19.9,344,2.637536,2.01168,43,4.52,0.016272,6.6,0.97,37,45,2.34,.,.
hour,USCAN,mountainhome,2134,14AUG2018:21:00:00,18,18.3,17,17.8,0,1.5,9.2,13.1,11.6,13.3,23.5,23.9,23.3,20.5,19.9,314,3.397504,2.637536,44,0.16,0.000576,6.1,0.94,43,50,2.03,.,.
hour,USCAN,mountainhome,2134,14AUG2018:22:00:00,16.7,18,16.7,17.7,0,1.5,9.3,13.1,11.5,15.9,22.4,23.5,23.3,20.5,19.7,326,3.710432,2.816352,49,0.14,0.000504,5.7,0.91,44,49,2.02,.,.
hour,USCAN,mountainhome,2134,14AUG2018:23:00:00,15.8,17.3,15.2,16.3,0,1.4,9.5,13.3,11.5,14.3,21.5,23.3,23.3,20.5,19.9,306,4.559808,2.861056,51,0.14,0.000504,5.7,0.91,45,54,1.85,.,.
hour,USCAN,mountainhome,2134,15AUG2018:00:00:00,15.5,18.1,15.5,17.2,0,1.7,9.4,13.3,11.5,14.3,20.7,22.8,23.3,20.7,19.9,306,4.202176,3.039872,40,0.1,0.00036,2.9,0.76,30,51,1.97,.,.
hour,USCAN,mountainhome,2134,15AUG2018:01:00:00,19.2,19.2,13.6,16.5,0,0.9,9,12.9,11.5,15.4,19.9,22.6,23.3,20.5,19.7,313,5.319776,3.486912,25,0.13,0.000468,0.7,0.65,25,46,1.89,.,.
hour,USCAN,mountainhome,2134,15AUG2018:02:00:00,18.2,19.3,18.2,19.1,0,1.2,8.9,13.3,11.5,14.7,19.5,22.1,23,20.5,19.7,307,5.722112,4.24688,27,0.13,0.000468,-1.3,0.55,24,27,2.21,.,.
hour,USCAN,mountainhome,2134,15AUG2018:03:00:00,17.2,18.9,17,17.8,0,1.2,9.3,13.1,11.5,14.3,18.9,21.7,23,20.5,19.9,304,5.543296,3.173984,29,0.15,0.00054,-1,0.57,25,30,2.04,.,.
hour,USCAN,mountainhome,2134,15AUG2018:04:00:00,17.8,18.2,16.4,17.1,0,1.4,9.1,12.8,11.5,14.3,18.6,21.5,22.8,20.7,19.9,302,5.677408,4.649216,27,0.1,0.00036,-0.9,0.57,26,31,1.95,.,.
hour,USCAN,mountainhome,2134,15AUG2018:05:00:00,15.8,17.8,15.8,16.8,0,1.4,8.8,12.9,11.5,15.4,18.2,21.1,22.8,20.5,19.7,302,5.900928,3.039872,32,0.15,0.00054,-1.3,0.56,27,32,1.92,.,.
hour,USCAN,mountainhome,2134,15AUG2018:06:00:00,16,16.4,15.8,16,0,0.9,8.7,12.9,11.5,15.9,17.7,20.9,22.6,20.5,19.9,278,2.771648,1.609344,32,8.33,0.029988,-1,0.57,30,32,1.82,.,.
hour,USCAN,mountainhome,2134,15AUG2018:07:00:00,18.2,18.2,15.4,16,0,0.9,8.9,12.8,11.7,14.3,17.5,20.5,22.4,20.7,19.7,315,2.90576,2.101088,29,71.66,0.257976,0,0.61,29,37,1.81,.,.
hour,USCAN,mountainhome,2134,15AUG2018:08:00:00,24,24,18.2,20.6,0,1.2,8.9,13.2,11.5,14.3,18.4,20.3,22.4,20.7,19.7,245,2.279904,1.34112,18,320.7,1.15452,0.6,0.64,18,30,2.44,.,.
hour,USCAN,mountainhome,2134,15AUG2018:09:00:00,22.9,24.2,22.9,23.9,0,1.5,8.9,13.2,11.5,15.9,20.5,20.1,22.1,20.5,19.7,148,3.755136,1.78816,23,342.1,1.23156,0.1,0.62,18,24,2.96,.,.
hour,USCAN,mountainhome,2134,15AUG2018:10:00:00,23.9,24,22.9,23.5,0,2,8.6,12.9,11.5,14.3,22.4,20.3,21.7,20.5,19.7,119,4.202176,2.503424,22,476.7,1.71612,0.4,0.63,20,23,2.9,.,.
hour,USCAN,mountainhome,2134,15AUG2018:11:00:00,26.4,26.4,23.5,24.3,0,1.9,9.1,12.9,11.7,15.2,24.2,20.7,21.7,20.7,19.7,109,5.185664,2.369312,18,576.8,2.07648,0.8,0.65,18,23,3.04,.,.
hour,USCAN,mountainhome,2134,15AUG2018:12:00:00,26.8,26.9,26.2,26.6,0,1.8,9.1,12.9,11.5,14.3,26.4,21.3,21.7,20.5,19.7,145,5.722112,2.68224,16,491.6,1.76976,0.2,0.62,16,18,3.48,.,.
hour,USCAN,mountainhome,2134,15AUG2018:13:00:00,28,28,26.6,27,0,2,8.6,12.9,11.7,15.2,27.8,21.7,21.7,20.5,19.7,128,5.319776,2.726944,16,563.4,2.02824,-0.7,0.58,16,17,3.56,.,.
hour,USCAN,mountainhome,2134,15AUG2018:14:00:00,27.9,28,27.4,27.6,0,1.7,9,12.9,11.6,15.2,28.6,22.6,21.7,20.3,19.7,112,11.891264,2.995168,17,397.9,1.43244,0.2,0.62,16,18,3.7,.,.
hour,USCAN,mountainhome,2134,15AUG2018:15:00:00,26.7,27.9,26.7,27.2,0,2,9,12.9,11.6,15.2,28.6,23,21.7,20.3,19.7,71,8.851392,3.084576,18,234.8,0.84528,0,0.61,16,18,3.62,.,.
hour,USCAN,mountainhome,2134,15AUG2018:16:00:00,27.5,27.5,26.6,26.8,0,1.8,9.2,13.2,11.6,13.3,27.8,23.3,22.1,20.5,19.7,107,4.380992,1.832864,17,220.2,0.79272,0.8,0.65,17,19,3.53,.,.
hour,USCAN,mountainhome,2134,15AUG2018:17:00:00,27.5,28.1,27.4,27.6,0,1.8,8.9,12.9,11.3,14.3,27.8,23.5,22.1,20.3,19.7,237,4.962144,1.966976,16,271.2,0.97632,-0.1,0.61,16,17,3.7,.,.
hour,USCAN,mountainhome,2134,15AUG2018:18:00:00,26.9,28.1,26.9,27.6,0,1.8,9.3,12.8,11.3,15.9,27.8,23.7,22.4,20.3,19.7,190,3.978656,1.698752,17,145.6,0.52416,-0.6,0.58,15,17,3.7,.,.
hour,USCAN,mountainhome,2134,15AUG2018:19:00:00,25.4,26.9,25.4,26.5,0,2.1,9.3,13.1,11.5,15.8,26.7,23.9,22.6,20.5,19.7,214,2.816352,1.072896,19,41.27,0.148572,-0.5,0.59,17,19,3.46,.,.
hour,USCAN,mountainhome,2134,15AUG2018:20:00:00,23.4,25.4,22.7,24,0,1.4,9.3,12.9,11.3,15.2,25.4,23.9,22.6,20.3,19.7,295,1.966976,0.89408,21,2.54,0.009144,0.3,0.63,19,23,2.99,.,.
hour,USCAN,mountainhome,2134,15AUG2018:21:00:00,21.1,23.4,20.9,22.1,0,1.5,9.4,12.9,11.5,15.2,23.9,23.7,22.6,20.1,19.7,298,4.559808,2.45872,27,0.16,0.000576,0.8,0.65,21,27,2.67,.,.
hour,USCAN,mountainhome,2134,15AUG2018:22:00:00,18.8,21.1,18.4,19.9,0,1.3,9.5,12.9,11.5,15.2,23,23.3,22.8,20.3,19.7,307,3.933952,2.637536,31,0.16,0.000576,1.3,0.67,27,32,2.32,.,.
hour,USCAN,mountainhome,2134,15AUG2018:23:00:00,20.2,20.8,18.8,20.3,0,1.5,9.1,12.6,11.3,15.2,21.9,23,22.8,20.1,19.7,268,3.397504,1.922272,28,0.11,0.000396,1.1,0.66,27,31,2.38,.,.
hour,USCAN,mountainhome,2134,16AUG2018:00:00:00,17.6,20.2,16.8,18.6,0,1.7,9,12.9,11.3,15.2,21.1,22.6,22.8,20.1,19.7,283,3.084576,2.01168,35,0.14,0.000504,1.5,0.68,28,37,2.15,.,.
hour,USCAN,mountainhome,2134,16AUG2018:01:00:00,18.2,18.2,17.2,17.8,0,0.9,9.1,12.9,11.5,15.2,20.5,22.4,22.8,20.3,19.7,280,4.202176,2.726944,32,0.13,0.000468,1.8,0.7,32,36,2.03,.,.
hour,USCAN,mountainhome,2134,16AUG2018:02:00:00,18.6,19.2,17,18.3,0,0.9,9.3,12.9,11.5,13.7,20.3,21.9,22.6,20.3,19.7,278,3.308096,2.01168,33,0.14,0.000504,1.5,0.68,31,36,2.11,.,.
hour,USCAN,mountainhome,2134,16AUG2018:03:00:00,19.3,19.3,17,18.2,0,1.2,9.1,13.1,11.3,14.7,19.9,21.7,22.6,20.1,19.7,276,3.12928,1.966976,30,0.15,0.00054,2,0.7,30,38,2.1,.,.
hour,USCAN,mountainhome,2134,16AUG2018:04:00:00,18.6,19.3,18.4,18.9,0,1.2,8.5,12.8,11.5,15.2,19.9,21.5,22.6,20.1,19.7,317,2.816352,2.190496,32,0.12,0.000432,1.8,0.7,30,33,2.18,.,.
hour,USCAN,mountainhome,2134,16AUG2018:05:00:00,18.1,19.1,17.9,18.5,0,1.2,8.9,12.8,11.5,15.8,19.9,21.3,22.4,20.1,19.7,310,3.621024,1.966976,36,0.09,0.000324,2.2,0.72,31,36,2.13,.,.
hour,USCAN,mountainhome,2134,16AUG2018:06:00:00,19.1,20.7,18.1,19.4,0,1.2,8.7,12.9,11.5,14.7,19.7,21.1,22.4,20.3,19.7,321,3.978656,1.922272,36,2.05,0.00738,2.5,0.73,30,36,2.25,.,.
hour,USCAN,mountainhome,2134,16AUG2018:07:00:00,19.9,19.9,19.1,19.4,0,0.9,8.9,13.2,11.5,14.7,19.9,20.9,22.1,20.3,19.7,250,3.084576,1.34112,33,26.72,0.096192,3.2,0.77,33,36,2.25,.,.
hour,USCAN,mountainhome,2134,16AUG2018:08:00:00,22.2,22.4,19.7,20.9,0,1.6,8.9,12.7,11.5,13.7,20.3,20.9,22.1,20.3,19.7,349,2.45872,0.849376,31,120.5,0.4338,3.8,0.8,28,38,2.48,.,.
hour,USCAN,mountainhome,2134,16AUG2018:09:00:00,24,24,22.2,22.8,0,1.5,9.1,12.9,11.5,15.8,21.5,20.7,22.1,20.3,19.3,27,4.91744,3.084576,23,269.4,0.96984,2.7,0.74,23,31,2.77,.,.
hour,USCAN,mountainhome,2134,16AUG2018:10:00:00,23.5,24.1,23.3,23.8,0,1.5,8.9,12.9,11.5,15.8,22.8,20.9,21.7,20.1,19.5,73,4.515104,3.12928,25,271,0.9756,1.9,0.7,21,27,2.95,.,.
hour,USCAN,mountainhome,2134,16AUG2018:11:00:00,23.4,23.5,23.2,23.3,0,1.8,9,12.9,11.5,15.2,23.7,21.1,21.7,20.1,19.7,97,4.157472,2.816352,24,256.4,0.92304,1.8,0.69,23,25,2.87,.,.
hour,USCAN,mountainhome,2134,16AUG2018:12:00:00,24.6,24.6,22.7,23.2,0,1.4,8.8,12.9,11.5,15.2,24.2,21.3,21.7,20.1,19.7,82,4.425696,2.414016,28,423.6,1.52496,3.3,0.78,24,29,2.84,.,.
hour,USCAN,mountainhome,2134,16AUG2018:13:00:00,25.9,26.1,24.6,25.6,0,1.8,8.9,12.9,11.1,15.8,27.5,21.7,21.9,20.1,19.5,70,6.079744,3.531616,23,759.9,2.73564,3.7,0.8,23,28,3.29,.,.
hour,USCAN,mountainhome,2134,16AUG2018:14:00:00,28,28,25.9,26.2,0,2,9.2,13,11.3,15.2,28.3,22.1,21.7,20.3,19.5,75,6.079744,2.637536,22,550.7,1.98252,3.2,0.77,22,23,3.39,.,.
hour,USCAN,mountainhome,2134,16AUG2018:15:00:00,26.1,28,26.1,27.4,0,1.9,9.4,12.9,11.5,13.7,29.8,22.8,21.7,20.1,19.7,142,7.733792,3.442208,25,576.9,2.07684,4,0.81,21,25,3.66,.,.
hour,USCAN,mountainhome,2134,16AUG2018:16:00:00,25.4,26.6,25.4,26.4,0,1.9,9.3,12.9,11.1,15.2,30.1,23.5,22.1,20.1,19.7,281,8.627872,4.02336,26,410.9,1.47924,4.5,0.84,23,26,3.45,.,.
hour,USCAN,mountainhome,2134,16AUG2018:17:00:00,27,27,25.4,25.8,0,2,9.3,13.2,11.3,15.5,29.2,23.9,22.1,20.1,19.5,258,4.69392,2.01168,23,232.1,0.83556,4.2,0.82,23,26,3.33,.,.
hour,USCAN,mountainhome,2134,16AUG2018:18:00:00,25.8,27,25.8,26.4,0,1.4,9.4,12.9,11.1,15.2,28.6,24.2,22.4,20.1,19.5,211,3.844544,1.609344,25,174.7,0.62892,3.8,0.8,23,25,3.44,.,.
hour,USCAN,mountainhome,2134,16AUG2018:19:00:00,25.2,26.1,25.2,25.9,0,1.7,9.4,12.8,11.3,13.7,27.5,24.2,22.6,20.1,19.7,237,3.084576,1.78816,26,108,0.3888,4.3,0.83,24,26,3.33,.,.
hour,USCAN,mountainhome,2134,16AUG2018:20:00:00,20.7,25.2,20.7,23.8,0,1.7,9.2,12.9,11.3,15,26.2,24.2,22.6,20.1,19.5,287,2.279904,1.430528,35,4.69,0.016884,4.4,0.84,26,35,2.95,.,.
hour,USCAN,mountainhome,2134,16AUG2018:21:00:00,21.9,21.9,20.7,21.4,0,1.4,9.3,12.9,11.1,13.7,24.9,23.9,22.8,20.1,19.5,305,4.068064,2.861056,31,0.16,0.000576,4.4,0.84,31,35,2.55,.,.
hour,USCAN,mountainhome,2134,16AUG2018:22:00:00,19.8,21.9,19.8,20.8,0,1.5,9.5,12.9,11.3,15.2,23.7,23.7,22.8,19.9,19.5,297,4.828032,3.263392,35,0.16,0.000576,4.2,0.82,31,37,2.46,.,.
hour,USCAN,mountainhome,2134,16AUG2018:23:00:00,20.1,20.5,19.8,20.2,0,1,9.1,12.9,11.3,14.3,22.8,23.5,23,20.1,19.5,300,5.900928,4.380992,35,0.14,0.000504,4.3,0.83,35,35,2.37,.,.
hour,USCAN,nephi,2137,14AUG2018:00:00:00,18.9,21.1,18.9,20.5,0,9.6,15.4,8.6,8.6,6.9,27.3,27.5,27.2,24.3,21.5,141,3.084576,1.698752,31,0,0,1.4,0.67,27,31,2.41,.,.
hour,USCAN,nephi,2137,14AUG2018:01:00:00,21.6,22.2,18.9,21.2,0,9.4,15.3,8.3,8.6,6.4,26.8,27.2,27.1,24.3,21.4,137,3.57632,1.56464,27,0,0,1.7,0.69,26,31,2.52,.,.
hour,USCAN,nephi,2137,14AUG2018:02:00:00,21.2,21.6,20.5,20.9,0,9.4,15,8.6,8.4,6.7,26.4,26.8,26.9,24.3,21.5,178,3.57632,2.056384,28,0,0,2.1,0.71,27,29,2.48,.,.
hour,USCAN,nephi,2137,14AUG2018:03:00:00,22.5,22.5,21.2,21.5,0,9.1,15.1,8.3,8.4,6.6,26.2,26.4,26.8,24.4,21.4,173,4.962144,2.01168,27,0,0,2.4,0.72,27,29,2.56,.,.
hour,USCAN,nephi,2137,14AUG2018:04:00:00,22.6,22.6,21.1,21.9,0,9.5,14.9,8.6,8.4,6.6,25.9,26.2,26.7,24.4,21.4,135,4.112768,2.056384,29,0,0,2.5,0.73,27,30,2.63,.,.
hour,USCAN,nephi,2137,14AUG2018:05:00:00,21.3,24.4,21.3,23.3,0,9.4,14.8,9.1,8.4,6.4,25.7,26.1,26.4,24.4,21.5,44,5.632704,2.637536,30,0,0,4,0.81,27,30,2.86,.,.
hour,USCAN,nephi,2137,14AUG2018:06:00:00,20.7,21.3,19.8,20.4,0,9.5,14.9,9.1,8.4,6.6,25.5,25.8,26.3,24.4,21.4,161,4.783328,3.3528,30,2.74,0.009864,2.9,0.75,30,33,2.39,.,.
hour,USCAN,nephi,2137,14AUG2018:07:00:00,21.4,21.4,20.5,20.8,0,9.3,14.8,9.1,8.4,6.4,25.3,25.6,26.2,24.5,21.4,154,4.336288,2.861056,28,38.9,0.14004,2.3,0.72,28,30,2.45,.,.
hour,USCAN,nephi,2137,14AUG2018:08:00:00,25.6,25.6,21.4,22.8,0,9,15,9.1,8.4,6.4,25.2,25.5,26,24.5,21.4,174,2.816352,1.877568,23,211.3,0.76068,2.4,0.72,23,28,2.79,.,.
hour,USCAN,nephi,2137,14AUG2018:09:00:00,28.1,28.1,25.6,26.3,0,9.3,14.6,8.8,8.6,6.9,25.3,25.5,25.8,24.5,21.5,196,3.218688,1.966976,20,440.8,1.58688,2.8,0.75,20,23,3.42,.,.
hour,USCAN,nephi,2137,14AUG2018:10:00:00,30.1,30.1,28.1,29.2,0,9.5,15,9.1,8.4,7.1,26,25.6,25.7,24.5,21.5,176,3.978656,1.654048,17,647,2.3292,2.8,0.74,17,20,4.06,.,.
hour,USCAN,nephi,2137,14AUG2018:11:00:00,31.8,31.8,30.1,30.7,0,9.4,14.8,9.1,8.6,6.6,27.2,26.2,25.6,24.5,21.5,195,5.498592,2.056384,16,796.8,2.86848,2.3,0.72,16,17,4.42,.,.
hour,USCAN,nephi,2137,14AUG2018:12:00:00,32.2,33,31.1,32,0,9.7,15.1,8.6,8,6.9,28.5,26.7,25.6,24.5,21.5,270,6.303264,2.771648,14,835,3.006,2.5,0.73,14,16,4.76,.,.
hour,USCAN,nephi,2137,14AUG2018:13:00:00,33,33,32.2,32.6,0,9.9,15.3,8.8,8.4,6.9,29.9,27.4,25.8,24.4,21.5,259,6.169152,2.190496,14,902,3.2472,1.8,0.7,14,15,4.92,.,.
hour,USCAN,nephi,2137,14AUG2018:14:00:00,29.2,34.1,29.2,31.9,0,10.2,15.1,7.9,8,6.6,30.9,28.1,26,24.4,21.4,347,10.907776,5.945632,19,613.8,2.20968,3.2,0.77,13,19,4.74,.,.
hour,USCAN,nephi,2137,14AUG2018:15:00:00,31.9,31.9,29,29.8,0,10.1,15.3,8.8,8,6.6,30.8,28.5,26.2,24.4,21.5,19,9.253728,5.722112,13,352.9,1.27044,2,0.71,13,21,4.2,.,.
hour,USCAN,nephi,2137,14AUG2018:16:00:00,31.2,31.9,30.8,31.2,0,10.2,15.3,8.8,8,6.9,30.5,28.7,26.5,24.4,21.6,6,6.392672,4.291584,14,307.7,1.10772,0.2,0.62,13,14,4.56,.,.
hour,USCAN,nephi,2137,14AUG2018:17:00:00,31,31.7,30.9,31.3,0,10,15.3,8.3,8,6.9,30.2,28.7,26.8,24.4,21.6,358,7.37616,4.649216,14,258.8,0.93168,0.6,0.64,14,14,4.58,.,.
hour,USCAN,nephi,2137,14AUG2018:18:00:00,29,31,29,30,0,9.7,15.4,8.6,8,6.6,29.9,28.7,26.9,24.4,21.5,353,6.92912,2.995168,18,77.41,0.278676,1.4,0.67,14,18,4.26,.,.
hour,USCAN,nephi,2137,14AUG2018:19:00:00,22.6,29,22.6,25.7,0,10.2,15.1,8.3,8,6.3,29.5,28.6,27.1,24.4,21.6,186,13.63472,7.420864,43,10.18,0.036648,6.1,0.96,18,45,3.33,.,.
hour,USCAN,nephi,2137,14AUG2018:20:00:00,23.7,24.7,22.6,23.9,0,9.6,15.1,8.3,8.6,6.6,28.9,28.3,27.2,24.4,21.5,164,6.347968,3.3528,32,6.68,0.024048,7,1,31,43,2.96,.,.
hour,USCAN,nephi,2137,14AUG2018:21:00:00,22.2,23.7,22.2,23.1,0,9.6,15.3,8.3,8.6,6.7,28.3,28.1,27.1,24.4,21.6,184,6.213856,3.084576,40,0,0,5.7,0.92,32,40,2.83,.,.
hour,USCAN,nephi,2137,14AUG2018:22:00:00,20.6,22.3,20.6,22,0,9.6,15.2,8.8,8.6,7.3,27.8,27.7,27.2,24.5,21.5,167,5.14096,2.637536,46,0,0,7.7,1.05,38,46,2.64,.,.
hour,USCAN,nephi,2137,14AUG2018:23:00:00,18.2,20.6,18.2,19.8,0,9.1,15.1,8.8,8.4,6.9,27.3,27.3,27.1,24.5,21.6,125,2.726944,1.296416,45,0,0,8.1,1.08,45,49,2.3,.,.
hour,USCAN,nephi,2137,15AUG2018:00:00:00,16.7,18.2,15.4,16.7,0,9.4,15.1,8.3,8.2,6.6,26.8,27,27,24.5,21.5,145,2.056384,1.296416,51,0,0,6,0.94,45,51,1.9,.,.
hour,USCAN,nephi,2137,15AUG2018:01:00:00,16,17.8,16,17.5,0,9.6,14.6,8.3,8.4,7.1,26.2,26.6,26.8,24.5,21.5,115,2.548128,1.1176,49,0,0,6.1,0.94,42,51,2,.,.
hour,USCAN,nephi,2137,15AUG2018:02:00:00,16.4,16.4,15.5,15.9,0,9,14.7,8.8,8.4,6.6,25.8,26.2,26.7,24.5,21.6,153,3.218688,2.101088,50,0,0,5.7,0.92,49,53,1.81,.,.
hour,USCAN,nephi,2137,15AUG2018:03:00:00,15.3,16.4,15,15.9,0,9.2,14.9,8.8,8.4,6.6,25.4,26,26.5,24.6,21.6,147,3.12928,2.45872,56,0,0,5.4,0.9,46,56,1.81,.,.
hour,USCAN,nephi,2137,15AUG2018:04:00:00,17.2,17.2,15.3,16.1,0,8.8,14.8,9.4,8.4,6.6,25,25.5,26.2,24.6,21.5,122,2.726944,1.207008,45,0,0,6.5,0.97,45,56,1.83,.,.
hour,USCAN,nephi,2137,15AUG2018:05:00:00,15.8,17.7,15.2,16.4,0,8.9,14.5,9.1,8.4,6.6,24.7,25.3,26.2,24.6,21.6,153,2.190496,1.296416,50,0,0,5.2,0.88,42,52,1.86,.,.
hour,USCAN,nephi,2137,15AUG2018:06:00:00,17.3,17.3,15.8,16.1,0,8.8,14.6,9.4,8.4,6.6,24.5,25.1,25.9,24.6,21.5,158,3.665728,2.414016,49,1.56,0.005616,5.6,0.91,49,50,1.83,.,.
hour,USCAN,nephi,2137,15AUG2018:07:00:00,18.8,18.8,17.3,17.7,0,8.8,14.3,8.9,8.4,6.6,24.3,24.9,25.7,24.6,21.5,145,4.02336,2.45872,46,31.94,0.114984,6.7,0.98,46,49,2.03,.,.
hour,USCAN,nephi,2137,15AUG2018:08:00:00,21.1,21.1,18.8,19.9,0,9.1,14.7,8.9,8.4,6.6,24.3,24.7,25.5,24.6,21.7,152,3.710432,1.922272,42,139.8,0.50328,7.3,1.02,42,46,2.32,.,.
hour,USCAN,nephi,2137,15AUG2018:09:00:00,22.2,22.2,21.1,21.4,0,8.8,14.5,8.9,8.4,6.9,24.5,24.6,25.5,24.5,21.6,182,4.515104,2.90576,39,282.1,1.01556,7.7,1.05,39,43,2.55,.,.
hour,USCAN,nephi,2137,15AUG2018:10:00:00,25.7,25.7,22.2,23.7,0,8.8,14.6,9,7.7,6.3,24.9,24.9,25.4,24.6,21.7,172,3.621024,1.922272,29,395.2,1.42272,6.3,0.96,29,39,2.94,.,.
hour,USCAN,nephi,2137,15AUG2018:11:00:00,27.7,27.7,25.7,26.6,0,9.1,14.6,9,8.4,6.9,25.7,25,25.2,24.6,21.7,204,5.766816,2.861056,24,625.1,2.25036,6,0.93,24,29,3.48,.,.
