#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,12APR2018:17:00:00,4.1,4.1,3.3,3.9,0,19.7,19.8,19.1,6.5,3,10.4,10.2,10.3,9.9,8.5,4,9.83488,7.197344,62,211.7,0.76212,-1.6,0.55,62,76,0.81,.,.
hour,USCAN,nephi,2137,12APR2018:18:00:00,3.5,4.2,3.5,4.1,0,20,20,18.8,7.1,2.6,10.2,10.1,10.3,9.9,8.5,343,12.114784,7.778496,44,173.3,0.62388,-3.5,0.47,44,64,0.82,.,.
hour,USCAN,nephi,2137,12APR2018:19:00:00,2.1,3.5,2.1,2.7,0,19.7,20.1,18.3,8,3,9.9,10,10.3,9.9,8.5,324,10.72896,6.48208,48,29.96,0.107856,-9.6,0.3,35,48,0.74,.,.
hour,USCAN,nephi,2137,12APR2018:20:00:00,1,2.1,1,1.8,0,19.7,19.9,18.4,6.5,3,9.6,9.7,10.2,9.9,8.5,320,11.801856,6.303264,47,0.43,0.001548,-8.6,0.32,43,48,0.69,.,.
hour,USCAN,nephi,2137,12APR2018:21:00:00,-0.1,1,-0.2,0.4,0,19.9,19.6,18.7,7.1,3,9.1,9.4,10.2,9.9,8.5,299,6.839712,3.308096,49,0,0,-9.2,0.31,46,52,0.63,.,.
hour,USCAN,nephi,2137,12APR2018:22:00:00,-0.2,-0.1,-0.7,-0.4,0,19.7,20.1,18.9,7.1,2.6,8.6,9.1,10,9.9,8.4,323,3.486912,1.475232,55,0,0,-8.9,0.31,49,55,0.59,.,.
hour,USCAN,nephi,2137,12APR2018:23:00:00,-1,0.2,-1,-0.2,0,19.5,19.8,18.7,7.1,3,8.3,8.8,9.9,9.9,8.5,324,6.884416,1.832864,57,0,0,-8.1,0.33,52,57,0.6,.,.
hour,USCAN,panguitch,2157,12APR2018:00:00:00,13.2,14.2,12.6,13.5,0,11.2,23.6,14.6,18.7,32.2,8,8.5,7.2,5.7,5.4,184,11.757152,6.839712,23,0.06,0.000216,-7.2,0.36,22,25,1.55,.,.
hour,USCAN,panguitch,2157,12APR2018:01:00:00,13.7,13.7,13.2,13.4,0,11.4,23.8,14.6,18.7,32.2,8,8.4,7.1,5.8,5.4,187,13.902944,8.314944,24,0.03,0.000108,-7.1,0.36,23,24,1.54,.,.
hour,USCAN,panguitch,2157,12APR2018:02:00:00,12.9,13.7,12.9,13.3,0,11.6,23.4,15.2,18.7,32.2,8,8.3,7.2,5.8,5.5,186,14.394688,8.27024,29,0.04,0.000144,-5.7,0.4,24,29,1.52,.,.
hour,USCAN,panguitch,2157,12APR2018:03:00:00,12.3,13.1,12.3,12.8,0,11.6,23.8,14.9,18.7,32.2,7.8,8.2,7.2,5.8,5.4,194,14.126464,8.449056,31,0.04,0.000144,-4.5,0.44,29,31,1.48,.,.
hour,USCAN,panguitch,2157,12APR2018:04:00:00,12,12.4,12,12.2,0,11.2,23.8,14.6,18.7,32.3,7.8,8.2,7.2,5.9,5.4,196,12.338304,7.286752,29,0.05,0.00018,-4.5,0.44,29,31,1.42,.,.
hour,USCAN,panguitch,2157,12APR2018:05:00:00,10.6,12,10.6,11.6,0,11.2,23.5,14.9,18.8,32.3,7.7,8.1,7.3,5.8,5.5,199,14.126464,8.314944,25,0.03,0.000108,-6.1,0.39,25,31,1.36,.,.
hour,USCAN,panguitch,2157,12APR2018:06:00:00,8.9,10.6,8.9,10,0,11.1,23.5,14.9,18.4,32.3,7.6,8,7.2,5.9,5.5,194,14.08176,9.298432,26,0.39,0.001404,-9.4,0.3,24,26,1.23,.,.
hour,USCAN,panguitch,2157,12APR2018:07:00:00,8.8,8.9,8.2,8.5,0,11.4,23.3,14.3,18.7,32.2,7.6,8,7.1,5.8,5.5,190,11.265408,7.644384,28,69.41,0.249876,-8.9,0.31,26,29,1.11,.,.
hour,USCAN,panguitch,2157,12APR2018:08:00:00,10.5,10.5,8.8,9.6,0,11.2,23.6,14.7,18.7,32.3,7.5,7.8,7.1,5.8,5.5,212,9.924288,6.079744,23,270.9,0.97524,-8.9,0.31,23,28,1.19,.,.
hour,USCAN,panguitch,2157,12APR2018:09:00:00,11.3,11.3,10.5,10.8,0,11.3,23.2,14.6,18.4,32.3,7.5,7.7,7.1,5.9,5.5,213,10.460736,7.063232,19,480.2,1.72872,-9.2,0.31,19,25,1.3,.,.
hour,USCAN,panguitch,2157,12APR2018:10:00:00,10.6,11.6,10.6,11.3,0,11,23.2,14.6,18.7,32.2,7.5,7.7,7.2,5.8,5.5,239,12.651232,6.526784,21,693.2,2.49552,-10.2,0.28,19,22,1.34,.,.
hour,USCAN,panguitch,2157,12APR2018:11:00:00,8.5,10.7,8.5,9.7,0,11,23.3,15,18.4,32.2,7.5,7.8,7.1,5.9,5.5,261,11.176,7.286752,29,452.2,1.62792,-7.9,0.34,21,32,1.2,.,.
hour,USCAN,panguitch,2157,12APR2018:12:00:00,3.5,8.5,3.2,5.6,0,11,23.2,14.4,18.4,32.2,7.8,8,7.1,5.9,5.5,287,14.618208,8.806688,79,859,3.0924,-0.9,0.59,29,91,0.92,.,.
hour,USCAN,panguitch,2157,12APR2018:13:00:00,9.1,9.1,3.5,6.7,0,11.2,23.2,14.6,18.4,32.2,7.8,8.2,7.1,5.9,5.5,260,12.561824,7.778496,31,922,3.3192,-3.6,0.48,31,79,0.99,.,.
hour,USCAN,panguitch,2157,12APR2018:14:00:00,8.3,10.2,8.3,9.4,0,10.7,23.6,14.6,19.1,32.2,8.2,8.4,7.1,6,5.5,283,12.159488,6.839712,40,715.9,2.57724,-8,0.34,24,40,1.18,.,.
hour,USCAN,panguitch,2157,12APR2018:15:00:00,2.6,8.3,2.6,6,0,11,23.3,14.2,19.1,32.3,8.4,8.6,7.1,5.9,5.5,336,11.801856,7.867904,76,181.4,0.65304,-3.2,0.49,40,76,0.94,.,.
hour,USCAN,panguitch,2157,12APR2018:16:00:00,3.3,3.3,2.6,2.8,0,10.7,23.3,14.4,18.7,32.2,8.4,8.8,7.2,5.9,5.5,360,8.002016,4.559808,51,67.45,0.24282,-2.9,0.5,51,76,0.75,.,.
hour,USCAN,panguitch,2157,12APR2018:17:00:00,2.8,3.3,1.9,2.5,0,11,23.3,14.4,19.1,32.2,8.3,8.8,7.2,6,5.5,347,13.63472,7.37616,45,88.4,0.31824,-6.5,0.38,45,54,0.73,.,.
hour,USCAN,panguitch,2157,12APR2018:18:00:00,0.3,2.8,0.3,1.4,0,10.8,23.6,14.4,19.1,32.3,8.1,8.6,7.3,5.9,5.5,335,13.813536,9.61136,52,84.7,0.30492,-7.7,0.34,45,56,0.68,.,.
hour,USCAN,panguitch,2157,12APR2018:19:00:00,0.1,0.3,-0.4,0,0,10.7,23.2,14.4,19.1,31.9,7.8,8.5,7.4,6.1,5.5,333,10.907776,6.660896,41,39.63,0.142668,-9.3,0.3,41,60,0.61,.,.
hour,USCAN,panguitch,2157,12APR2018:20:00:00,-2.2,0.1,-2.2,-0.5,0,11,23.3,14.4,19.1,32.2,7.6,8.4,7.3,6,5.5,346,13.366496,6.7056,68,0.52,0.001872,-10.5,0.28,39,68,0.59,.,.
hour,USCAN,panguitch,2157,12APR2018:21:00:00,-3.2,-2.2,-3.2,-2.6,0,10.6,23.2,15,18.7,32.2,7.5,8.2,7.3,6,5.5,4,8.27024,5.856224,73,0,0,-7.2,0.36,68,73,0.5,.,.
hour,USCAN,panguitch,2157,12APR2018:22:00:00,-4.3,-3.2,-4.3,-3.6,0,11,22.8,14.8,18.7,32.2,7.2,8,7.3,6,5.5,4,8.851392,5.275072,72,0,0,-7.7,0.34,72,74,0.47,.,.
hour,USCAN,panguitch,2157,12APR2018:23:00:00,.,.,.,.,.,10.3,23.4,14.4,18.6,32.3,7,7.7,7.3,6.1,5.5,.,.,.,.,.,.,-9.6,0.3,.,.,0.43,.,.
hour,USCAN,splitmountain,2154,12APR2018:00:00:00,12.6,14.2,12.6,13.2,0,11.7,19.4,12.7,11.9,13.6,11.7,12.4,11.2,9.2,8.3,235,2.190496,1.162304,33,0,0,-2.9,0.5,27,36,1.51,.,.
hour,USCAN,splitmountain,2154,12APR2018:01:00:00,13.1,14.8,12.6,13.8,0,11.4,18.2,13,11.9,13.6,11.2,12.1,11.3,9.3,8.3,323,1.922272,1.1176,29,0,0,-3.4,0.48,27,33,1.58,.,.
hour,USCAN,splitmountain,2154,12APR2018:02:00:00,11,13.1,11,12,0,11.9,18.4,12.7,11.3,13.6,11.1,12,11.2,9.3,8.3,310,2.861056,1.743456,34,0,0,-3.4,0.48,29,40,1.4,.,.
hour,USCAN,splitmountain,2154,12APR2018:03:00:00,11.9,13.3,11,12.4,0,11.6,18.8,13,11.9,13.6,10.7,11.7,11,9.3,8.3,304,2.2352,1.207008,30,0,0,-5.3,0.41,27,34,1.44,.,.
hour,USCAN,splitmountain,2154,12APR2018:04:00:00,9.8,11.9,9.4,10.4,0,11.7,18.5,13.2,11.9,13.6,10.4,11.6,11,9.5,8.3,277,3.263392,1.430528,46,0,0,-3.2,0.48,30,46,1.26,.,.
hour,USCAN,splitmountain,2154,12APR2018:05:00:00,10.3,10.3,9,9.5,0,11.3,18.8,12.5,11.6,13.6,10.2,11.5,10.8,9.3,8.3,313,2.369312,0.89408,35,0,0,-1.7,0.54,35,55,1.18,.,.
hour,USCAN,splitmountain,2154,12APR2018:06:00:00,9.1,11.4,9.1,10.8,0,11.3,18.2,12.5,11.6,13.6,9.9,11.2,10.7,9.3,8.3,325,2.279904,1.207008,51,1.1,0.00396,-3.7,0.47,31,51,1.29,.,.
hour,USCAN,splitmountain,2154,12APR2018:07:00:00,10.9,10.9,9.1,9.6,0,11.1,18.5,12.4,11.6,13.6,9.8,11.1,10.8,9.3,8.3,336,1.34112,0.67056,35,33.88,0.121968,-1.2,0.56,35,51,1.19,.,.
hour,USCAN,splitmountain,2154,12APR2018:08:00:00,17,17,10.4,12.2,0,11.5,18.5,12.6,11.6,13.6,10.1,11.1,10.6,9.5,8.3,289,7.420864,1.1176,28,190.9,0.68724,-1.7,0.54,28,48,1.43,.,.
hour,USCAN,splitmountain,2154,12APR2018:09:00:00,17.2,17.4,16.8,17.1,0,11.1,18.2,12.8,11.6,13.6,10.3,11,10.6,9.6,8.3,241,13.053568,6.92912,21,133,0.4788,-2.9,0.5,21,29,1.95,.,.
hour,USCAN,splitmountain,2154,12APR2018:10:00:00,17.6,18.1,17,17.5,0,11.3,18.7,12.8,11.6,13.6,10.6,11,10.4,9.5,8.3,242,13.902944,9.745472,22,192.3,0.69228,-5.4,0.41,20,22,2,.,.
hour,USCAN,splitmountain,2154,12APR2018:11:00:00,19.6,19.7,17.6,18.6,0,11.5,18.2,12.8,11.6,13.6,11.5,10.8,10.4,9.5,8.3,245,12.830048,8.896096,20,670,2.412,-4.3,0.44,20,22,2.15,.,.
hour,USCAN,splitmountain,2154,12APR2018:12:00:00,16.5,19.6,16.5,18.8,0,11.3,18.2,12.8,11.6,13.6,12.7,11.1,10.3,9.5,8.3,247,15.109952,9.924288,28,648.3,2.33388,-3,0.49,20,28,2.17,.,.
hour,USCAN,splitmountain,2154,12APR2018:13:00:00,15.1,16.5,14.6,15.6,0,11.7,19.3,12.8,11.6,13.6,12.8,11.2,10.3,9.5,8.4,247,17.345152,12.2936,27,540.8,1.94688,-2.1,0.52,27,31,1.78,.,.
hour,USCAN,splitmountain,2154,12APR2018:14:00:00,14,15.1,13.6,14.1,0,11.4,18.5,13,11.6,13.6,12.8,11.5,10.3,9.5,8.3,251,17.792192,11.533632,22,371.9,1.33884,-5.6,0.4,22,27,1.61,.,.
hour,USCAN,splitmountain,2154,12APR2018:15:00:00,10.6,14,10.6,12.6,0,11.7,18.2,13,11.6,13.6,12.6,11.6,10.4,9.6,8.3,296,13.768832,4.4704,34,180.3,0.64908,-5.4,0.41,22,34,1.46,.,.
hour,USCAN,splitmountain,2154,12APR2018:16:00:00,8.2,11.5,8.2,10.1,0,11.6,19,13.2,11.6,13.6,12.1,11.6,10.7,9.5,8.4,10,7.689088,3.933952,47,84.5,0.3042,-4.5,0.44,27,47,1.24,.,.
hour,USCAN,splitmountain,2154,12APR2018:17:00:00,7.2,8.2,7.2,7.8,0,11.3,18.2,13.2,11.6,13.6,11.7,11.6,10.7,9.6,8.3,22,7.867904,4.112768,50,78.53,0.282708,-2.2,0.52,47,50,1.06,.,.
hour,USCAN,splitmountain,2154,12APR2018:18:00:00,6.5,7.2,6.5,6.9,0,11.5,18.2,13,11.6,13.6,11.2,11.6,10.8,9.5,8.4,46,7.867904,4.69392,50,48.68,0.175248,-3.2,0.48,47,50,0.99,.,.
hour,USCAN,splitmountain,2154,12APR2018:19:00:00,6.5,6.8,6.5,6.7,0,11.6,18.5,13,11.6,13.6,11,11.3,10.7,9.6,8.3,37,7.37616,4.4704,37,17.36,0.062496,-4.5,0.44,37,50,0.98,.,.
hour,USCAN,splitmountain,2154,12APR2018:20:00:00,5.9,6.5,5.9,6.2,0,10.9,18.2,13,11.9,13.6,10.3,11.2,10.8,9.7,8.3,15,9.030208,5.230368,34,0.07,0.000252,-9,0.31,30,37,0.95,.,.
hour,USCAN,splitmountain,2154,12APR2018:21:00:00,4.6,5.9,4.6,5.3,0,10.9,18.2,13,11.5,13.4,9.8,11.1,10.6,9.6,8.4,360,8.985504,5.677408,34,0,0,-9.5,0.3,33,35,0.89,.,.
hour,USCAN,splitmountain,2154,12APR2018:22:00:00,3.8,4.6,3.8,4.2,0,11.1,18.5,13.2,11.5,13.4,9.3,10.8,10.7,9.6,8.4,0,8.091424,4.4704,38,0,0,-9,0.31,34,40,0.83,.,.
hour,USCAN,splitmountain,2154,12APR2018:23:00:00,2.5,3.8,2.5,3.5,0,10.9,18.7,13.2,11.9,13.4,9,10.7,10.6,9.6,8.4,318,5.319776,1.519936,35,0,0,-10.1,0.28,34,38,0.78,.,.
