#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,06JAN2018:05:00:00,1.4,1.4,-0.2,0.8,0,10.4,12.5,12.5,6.7,0,0.5,0.9,1.5,3.9,6.6,168,2.950464,2.190496,70,0,0,-3.7,0.46,70,74,0.65,.,.
hour,USCAN,nephi,2137,06JAN2018:06:00:00,2.4,2.4,1.3,1.6,0,10.4,12.5,12.2,6.3,0,0.6,0.8,1.5,3.9,6.6,144,2.950464,1.832864,72,0,0,-3.1,0.49,70,72,0.69,.,.
hour,USCAN,nephi,2137,06JAN2018:07:00:00,1.3,2.9,0.4,1.7,0,10.2,12.3,12.5,6.9,0,0.6,0.9,1.5,3.9,6.6,149,4.02336,1.78816,75,0,0,-2.9,0.5,71,75,0.69,.,.
hour,USCAN,nephi,2137,06JAN2018:08:00:00,1.4,2.6,1.3,2.1,0,10.5,12.3,12.2,6.7,0,0.6,0.9,1.5,3.9,6.6,167,3.12928,2.101088,70,0.66,0.002376,-2.7,0.5,68,75,0.71,.,.
hour,USCAN,nephi,2137,06JAN2018:09:00:00,3.2,3.2,1.4,2,0,10.5,12.3,12.2,6.7,0,0.7,0.9,1.5,3.9,6.6,168,4.559808,2.45872,66,34.67,0.124812,-3.1,0.49,66,70,0.7,.,.
hour,USCAN,nephi,2137,06JAN2018:10:00:00,2.6,3.5,2.6,3.2,0,10.4,12.8,12.2,6.7,0,0.8,1,1.5,3.9,6.6,175,6.213856,3.308096,67,61.14,0.220104,-2.9,0.5,63,67,0.77,.,.
hour,USCAN,nephi,2137,06JAN2018:11:00:00,4.8,4.8,2.6,3.7,0,10.6,12.8,12.1,6.3,0,1,1,1.5,3.9,6.6,164,5.185664,3.57632,60,67.99,0.244764,-2.6,0.5,60,67,0.8,.,.
hour,USCAN,nephi,2137,06JAN2018:12:00:00,6.7,6.7,4.8,5.4,0,10.4,12.7,12.1,6.3,0,1.3,1.2,1.6,3.9,6.6,178,4.649216,2.861056,53,112.1,0.40356,-2.2,0.52,53,60,0.9,.,.
hour,USCAN,nephi,2137,06JAN2018:13:00:00,6.2,7.4,6.1,6.7,0,10.6,12.2,12.3,6.7,0,1.6,1.4,1.6,3.9,6.6,185,6.973824,3.397504,63,80.3,0.28908,-0.9,0.57,53,64,0.98,.,.
hour,USCAN,nephi,2137,06JAN2018:14:00:00,7.9,7.9,6.2,7.1,0,10.3,12.6,12.1,6.7,0,1.9,1.6,1.6,3.9,6.6,173,5.990336,3.531616,71,63.67,0.229212,1.1,0.66,62,71,1.01,.,.
hour,USCAN,nephi,2137,06JAN2018:15:00:00,6,7.9,6,7,0,10.8,12.2,12,6.7,0,2.1,1.7,1.7,3.9,6.6,266,7.15264,3.039872,79,31.22,0.112392,2.6,0.73,71,79,1,.,.
hour,USCAN,nephi,2137,06JAN2018:16:00:00,4.4,6,4.4,5.4,0.254,10.6,12.6,12.3,6.7,0,2.2,1.9,1.8,3.9,6.6,221,6.750304,2.90576,89,22.52,0.081072,2.7,0.74,79,89,0.89,.,.
hour,USCAN,nephi,2137,06JAN2018:17:00:00,3.9,4.4,3.9,4.2,0,10.8,12.6,12.1,6.7,0,2.3,2,1.9,3.9,6.6,154,4.068064,2.056384,91,14.97,0.053892,2.7,0.74,89,92,0.82,.,.
hour,USCAN,nephi,2137,06JAN2018:18:00:00,2.9,3.9,2.9,3.5,0,10.8,12.7,12.1,6.7,0,2.3,2.1,1.9,3.9,6.6,155,2.503424,1.78816,97,2.8,0.01008,2.6,0.74,91,97,0.78,.,.
hour,USCAN,nephi,2137,06JAN2018:19:00:00,1.1,2.9,1.1,2.4,0,10.5,12.7,11.8,6.7,0,2.2,2.1,2,3.9,6.6,160,2.771648,1.609344,97,1.42,0.005112,2,0.71,97,97,0.73,.,.
hour,USCAN,nephi,2137,06JAN2018:20:00:00,-0.3,1.4,-0.3,1.2,0,10.8,12.4,12.2,6.7,0,2.1,2.1,2.1,3.9,6.6,154,2.637536,1.654048,96,1.36,0.004896,0.9,0.65,96,99,0.67,.,.
hour,USCAN,nephi,2137,06JAN2018:21:00:00,-0.1,0.6,-0.9,-0.1,0,10.5,12.4,12.2,6.7,0,1.9,2,2.2,3.9,6.6,170,2.548128,1.654048,99,1.84,0.006624,-0.3,0.6,96,100,0.61,.,.
hour,USCAN,nephi,2137,06JAN2018:22:00:00,1.5,1.5,-0.1,0.5,0,10.5,12.6,12.2,6.7,0,1.7,1.9,2.2,4,6.6,143,2.995168,1.832864,98,2.24,0.008064,0.4,0.63,98,100,0.63,.,.
hour,USCAN,nephi,2137,06JAN2018:23:00:00,-0.5,1.5,-0.5,1.1,0,10.6,12.6,11.7,6.7,0,1.6,1.8,2.2,4,6.5,163,3.3528,1.832864,100,1.36,0.004896,0.8,0.65,98,100,0.66,.,.
hour,USCAN,panguitch,2157,06JAN2018:00:00:00,-7.4,-3.8,-7.4,-5.7,0,2.8,13.5,10.7,17.5,32.6,-1.8,-1.6,-1.3,1.2,5.1,319,2.056384,0.491744,97,0,0,-6.7,0.37,90,97,0.4,.,.
hour,USCAN,panguitch,2157,06JAN2018:01:00:00,-6.9,-5.4,-7.4,-6.3,0,2.6,13.5,10.8,17.4,32.6,-1.9,-1.7,-1.4,1.1,5.1,316,2.414016,1.251712,98,0,0,-7,0.36,91,98,0.38,.,.
hour,USCAN,panguitch,2157,06JAN2018:02:00:00,-6,-6,-7.5,-6.9,0,2.6,13.6,10.7,17.5,32.5,-2,-1.7,-1.3,1.1,5.1,4,1.743456,0.402336,98,0,0,-7.1,0.36,98,99,0.36,.,.
hour,USCAN,panguitch,2157,06JAN2018:03:00:00,-6.7,-6,-6.7,-6.3,0,2.6,13.4,10.7,17.5,32.6,-2.1,-1.8,-1.4,1.1,5.1,261,2.056384,0.804672,96,0,0,-6.7,0.37,96,98,0.38,.,.
hour,USCAN,panguitch,2157,06JAN2018:04:00:00,-5.9,-5.9,-6.8,-6.7,0,2.3,13.4,10.7,17.5,32.6,-2.1,-1.9,-1.4,1.2,5.1,340,2.101088,0.67056,98,0,0,-7.1,0.36,96,98,0.37,.,.
hour,USCAN,panguitch,2157,06JAN2018:05:00:00,-5.1,-5.1,-5.9,-5.5,0,2.3,13.4,10.4,17.5,32.6,-2.2,-2,-1.3,1.1,5.1,207,2.145792,0.67056,96,0,0,-5.8,0.4,96,98,0.41,.,.
hour,USCAN,panguitch,2157,06JAN2018:06:00:00,-4.1,-4.1,-5.1,-4.7,0,2.3,13.5,10.8,17.5,32.6,-2.2,-2,-1.4,1.1,5.1,188,3.263392,1.296416,93,0,0,-5.4,0.41,93,96,0.43,.,.
hour,USCAN,panguitch,2157,06JAN2018:07:00:00,-3,-2.7,-4.2,-3.6,0,2.3,13.4,10.7,17.4,32.6,-2.2,-2,-1.3,1.2,5.1,312,5.096256,1.832864,90,0,0,-4.9,0.42,88,93,0.47,.,.
hour,USCAN,panguitch,2157,06JAN2018:08:00:00,-3.2,-3,-3.6,-3.4,0,2.3,13.4,10.7,17.4,32.5,-2.2,-2,-1.3,1.2,5.1,158,3.3528,1.430528,91,0.82,0.002952,-4.6,0.44,90,93,0.48,.,.
hour,USCAN,panguitch,2157,06JAN2018:09:00:00,-1.2,-1.2,-3.2,-2.4,0,2.3,13.4,10.8,17.4,32.6,-2.1,-2,-1.4,1.1,5.1,290,3.308096,1.654048,83,17,0.0612,-4.2,0.45,83,91,0.51,.,.
hour,USCAN,panguitch,2157,06JAN2018:10:00:00,-0.3,-0.3,-1.2,-0.8,0,2.1,13.4,10.7,17.4,32.6,-2.1,-1.9,-1.3,1.2,5.1,153,2.145792,0.938784,81,67.74,0.243864,-3.3,0.48,81,85,0.58,.,.
hour,USCAN,panguitch,2157,06JAN2018:11:00:00,2.1,2.1,-0.3,0.5,0,2.3,13.4,10.7,17.4,32.6,-2,-1.9,-1.4,1.2,5.1,352,2.68224,0.938784,71,133.5,0.4806,-2.9,0.49,71,81,0.63,.,.
hour,USCAN,panguitch,2157,06JAN2018:12:00:00,6.5,6.5,2.1,3.9,0,2.8,13.4,10.7,17.5,32.6,-1.9,-1.8,-1.3,1.2,5.1,2,3.173984,1.519936,56,252.5,0.909,-2.1,0.52,56,71,0.81,.,.
hour,USCAN,panguitch,2157,06JAN2018:13:00:00,9.4,9.4,6.5,8.1,0,2.6,13.5,11,17.6,32.6,-1.7,-1.7,-1.4,1.1,5.1,286,3.084576,1.475232,45,239.7,0.86292,-1.8,0.53,45,56,1.08,.,.
hour,USCAN,panguitch,2157,06JAN2018:14:00:00,9,9.4,9,9.2,0,2.3,13.8,10.7,17.4,32.6,-1.4,-1.4,-1.3,1.2,5.1,332,3.442208,2.056384,45,152.9,0.55044,-1.9,0.53,45,46,1.16,.,.
hour,USCAN,panguitch,2157,06JAN2018:15:00:00,8.9,9.3,8.8,9.1,0,2.8,13.5,10.7,17.7,32.6,-1.1,-1.2,-1.2,1.1,5.1,350,6.347968,2.548128,51,78.76,0.283536,-2.1,0.52,45,51,1.15,.,.
hour,USCAN,panguitch,2157,06JAN2018:16:00:00,5,8.9,5,7.4,0,3.4,13.6,10.8,17.5,32.6,-0.8,-1,-1.1,1.1,5.1,272,7.912608,4.4704,77,72.77,0.261972,0.5,0.64,51,77,1.03,.,.
hour,USCAN,panguitch,2157,06JAN2018:17:00:00,3.7,5,3.7,4.4,0,3.2,13.7,11.1,17.5,32.6,-0.7,-0.8,-1.1,1.1,5.1,302,4.69392,2.279904,87,19.86,0.071496,1.6,0.69,77,87,0.84,.,.
hour,USCAN,panguitch,2157,06JAN2018:18:00:00,2.8,3.7,2.8,3.2,0,3.2,13.6,10.5,17.4,32.6,-0.5,-0.7,-1.1,1.2,5.1,351,4.380992,2.45872,92,1.16,0.004176,1.4,0.68,87,92,0.77,.,.
hour,USCAN,panguitch,2157,06JAN2018:19:00:00,1.6,2.8,1.6,2.2,0.254,3.2,13.5,10.9,17.5,32.7,-0.5,-0.5,-1,1.2,5.1,16,4.91744,2.726944,98,0,0,1.5,0.68,92,98,0.72,.,.
hour,USCAN,panguitch,2157,06JAN2018:20:00:00,1.1,1.6,1.1,1.3,0.508,3,13.8,10.8,17.4,32.6,-0.5,-0.5,-0.9,1.2,5.1,32,4.291584,2.726944,100,0,0,1.2,0.67,98,100,0.67,.,.
hour,USCAN,panguitch,2157,06JAN2018:21:00:00,0.3,1.1,0.3,0.7,0.254,3,13.8,10.8,17.4,32.7,-0.5,-0.5,-0.8,1.1,5.1,31,3.57632,2.101088,100,0,0,0.7,0.64,100,100,0.64,.,.
hour,USCAN,panguitch,2157,06JAN2018:22:00:00,-0.5,0.3,-0.5,-0.1,0,3,13.8,10.9,17.2,32.6,-0.4,-0.4,-0.8,1.1,5.1,331,2.369312,1.072896,100,0,0,-0.1,0.6,100,100,0.6,.,.
hour,USCAN,panguitch,2157,06JAN2018:23:00:00,-1.1,-0.5,-1.1,-0.6,0,3,14.1,10.9,17.4,32.6,-0.4,-0.4,-0.6,1.3,5,202,1.654048,0.804672,100,0,0,-0.6,0.58,100,100,0.58,.,.
hour,USCAN,splitmountain,2154,06JAN2018:00:00:00,-7.3,-5.6,-7.3,-6.2,0,1.4,9.5,6.2,9.7,13.2,-4.4,-3,-1.9,0.9,4.3,290,2.726944,1.877568,64,0,0,-11.6,0.25,61,72,0.38,.,.
hour,USCAN,splitmountain,2154,06JAN2018:01:00:00,-5.8,-5.8,-7.3,-7.1,0,1.4,8.5,6.5,9.7,13.2,-4.6,-3,-1.9,0.8,4.3,10,2.45872,1.207008,60,0,0,-12.1,0.24,60,73,0.36,.,.
hour,USCAN,splitmountain,2154,06JAN2018:02:00:00,-7.5,-5.8,-7.5,-6.9,0,1.7,9.5,6.2,9.7,13.2,-4.7,-3.1,-1.9,0.9,4.3,216,2.45872,0.715264,69,0,0,-12.4,0.24,60,70,0.37,.,.
hour,USCAN,splitmountain,2154,06JAN2018:03:00:00,-7.2,-6.5,-7.5,-6.8,0,1.7,9.1,6.4,10.3,13.2,-4.8,-3.2,-1.9,0.9,4.3,31,2.548128,0.849376,68,0,0,-12.2,0.24,65,69,0.37,.,.
hour,USCAN,splitmountain,2154,06JAN2018:04:00:00,-6,-6,-7.3,-7,0,1.4,9,6.5,10.3,13.2,-4.8,-3.2,-2,0.9,4.3,320,2.056384,1.296416,61,0,0,-11.6,0.25,61,74,0.36,.,.
hour,USCAN,splitmountain,2154,06JAN2018:05:00:00,-6.7,-6,-7.1,-6.7,0,1.4,8.2,6.4,10.3,13.2,-4.8,-3.2,-2,0.9,4.3,242,1.519936,0.67056,66,0,0,-12.1,0.24,61,70,0.37,.,.
hour,USCAN,splitmountain,2154,06JAN2018:06:00:00,-5.9,-5.9,-6.7,-6.5,0,1.4,9,5.9,10.3,13.2,-4.7,-3.3,-2,0.9,4.3,326,0.983488,0.357632,66,0,0,-11.6,0.25,63,69,0.38,.,.
hour,USCAN,splitmountain,2154,06JAN2018:07:00:00,-6.5,-5.9,-6.7,-6.4,0,1.4,8.7,6.3,10.3,13.2,-4.6,-3.4,-2,0.9,4.3,151,0.983488,0.402336,69,0,0,-11.5,0.25,66,69,0.38,.,.
hour,USCAN,splitmountain,2154,06JAN2018:08:00:00,-5.6,-5.6,-6.5,-6.1,0,1.4,9,6.3,10.3,13.2,-4.5,-3.4,-2,0.9,4.3,316,1.028192,0.134112,63,1.58,0.005688,-11.3,0.26,63,69,0.39,.,.
hour,USCAN,splitmountain,2154,06JAN2018:09:00:00,-4.3,-4.3,-5.6,-5.1,0,1.4,9,6.3,9.7,13.2,-4.3,-3.3,-2,0.9,4.3,2,1.072896,0.402336,59,39.12,0.140832,-11.4,0.26,59,63,0.42,.,.
hour,USCAN,splitmountain,2154,06JAN2018:10:00:00,-2.8,-2.8,-4.3,-3.8,0,2,8.7,6.3,9.7,12.6,-3.8,-3.3,-2,0.8,4.3,48,1.028192,0.089408,54,87.7,0.31572,-11.1,0.26,54,59,0.46,.,.
hour,USCAN,splitmountain,2154,06JAN2018:11:00:00,-0.7,-0.7,-2.8,-1.9,0,2.2,8.6,6.3,10.1,12.8,-3.2,-3.2,-2,0.8,4.3,231,2.503424,0.759968,47,179.3,0.64548,-10.5,0.28,47,54,0.53,.,.
hour,USCAN,splitmountain,2154,06JAN2018:12:00:00,0.3,0.3,-0.7,-0.1,0,2.4,8.2,6.3,9.7,12.8,-2.5,-3.1,-2,0.8,4.3,119,2.145792,1.072896,45,145.2,0.52272,-10.5,0.28,44,47,0.6,.,.
hour,USCAN,splitmountain,2154,06JAN2018:13:00:00,1.4,1.4,0.3,0.9,0,2.2,9.5,6.3,10.1,12.8,-2,-3,-2,0.9,4.3,149,3.397504,0.89408,41,131.9,0.47484,-10.1,0.28,41,45,0.65,.,.
hour,USCAN,splitmountain,2154,06JAN2018:14:00:00,2.1,2.1,1.4,1.6,0,1.9,8.5,6.3,10.6,12.8,-1.6,-2.7,-2,0.9,4.3,194,3.531616,1.609344,39,110.8,0.39888,-10.4,0.28,39,41,0.69,.,.
hour,USCAN,splitmountain,2154,06JAN2018:15:00:00,2.2,2.2,2.1,2.1,0,1.6,8.2,6.5,10.1,12.8,-1.3,-2.6,-1.9,0.8,4.3,195,2.503424,1.162304,40,72.81,0.262116,-10.3,0.28,39,40,0.71,.,.
hour,USCAN,splitmountain,2154,06JAN2018:16:00:00,-0.1,2.2,-0.1,1.4,0,2.4,8.9,6.2,10.1,13,-1.2,-2.5,-1.8,0.8,4.2,67,2.324608,0.983488,78,36.54,0.131544,-7.4,0.35,40,78,0.67,.,.
hour,USCAN,splitmountain,2154,06JAN2018:17:00:00,-1.2,-0.1,-1.2,-0.8,0,1.9,9.2,6.2,10.6,13,-1.2,-2.3,-1.7,0.9,4.2,357,2.056384,1.072896,93,13.28,0.047808,-2.7,0.5,78,93,0.58,.,.
hour,USCAN,splitmountain,2154,06JAN2018:18:00:00,-1.2,-0.9,-1.2,-1.1,0,1.9,8.5,5.9,10.6,12.6,-1.4,-2.1,-1.6,1,4.2,304,1.78816,0.625856,93,0.39,0.001404,-2.1,0.52,93,93,0.56,.,.
hour,USCAN,splitmountain,2154,06JAN2018:19:00:00,-1.1,-0.7,-1.2,-1,0,2.3,8.7,6.3,9.7,12.7,-1.5,-2.1,-1.5,0.9,4.2,200,2.056384,1.028192,93,0,0,-2.1,0.52,92,93,0.57,.,.
hour,USCAN,splitmountain,2154,06JAN2018:20:00:00,-1.4,-1.1,-1.5,-1.3,0,1.9,8.4,6.1,9.7,12.7,-1.6,-2,-1.4,0.9,4.2,234,0.938784,0.402336,94,0,0,-2.3,0.52,93,94,0.55,.,.
hour,USCAN,splitmountain,2154,06JAN2018:21:00:00,-2.2,-1.2,-2.2,-1.4,0,2.6,8.9,6.1,10.1,13,-1.7,-2,-1.4,0.9,4.2,291,1.251712,0.178816,94,0,0,-2.4,0.51,91,94,0.55,.,.
hour,USCAN,splitmountain,2154,06JAN2018:22:00:00,-3.5,-2.2,-4.2,-3.3,0,2.4,9.3,6.5,9.7,13,-2.1,-2,-1.4,0.9,4.2,267,2.2352,0.983488,98,0,0,-3.9,0.46,94,98,0.48,.,.
hour,USCAN,splitmountain,2154,06JAN2018:23:00:00,-3.7,-3.3,-4,-3.7,0,2.7,8.9,5.9,9.7,12.7,-2.2,-1.9,-1.3,0.9,4.2,325,2.637536,0.849376,97,0,0,-4.2,0.45,94,98,0.47,.,.
