#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,31MAR2018:16:00:00,19.4,20.2,19.4,19.8,0,22.2,24.2,20.7,6.7,1.5,12,10.2,8.3,7.6,7.1,285,7.107936,3.933952,13,360.9,1.29924,-9,0.31,13,14,2.3,.,.
hour,USCAN,nephi,2137,31MAR2018:17:00:00,20.5,20.5,19.4,19.8,0,21.7,23.7,21.3,7.3,1.5,12,10.4,8.6,7.6,7.2,311,5.36448,3.173984,13,308.1,1.10916,-8.1,0.33,13,15,2.31,.,.
hour,USCAN,nephi,2137,31MAR2018:18:00:00,18,20.5,18,19.9,0,21.8,23.7,20.8,7,2,11.8,10.5,8.8,7.6,7.2,358,4.425696,1.743456,15,153.2,0.55152,-9,0.31,12,15,2.33,.,.
hour,USCAN,nephi,2137,31MAR2018:19:00:00,14.7,18,14.7,17.3,0,21.7,23.9,20.8,6.7,0.5,11.4,10.4,9.1,7.6,7.1,52,2.548128,1.1176,26,16.93,0.060948,-7.9,0.34,15,26,1.98,.,.
hour,USCAN,nephi,2137,31MAR2018:20:00:00,13.5,15,13.5,14.8,0,21.7,24.1,21.3,6.7,1.5,11,10.3,9.2,7.6,7.2,166,3.486912,1.385824,28,0.01,0.000036,-5.4,0.41,22,28,1.68,.,.
hour,USCAN,nephi,2137,31MAR2018:21:00:00,13.5,14.6,13,13.9,0,21.9,23.9,21.1,7,1.8,10.7,10.1,9.3,7.6,7.1,152,7.644384,2.548128,32,0,0,-4.9,0.43,24,32,1.59,.,.
hour,USCAN,nephi,2137,31MAR2018:22:00:00,12.4,13.5,12.4,13,0,21.7,24.3,21.1,6.7,2,10.3,10,9.3,7.7,7.2,27,5.722112,3.218688,34,0,0,-2.5,0.51,32,35,1.5,.,.
hour,USCAN,nephi,2137,31MAR2018:23:00:00,11.5,12.4,11.5,12.2,0,21.5,24,21.3,7.3,1.5,10.1,9.8,9.3,7.7,7.2,28,6.750304,3.039872,34,0,0,-3.5,0.47,33,34,1.42,.,.
hour,USCAN,panguitch,2157,31MAR2018:00:00:00,-1.5,0,-1.5,-0.2,0,14.3,28.6,15.5,18.1,32.3,4.4,4.8,4.1,3.9,4.5,315,2.503424,0.804672,74,0,0,-6.3,0.38,61,74,0.6,.,.
hour,USCAN,panguitch,2157,31MAR2018:01:00:00,-2.1,-0.8,-2.1,-1.1,0,14.6,28.5,15.5,18.4,32.3,4.2,4.6,4.1,3.8,4.6,314,1.385824,0.357632,78,0,0,-5.8,0.4,69,78,0.56,.,.
hour,USCAN,panguitch,2157,31MAR2018:02:00:00,-3,-2.1,-3.2,-2.8,0,14.4,28.6,15.4,18.5,32.3,4,4.5,4.1,3.8,4.6,225,1.162304,0.402336,85,0,0,-5.9,0.39,77,85,0.5,.,.
hour,USCAN,panguitch,2157,31MAR2018:03:00:00,-2.9,-1.9,-3.4,-2.7,0,14.5,28.4,15.2,18.2,32.3,3.8,4.3,4.1,3.9,4.6,236,1.654048,0.89408,76,0,0,-6.1,0.39,73,85,0.5,.,.
hour,USCAN,panguitch,2157,31MAR2018:04:00:00,-4.9,-2.9,-5.4,-4.4,0,14.2,28.7,15.4,18.3,32.3,3.6,4.1,4,3.8,4.6,54,1.654048,0.491744,94,0,0,-6.1,0.39,76,94,0.44,.,.
hour,USCAN,panguitch,2157,31MAR2018:05:00:00,-4.3,-4.3,-5.3,-5,0,14,28.3,15.4,18.2,32.3,3.4,4,4,3.9,4.6,251,1.34112,0.491744,83,0,0,-6.4,0.38,83,94,0.42,.,.
hour,USCAN,panguitch,2157,31MAR2018:06:00:00,-6.2,-4.3,-6.7,-5.8,0,14.5,28.4,15.4,18.2,32.3,3.2,3.8,4,3.9,4.6,273,0.89408,0.134112,88,0,0,-7.5,0.35,83,92,0.4,.,.
hour,USCAN,panguitch,2157,31MAR2018:07:00:00,-5.7,-5.7,-7.7,-7.2,0,14.1,28.4,14.9,18.2,32.3,3,3.7,4,4,4.6,296,1.609344,0.536448,96,23.64,0.085104,-8,0.34,88,98,0.36,.,.
hour,USCAN,panguitch,2157,31MAR2018:08:00:00,-0.6,-0.6,-5.7,-2.9,0,14.2,28.5,15.5,18.2,32.4,2.9,3.5,3.9,3.9,4.6,202,1.207008,0.357632,78,190.5,0.6858,-4.7,0.43,78,96,0.5,.,.
hour,USCAN,panguitch,2157,31MAR2018:09:00:00,4.1,4.1,-0.6,1.4,0,14.2,28.1,15.5,18.2,32.4,2.8,3.3,3.8,3.9,4.6,107,1.609344,0.491744,56,382.7,1.37772,-4,0.45,56,78,0.68,.,.
hour,USCAN,panguitch,2157,31MAR2018:10:00:00,8.9,8.9,4.1,6.1,0,14.1,28.1,15.5,18.2,32.3,2.9,3.2,3.7,3.9,4.6,42,1.609344,0.581152,38,581,2.0916,-4.2,0.45,38,56,0.94,.,.
hour,USCAN,panguitch,2157,31MAR2018:11:00:00,13.6,13.6,8.9,10.5,0,14.3,28.2,15.2,18.3,32.3,3.1,3.2,3.7,3.9,4.6,33,3.039872,1.385824,30,723.5,2.6046,-4.4,0.44,30,38,1.28,.,.
hour,USCAN,panguitch,2157,31MAR2018:12:00:00,17.7,17.7,13.6,15.1,0,14.5,28.1,15.1,18.2,32.4,3.5,3.4,3.5,3.9,4.6,17,7.331456,1.78816,15,862,3.1032,-5.9,0.4,15,30,1.72,.,.
hour,USCAN,panguitch,2157,31MAR2018:13:00:00,18.1,18.1,17.3,17.5,0,14.4,28.1,15.2,18.3,32.3,4,3.7,3.5,3.9,4.6,281,8.04672,3.978656,15,794,2.8584,-9.6,0.3,14,16,2,.,.
hour,USCAN,panguitch,2157,31MAR2018:14:00:00,18,18.1,17.6,17.8,0,14.3,28.4,15.6,18.2,32.4,4.4,4.1,3.6,4,4.6,282,8.49376,4.380992,14,667,2.4012,-10.2,0.28,13,15,2.03,.,.
hour,USCAN,panguitch,2157,31MAR2018:15:00:00,18.6,18.6,17.7,18.1,0,14.5,28.3,15.5,18.2,32.3,5,4.6,3.6,4,4.6,279,8.583168,4.604512,14,624,2.2464,-9.5,0.3,14,15,2.07,.,.
hour,USCAN,panguitch,2157,31MAR2018:16:00:00,17.5,18.6,17.3,18,0,14.4,28.1,14.8,18.2,32.3,5.3,5,3.7,4,4.6,267,8.091424,4.738624,15,437.6,1.57536,-9.8,0.29,13,15,2.07,.,.
hour,USCAN,panguitch,2157,31MAR2018:17:00:00,16.6,17.5,16.5,17,0,14.7,28.4,15.4,18.2,32.3,5.5,5.4,3.9,3.9,4.6,273,8.314944,4.828032,14,290.1,1.04436,-9.8,0.29,14,16,1.93,.,.
hour,USCAN,panguitch,2157,31MAR2018:18:00:00,14.9,16.6,14.9,15.9,0,14.5,28.2,15.3,18.2,32.3,5.7,5.7,4,4,4.6,237,7.510272,4.828032,15,117,0.4212,-11,0.27,14,15,1.8,.,.
hour,USCAN,panguitch,2157,31MAR2018:19:00:00,11.4,14.9,11.4,13.9,0,14.5,28.2,15.1,18.2,32.3,5.8,5.8,4.1,3.9,4.6,236,5.275072,2.90576,22,28.3,0.10188,-10.4,0.28,15,22,1.59,.,.
hour,USCAN,panguitch,2157,31MAR2018:20:00:00,7.9,11.4,7.7,9,0,14.4,28.2,15.1,18.4,32.3,5.7,5.9,4.3,3.9,4.6,192,2.145792,1.072896,33,0.15,0.00054,-8.5,0.32,22,33,1.15,.,.
hour,USCAN,panguitch,2157,31MAR2018:21:00:00,6.1,7.9,5.1,6.7,0,14.5,28.2,15.5,18.4,32.3,5.6,5.9,4.3,3.9,4.6,137,2.279904,0.89408,42,0.02,0.000072,-6.1,0.39,33,48,0.98,.,.
hour,USCAN,panguitch,2157,31MAR2018:22:00:00,9.2,9.2,5.2,6.7,0,14.6,28.4,15.2,18.3,32.3,5.4,5.7,4.4,3.9,4.6,216,4.649216,1.609344,31,0,0,-6.5,0.38,31,42,0.98,.,.
hour,USCAN,panguitch,2157,31MAR2018:23:00:00,7.2,9.2,7.2,7.7,0,14.4,28.2,15.1,18.4,32.3,5.3,5.7,4.5,3.9,4.6,198,4.559808,2.101088,40,0,0,-6.5,0.38,31,40,1.05,.,.
hour,USCAN,splitmountain,2154,31MAR2018:00:00:00,6.4,7.4,6.2,6.9,0,14,19.2,10.1,11.1,13.1,7.4,8.4,7.7,6.9,6.7,286,2.637536,1.251712,35,0,0,-8.1,0.33,33,35,1,.,.
hour,USCAN,splitmountain,2154,31MAR2018:01:00:00,4.9,6.4,4.9,5.7,0,14,19.2,10.1,11.1,13.1,7,8.2,7.7,6.9,6.7,289,2.68224,1.56464,41,0,0,-7.6,0.34,35,41,0.92,.,.
hour,USCAN,splitmountain,2154,31MAR2018:02:00:00,3.4,4.9,3.4,4.3,0,14.1,18.7,10.1,11.1,13.1,6.5,8,7.7,6.9,6.7,270,2.861056,1.78816,46,0,0,-6.9,0.36,41,46,0.83,.,.
hour,USCAN,splitmountain,2154,31MAR2018:03:00:00,3.8,3.8,2.7,3.3,0,13.8,19.2,10.3,11.1,12.8,6.2,7.7,7.7,7,6.7,272,3.218688,1.78816,46,0,0,-6.9,0.36,46,50,0.78,.,.
hour,USCAN,splitmountain,2154,31MAR2018:04:00:00,2.4,3.8,1.2,2.5,0,14.1,18.9,10.3,11.1,13.1,5.9,7.5,7.5,7,6.7,288,1.609344,0.581152,53,0,0,-6.7,0.37,46,57,0.73,.,.
hour,USCAN,splitmountain,2154,31MAR2018:05:00:00,0.8,2.8,0.8,1.9,0,13.9,18.3,10.3,11.1,12.8,5.6,7.3,7.4,7.1,6.7,280,2.01168,0.625856,60,0,0,-6.4,0.38,50,60,0.7,.,.
hour,USCAN,splitmountain,2154,31MAR2018:06:00:00,1.5,2.1,0.8,1.5,0,13.6,19.1,10.5,11.2,12.8,5.3,7.1,7.4,7,6.7,312,1.922272,0.804672,59,0.21,0.000756,-6.1,0.39,55,60,0.68,.,.
hour,USCAN,splitmountain,2154,31MAR2018:07:00:00,3.2,3.2,0.8,1.6,0,13.7,18.8,10.1,10.9,12.8,5.2,6.9,7.2,7,6.7,250,1.475232,0.804672,54,33.51,0.120636,-5.7,0.4,54,64,0.68,.,.
hour,USCAN,splitmountain,2154,31MAR2018:08:00:00,6.5,6.5,3.2,4.6,0,13.6,18.2,9.9,10.9,12.8,5.3,6.7,7.2,7.1,6.7,78,1.475232,0.491744,47,218.5,0.7866,-4.7,0.43,47,54,0.85,.,.
hour,USCAN,splitmountain,2154,31MAR2018:09:00:00,10.2,10.2,6.5,8,0,13.9,18.2,10.2,10.9,13.1,6.1,6.7,7.1,7.1,6.7,59,1.519936,0.581152,35,419.4,1.50984,-4.2,0.45,35,47,1.08,.,.
hour,USCAN,splitmountain,2154,31MAR2018:10:00:00,13,13,10.2,11.8,0,14.1,19,10.5,11.5,12.8,7.1,6.9,6.9,7.1,6.9,213,3.397504,1.162304,29,563.4,2.02824,-4.8,0.43,29,35,1.39,.,.
hour,USCAN,splitmountain,2154,31MAR2018:11:00:00,16.3,16.3,13,14,0,13.9,18.8,10.1,11.5,12.8,8.4,7.1,7,7.1,6.7,160,4.202176,1.743456,23,727.3,2.61828,-4.7,0.43,23,29,1.6,.,.
hour,USCAN,splitmountain,2154,31MAR2018:12:00:00,17.4,17.4,16.3,16.9,0,14,18.5,10.5,11.5,12.8,9.9,7.3,6.9,7.1,6.7,204,6.92912,3.844544,21,799.4,2.87784,-5.3,0.41,21,23,1.92,.,.
hour,USCAN,splitmountain,2154,31MAR2018:13:00:00,20.4,20.4,17.4,19,0,13.7,18.7,10.1,10.9,13.1,11.2,7.8,6.9,7.1,6.7,218,9.253728,4.515104,15,870,3.132,-5.8,0.4,15,21,2.2,.,.
hour,USCAN,splitmountain,2154,31MAR2018:14:00:00,22,22,20.4,21,0,14,18.7,10.3,10.9,12.8,12.3,8.4,7.1,7.1,6.7,205,10.907776,4.380992,14,776.3,2.79468,-6.9,0.36,14,15,2.48,.,.
hour,USCAN,splitmountain,2154,31MAR2018:15:00:00,22.6,22.6,21.5,21.9,0,14.6,19,10.1,10.9,12.8,12.7,9,7.3,7.1,6.7,228,14.349984,8.091424,13,740.5,2.6658,-7.3,0.35,13,14,2.63,.,.
hour,USCAN,splitmountain,2154,31MAR2018:16:00:00,21,22.9,21,22.6,0,13.7,19.1,10.3,10.9,12.8,12.8,9.5,7.5,7.1,6.7,238,13.902944,8.9408,12,694.4,2.49984,-8.2,0.33,11,13,2.75,.,.
hour,USCAN,splitmountain,2154,31MAR2018:17:00:00,21.1,21.6,20.8,21.2,0,14,19.6,10.4,11.5,12.8,12.7,9.8,7.7,7.1,6.9,252,12.338304,8.761984,14,372.9,1.34244,-8.9,0.31,12,14,2.52,.,.
hour,USCAN,splitmountain,2154,31MAR2018:18:00:00,19.9,21.1,19.9,20.6,0,13.9,19.4,10.6,10.9,12.8,12.3,10.1,8.2,7.1,6.7,255,11.935968,8.49376,14,237.3,0.85428,-8.2,0.33,13,14,2.43,.,.
hour,USCAN,splitmountain,2154,31MAR2018:19:00:00,17.6,19.9,17.6,18.8,0,13.9,19.4,10.2,10.9,12.8,11.7,10.2,8.4,7.1,6.9,259,10.0584,5.677408,18,29.67,0.106812,-7.5,0.35,14,18,2.18,.,.
hour,USCAN,splitmountain,2154,31MAR2018:20:00:00,13.2,17.6,13.2,16.2,0,13.6,19.4,10,11.2,12.8,11.1,10.2,8.6,7.2,6.7,284,5.096256,2.324608,24,0.01,0.000036,-7.3,0.35,18,24,1.84,.,.
hour,USCAN,splitmountain,2154,31MAR2018:21:00:00,13.1,13.7,12.5,13.2,0,13.8,19.2,10.2,11.2,12.8,10.6,10.1,8.5,7.1,6.7,298,4.02336,2.414016,25,0,0,-6.6,0.38,24,28,1.52,.,.
hour,USCAN,splitmountain,2154,31MAR2018:22:00:00,14,14,13.1,13.5,0,13.5,19.4,10.2,11.2,13.3,10.1,10.1,8.8,7.2,6.9,298,5.856224,2.503424,26,0.01,0.000036,-6.5,0.38,24,26,1.55,.,.
hour,USCAN,splitmountain,2154,31MAR2018:23:00:00,12.9,14,11.8,13.1,0,13.3,19.4,10.6,11.2,12.8,9.8,9.9,8.8,7.2,6.7,303,5.900928,2.145792,27,0,0,-5.4,0.41,26,30,1.51,.,.
