#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,09AUG2018:21:00:00,18.2,18.6,18,18.3,0,10.3,7.5,15.7,16.4,16.3,30,30.7,25.9,14.9,19.4,213,2.548128,1.430528,36,0.01,0.000036,3.7,0.8,34,41,2.1,.,.
hour,USCAN,mountainhome,2134,07AUG2018:00:00:00,15.1,18.5,15.1,17.6,0,1.2,9.8,12.9,11.2,14.7,21.1,23.5,23.3,19.5,19.1,309,4.202176,3.084576,24,0.1,0.00036,-5.8,0.4,18,24,2.02,.,.
hour,USCAN,mountainhome,2134,07AUG2018:01:00:00,17.8,17.8,15.1,15.2,0,1.8,9.8,13.1,11.2,13.7,20.3,23,23.3,19.7,19.1,318,4.872736,2.950464,18,0.15,0.00054,-5.5,0.41,18,24,1.73,.,.
hour,USCAN,mountainhome,2134,07AUG2018:02:00:00,13.8,18.4,13.2,16.1,0,1,9.3,13.1,11.2,14.7,19.5,22.6,23,19.7,19.1,321,4.91744,3.173984,26,0.12,0.000432,-6.1,0.39,18,26,1.84,.,.
hour,USCAN,mountainhome,2134,07AUG2018:03:00:00,13.9,14.5,13.5,14,0,1.4,9.6,13.2,11.2,14.3,18.9,22.1,23,19.7,19.1,332,4.783328,3.442208,24,0.2,0.00072,-5.8,0.4,23,26,1.6,.,.
hour,USCAN,mountainhome,2134,07AUG2018:04:00:00,15.1,15.1,12.9,14,0,1.9,9.4,13.1,11.2,14.7,18.2,21.5,22.8,19.7,19.1,307,3.933952,2.414016,21,0.17,0.000612,-6.5,0.38,21,26,1.6,.,.
hour,USCAN,mountainhome,2134,07AUG2018:05:00:00,11.4,15.8,11.4,14.3,0,1.4,9.1,13.3,11.2,15.3,17.5,21.1,22.8,19.7,19.1,315,5.453888,2.816352,29,0.14,0.000504,-6.8,0.37,20,29,1.63,.,.
hour,USCAN,mountainhome,2134,07AUG2018:06:00:00,15.6,15.6,11.4,12.3,0,1.7,8.9,12.9,11.2,15.8,17,20.7,22.6,19.7,18.9,322,3.755136,2.861056,22,10.62,0.038232,-6,0.39,22,29,1.44,.,.
hour,USCAN,mountainhome,2134,07AUG2018:07:00:00,19.7,19.7,15.6,16.9,0,1.4,8.9,13.1,11,15.3,17.2,20.5,22.4,19.7,19.1,314,3.755136,2.369312,20,128.3,0.46188,-5.3,0.41,17,25,1.93,.,.
hour,USCAN,mountainhome,2134,07AUG2018:08:00:00,23.1,24.1,19.7,21.5,0,1.6,9.1,12.9,11.2,15.3,18,20.1,22.1,19.7,19.1,322,2.950464,1.56464,18,312.3,1.12428,-3.6,0.47,17,21,2.58,.,.
hour,USCAN,mountainhome,2134,07AUG2018:09:00:00,24.1,24.1,23.1,23.4,0,1.8,9.1,12.9,11.6,15.8,20.7,20.1,21.9,19.7,18.9,74,4.425696,3.084576,17,509.8,1.83528,-4.6,0.44,14,18,2.87,.,.
hour,USCAN,mountainhome,2134,07AUG2018:10:00:00,24.9,25,24.1,24.4,0,1.9,9.3,12.8,11.8,15.2,23.5,20.3,21.7,19.7,19.1,128,5.856224,2.816352,15,683,2.4588,-3.6,0.47,14,17,3.06,.,.
hour,USCAN,mountainhome,2134,07AUG2018:11:00:00,25.8,25.8,24.9,25.2,0,2.1,9.3,12.9,11.2,14.7,25.9,20.7,21.7,19.7,19.1,115,6.437376,3.844544,13,810,2.916,-3.6,0.47,13,15,3.21,.,.
hour,USCAN,mountainhome,2134,07AUG2018:12:00:00,27,27,25.8,26.3,0,2.3,9.4,13.2,11.2,14.7,28.6,21.3,21.7,19.7,19.1,94,7.689088,4.380992,12,891,3.2076,-4.7,0.43,12,13,3.42,.,.
hour,USCAN,mountainhome,2134,07AUG2018:13:00:00,28.2,28.2,27,27.4,0,2.2,9.5,12.9,11.2,14.7,31.7,22.1,21.7,19.7,19.1,102,7.510272,4.157472,11,912,3.2832,-4.3,0.44,11,13,3.65,.,.
hour,USCAN,mountainhome,2134,07AUG2018:14:00:00,30.7,30.7,28.2,28.7,0,2.6,9.6,12.8,11.2,13.7,33.8,23,21.7,19.7,19.1,170,9.253728,3.79984,9,894,3.2184,-5,0.42,9,12,3.95,.,.
hour,USCAN,mountainhome,2134,07AUG2018:15:00:00,30.5,30.7,30.3,30.5,0,2.7,9.5,13.1,11.2,14.7,34.9,24.2,21.7,19.7,19.1,256,8.180832,5.051552,9,814,2.9304,-5.7,0.4,9,10,4.36,.,.
hour,USCAN,mountainhome,2134,07AUG2018:16:00:00,30.3,30.5,30.3,30.5,0,2.6,10.3,12.9,11.5,13.7,34.9,24.9,22.1,19.7,19.1,248,9.253728,5.051552,9,673.3,2.42388,-5.8,0.4,9,9,4.36,.,.
hour,USCAN,mountainhome,2134,07AUG2018:17:00:00,29.9,30.3,29.8,30.1,0,2.8,10.3,13.1,11.5,14.7,34.2,25.6,22.4,19.7,19.1,260,8.04672,4.649216,10,490.5,1.7658,-5.1,0.42,9,10,4.26,.,.
hour,USCAN,mountainhome,2134,07AUG2018:18:00:00,28.8,29.9,28.8,29.5,0,2.4,10.1,13.3,11.2,13.7,32.7,25.9,22.6,19.7,19.1,270,7.733792,4.69392,10,303.3,1.09188,-5.7,0.4,9,10,4.13,.,.
hour,USCAN,mountainhome,2134,07AUG2018:19:00:00,27.1,28.8,27.1,28.3,0,2.2,10.1,12.9,11.2,15.2,30.7,26.2,23,19.5,19.1,272,7.778496,4.425696,11,125.8,0.45288,-5.6,0.4,10,11,3.84,.,.
hour,USCAN,mountainhome,2134,07AUG2018:20:00:00,24.7,27.1,24.7,26,0,2.7,10.3,13.1,11.2,15.8,28.3,25.9,23.3,19.5,19.1,271,6.750304,4.24688,13,8.61,0.030996,-6.3,0.38,11,13,3.37,.,.
hour,USCAN,mountainhome,2134,07AUG2018:21:00:00,20.2,24.7,20.1,22,0,2,9.9,13.4,11.2,14.7,26.4,25.6,23.5,19.7,19.1,301,4.559808,3.442208,16,0.21,0.000756,-6,0.39,13,17,2.66,.,.
hour,USCAN,mountainhome,2134,07AUG2018:22:00:00,20.3,20.4,20.1,20.2,0,1.6,10.1,13.4,11.2,13.7,24.7,25.1,23.5,19.5,19.1,310,5.14096,3.621024,17,0.17,0.000612,-5.9,0.39,16,17,2.37,.,.
hour,USCAN,mountainhome,2134,07AUG2018:23:00:00,19.6,20.5,19.6,20.2,0,1.3,9.7,13.4,11.2,14.7,23.5,24.7,23.5,19.7,19.1,307,5.990336,4.24688,18,0.13,0.000468,-5.2,0.41,17,18,2.36,.,.
hour,USCAN,mountainhome,2134,08AUG2018:00:00:00,17.8,19.6,17.8,19.1,0,1.9,9.8,13.4,11.2,14.7,22.4,24.2,23.5,19.7,19.1,307,4.69392,3.486912,19,0.11,0.000396,-5.6,0.4,18,19,2.21,.,.
hour,USCAN,mountainhome,2134,08AUG2018:01:00:00,18.8,18.8,15.9,17,0,1.4,9.6,13.4,11.2,13.7,21.3,23.5,23.5,19.7,19.1,292,5.275072,3.665728,18,0.19,0.000684,-5.9,0.4,18,22,1.94,.,.
hour,USCAN,mountainhome,2134,08AUG2018:02:00:00,17.3,18.8,17.3,18.3,0,0.9,9.8,12.9,11,14.7,20.7,23.3,23.5,19.7,19.1,309,4.604512,3.039872,21,0.17,0.000612,-5.7,0.4,18,21,2.1,.,.
hour,USCAN,mountainhome,2134,08AUG2018:03:00:00,16.6,17.3,15.5,16.4,0,1.2,9.5,13.1,11.2,14.7,19.7,22.6,23.3,19.7,19.1,303,3.933952,2.861056,23,0.15,0.00054,-4.9,0.43,21,24,1.87,.,.
hour,USCAN,mountainhome,2134,08AUG2018:04:00:00,16.8,16.8,16,16.6,0,1.3,9.7,13.1,11,14.7,19.1,22.1,23.3,19.7,19.1,306,4.69392,3.039872,24,0.13,0.000468,-4.5,0.44,23,24,1.88,.,.
hour,USCAN,mountainhome,2134,08AUG2018:05:00:00,18.5,18.5,16.8,17.6,0,1.3,9.4,12.9,11.6,15.2,18.6,21.7,23,19.7,19.1,301,5.14096,3.889248,22,0.12,0.000432,-3.6,0.47,22,24,2.01,.,.
hour,USCAN,mountainhome,2134,08AUG2018:06:00:00,17.6,18.5,16.6,17.5,0,1.3,9.2,13.1,11.2,15.8,18.4,21.5,22.8,19.7,19.1,305,4.91744,3.218688,27,12.75,0.0459,-2.7,0.5,22,27,2,.,.
hour,USCAN,mountainhome,2134,08AUG2018:07:00:00,21.2,21.2,17.6,18.9,0,1.3,9.5,12.9,11.2,13.7,18.6,21.1,22.8,19.9,19.1,312,3.57632,2.726944,24,144.1,0.51876,-1.3,0.56,24,27,2.19,.,.
hour,USCAN,mountainhome,2134,08AUG2018:08:00:00,24.4,24.9,21.2,23.2,0,0.9,9.1,13.1,11.8,14.7,19.5,20.9,22.6,19.7,19.1,250,3.12928,1.430528,20,332,1.1952,-0.5,0.59,19,24,2.86,.,.
hour,USCAN,mountainhome,2134,08AUG2018:09:00:00,26.3,26.3,24.4,25.2,0,1.4,9.1,13.4,11.6,14.7,22.1,20.9,22.4,19.7,19.1,173,4.380992,2.056384,15,523.5,1.8846,-2.1,0.53,14,20,3.2,.,.
hour,USCAN,mountainhome,2134,08AUG2018:10:00:00,27,27,26,26.4,0,1.9,9.1,12.9,11,13.7,25.1,21.1,22.4,19.7,19.1,181,5.766816,2.503424,13,688.4,2.47824,-3.4,0.48,13,15,3.44,.,.
hour,USCAN,mountainhome,2134,08AUG2018:11:00:00,27.5,27.5,27,27,0,2.2,9.4,12.9,11,13.7,27.5,21.5,22.1,19.7,19.1,161,8.04672,3.531616,13,819,2.9484,-3.7,0.46,13,13,3.58,.,.
hour,USCAN,mountainhome,2134,08AUG2018:12:00:00,28.2,28.5,27.4,27.9,0,1.9,9.6,12.9,11.8,14.7,30.1,22.1,22.1,19.7,19.1,134,6.973824,2.995168,12,901,3.2436,-3.9,0.46,12,13,3.76,.,.
hour,USCAN,mountainhome,2134,08AUG2018:13:00:00,29,29,28.2,28.5,0,2.1,9.6,13.1,11.2,14.7,33.1,23,22.1,19.7,19.1,109,8.314944,4.604512,13,925,3.33,-3.3,0.48,12,13,3.89,.,.
hour,USCAN,mountainhome,2134,08AUG2018:14:00:00,29.1,29.7,29,29.4,0,3.1,9.9,12.9,11.2,13.7,34.9,23.9,22.1,19.9,19.1,109,6.660896,3.442208,11,893,3.2148,-3.5,0.47,11,13,4.09,.,.
hour,USCAN,mountainhome,2134,08AUG2018:15:00:00,29.9,30.1,29.1,29.6,0,2.7,9.8,13.1,11.2,13.7,35.3,24.9,22.4,19.7,19.1,108,7.957312,3.3528,11,808,2.9088,-3.5,0.47,11,12,4.15,.,.
hour,USCAN,mountainhome,2134,08AUG2018:16:00:00,30.4,30.4,29.8,30,0,2.9,10.3,13.1,11,13.7,35.3,25.9,22.6,19.7,19.1,109,6.571488,3.308096,11,670.8,2.41488,-3.2,0.48,11,12,4.24,.,.
hour,USCAN,mountainhome,2134,08AUG2018:17:00:00,29.7,30.4,29.7,30.2,0,2.6,9.9,13.1,11,13.7,34.9,26.7,22.8,19.7,19.1,99,6.839712,3.755136,12,499,1.7964,-3.5,0.47,11,12,4.29,.,.
hour,USCAN,mountainhome,2134,08AUG2018:18:00:00,28.4,29.7,28.4,29.4,0,1.9,9.9,13.1,11.2,13.7,33.4,26.9,23.3,19.7,19.1,105,5.409184,3.621024,13,326,1.1736,-2.6,0.51,12,13,4.09,.,.
hour,USCAN,mountainhome,2134,08AUG2018:19:00:00,25.2,28.4,25.2,27.3,0,2.2,9.9,13.4,11.2,13.7,31.4,27.2,23.5,19.7,19.1,121,4.69392,2.503424,19,143.8,0.51768,-0.8,0.58,13,19,3.64,.,.
hour,USCAN,mountainhome,2134,08AUG2018:20:00:00,24.1,25.2,24.1,24.7,0,2,9.9,13.1,11.2,13.7,29.5,26.9,23.7,19.7,19.1,127,2.369312,1.162304,18,12.01,0.043236,-1.4,0.55,16,19,3.12,.,.
hour,USCAN,mountainhome,2134,08AUG2018:21:00:00,21.1,25.1,21.1,23.9,0,2.2,10.1,13.2,11.2,13.7,27.2,26.7,23.9,19.7,19.1,272,2.68224,1.162304,21,0.21,0.000756,-2.7,0.5,15,21,2.96,.,.
hour,USCAN,mountainhome,2134,08AUG2018:22:00:00,18,21.1,17.4,18.6,0,1.7,10,13.2,11.2,13.7,25.4,26.2,24.2,19.7,19.1,325,3.57632,2.637536,27,0.19,0.000684,-1.5,0.55,21,28,2.15,.,.
hour,USCAN,mountainhome,2134,08AUG2018:23:00:00,18.1,18.1,16.6,17.1,0,1.8,9.7,13.2,11.2,14.7,23.9,25.4,24.2,19.7,19.1,310,3.710432,2.45872,26,0.14,0.000504,-1.4,0.55,26,30,1.95,.,.
hour,USCAN,mountainhome,2134,09AUG2018:00:00:00,16.4,21.2,16.2,19.1,0,1.5,10,13.2,11,15.4,23,24.9,24.2,19.7,19.1,314,4.559808,2.861056,27,0.12,0.000432,-2.3,0.52,20,28,2.23,.,.
hour,USCAN,mountainhome,2134,09AUG2018:01:00:00,19.9,19.9,16.4,17.6,0,0.9,9.4,13.2,11.6,13.7,22.1,24.4,24.2,19.9,19.1,302,4.291584,2.90576,19,0.11,0.000396,-3,0.49,19,27,2.02,.,.
hour,USCAN,mountainhome,2134,09AUG2018:02:00:00,19.7,19.9,18.6,19.4,0,1.3,9.6,13.2,11.8,14.7,21.5,23.7,24.2,19.7,19.1,300,4.783328,3.3528,18,0.14,0.000504,-4.5,0.44,18,20,2.25,.,.
hour,USCAN,mountainhome,2134,09AUG2018:03:00:00,17.2,19.7,17.2,19.3,0,1.3,9.5,13.1,11.6,14.7,20.9,23.5,23.9,19.9,19.1,289,4.604512,3.308096,22,0.13,0.000468,-5.3,0.41,18,22,2.24,.,.
hour,USCAN,mountainhome,2134,09AUG2018:04:00:00,14,17.2,14,16.3,0,1,9.5,13.2,11.8,13.7,20.1,23,23.9,19.7,19.1,317,2.995168,1.519936,27,0.16,0.000576,-4.9,0.43,21,27,1.86,.,.
hour,USCAN,mountainhome,2134,09AUG2018:05:00:00,15.1,15.1,12.7,13.7,0,1.6,9.7,13.4,11.6,13.7,19.1,22.6,23.5,19.9,19.1,339,4.24688,2.771648,27,0.18,0.000648,-4.5,0.44,26,31,1.57,.,.
hour,USCAN,mountainhome,2134,09AUG2018:06:00:00,16.8,16.8,15.1,15.8,0,0.9,9,13.1,11.5,14.7,18.8,22.1,23.5,19.9,19.1,335,4.4704,3.442208,24,11.87,0.042732,-4.1,0.45,24,27,1.8,.,.
hour,USCAN,mountainhome,2134,09AUG2018:07:00:00,22.9,22.9,16.8,18.9,0,1.6,9.7,13.1,11.5,13.7,18.9,21.7,23.3,19.9,19.1,330,3.710432,2.68224,18,136.4,0.49104,-3,0.49,18,24,2.19,.,.
hour,USCAN,mountainhome,2134,09AUG2018:08:00:00,26.9,26.9,22.9,24.5,0,1.5,9.3,13.3,11.5,15.3,20.1,21.5,22.8,19.9,19.1,334,3.218688,1.966976,12,322.2,1.15992,-2.7,0.5,12,18,3.08,.,.
hour,USCAN,mountainhome,2134,09AUG2018:09:00:00,27.8,27.8,26.9,27.3,0,1.4,9.3,13.3,11.5,16,22.8,21.3,22.6,20.1,18.9,113,3.621024,1.296416,12,512,1.8432,-4.8,0.43,11,12,3.63,.,.
hour,USCAN,mountainhome,2134,09AUG2018:10:00:00,28.5,28.5,27.8,28.1,0,1.6,9.7,13.1,11.5,13.7,25.6,21.5,22.4,19.9,19.1,131,4.4704,1.743456,12,681.3,2.45268,-3.5,0.47,12,13,3.8,.,.
hour,USCAN,mountainhome,2134,09AUG2018:11:00:00,29,29,28.5,28.7,0,2.2,9.1,12.8,11.5,15.2,28.3,22.1,22.1,19.9,19.1,119,6.079744,3.218688,12,811,2.9196,-3,0.49,12,14,3.94,.,.
hour,USCAN,mountainhome,2134,09AUG2018:12:00:00,30.3,30.3,29,29.2,0,2.4,9.5,12.9,11.5,15.2,30.7,22.8,21.9,19.9,19.1,113,7.286752,4.738624,12,891,3.2076,-3.2,0.48,11,12,4.05,.,.
hour,USCAN,mountainhome,2134,09AUG2018:13:00:00,30.1,30.3,29.3,29.7,0,2.5,9.6,12.9,11.5,14.7,33.4,23.5,21.9,19.9,19.1,109,7.644384,4.4704,12,916,3.2976,-2.3,0.52,11,13,4.16,.,.
hour,USCAN,mountainhome,2134,09AUG2018:14:00:00,30.1,30.1,29.7,30,0,2.4,9.6,12.8,11.5,13.7,34.9,24.4,22.1,19.9,19.1,120,7.197344,4.157472,12,886,3.1896,-2.2,0.52,12,13,4.24,.,.
hour,USCAN,mountainhome,2134,09AUG2018:15:00:00,30.5,30.7,30,30.2,0,2.6,9.7,12.9,11.5,13.7,35.3,25.6,22.6,20.1,19.1,100,7.59968,4.202176,12,798.5,2.8746,-2.2,0.52,12,12,4.29,.,.
hour,USCAN,mountainhome,2134,09AUG2018:16:00:00,30.5,30.7,30.4,30.5,0,2.5,9.7,12.9,11.7,14.9,35.7,26.2,22.8,20.1,19.1,98,7.197344,3.621024,11,661.9,2.38284,-2,0.53,11,12,4.38,.,.
hour,USCAN,mountainhome,2134,09AUG2018:17:00:00,29.8,30.5,29.8,30.3,0,1.9,9.9,13.1,11.7,13.7,34.9,26.9,23.3,19.9,19.1,105,5.81152,3.710432,14,487.6,1.75536,-1.6,0.54,11,14,4.32,.,.
hour,USCAN,mountainhome,2134,09AUG2018:18:00:00,28.6,29.8,28.6,29.4,0,2.4,9.9,13.2,11.5,14.2,33.4,27.2,23.5,19.9,19.1,105,5.945632,3.531616,16,296.2,1.06632,-1.2,0.56,13,16,4.1,.,.
hour,USCAN,mountainhome,2134,09AUG2018:19:00:00,25.5,28.6,25.5,27.7,0,2.3,9.9,13.4,11.8,14.5,31.7,27.5,23.9,19.9,19.1,63,3.79984,1.877568,22,118.3,0.42588,0.4,0.63,16,22,3.73,.,.
hour,USCAN,mountainhome,2134,09AUG2018:20:00:00,22.3,25.5,21.8,23.6,0,2.2,10.1,13.2,11.6,14,29.5,27.2,24.2,19.9,19.1,337,3.3528,2.01168,22,7.98,0.028728,1.1,0.66,21,24,2.92,.,.
hour,USCAN,mountainhome,2134,09AUG2018:21:00:00,20.3,22.3,20,21.1,0,1.7,10.3,13.6,11.6,15.4,27.5,26.9,24.4,19.9,19.1,321,4.157472,2.950464,24,0.2,0.00072,-0.6,0.58,22,25,2.51,.,.
hour,USCAN,mountainhome,2134,09AUG2018:22:00:00,19.2,20.5,19.2,20.2,0,1.8,10,13.4,11.8,15.2,25.9,26.4,24.4,19.9,19.1,320,3.933952,3.12928,23,0.16,0.000576,-1.4,0.55,21,24,2.36,.,.
hour,USCAN,mountainhome,2134,09AUG2018:23:00:00,19.4,20.8,19.2,20.3,0,1.5,9.7,13.6,11.5,13.7,24.7,25.9,24.7,20.1,19.1,318,4.24688,3.308096,20,0.12,0.000432,-3.8,0.46,18,23,2.38,.,.
hour,USCAN,nephi,2137,07AUG2018:00:00:00,19.3,19.3,17.9,18.5,0,11.8,16.3,8,8.2,6.9,24.9,25.4,25.5,23.5,21.4,104,2.056384,1.385824,23,0,0,-3,0.49,22,24,2.13,.,.
hour,USCAN,nephi,2137,07AUG2018:01:00:00,13.9,19.3,13.9,17.6,0,11.9,16.1,8.3,8.2,7.2,24.3,25,25.3,23.5,21.3,119,2.279904,1.251712,30,0,0,-2.6,0.51,23,30,2.02,.,.
hour,USCAN,nephi,2137,07AUG2018:02:00:00,15,15,13.9,14.4,0,11.4,15.5,8.3,8.2,6.7,23.9,24.7,25.2,23.6,21.3,142,3.173984,1.743456,26,0,0,-3.9,0.46,26,30,1.64,.,.
hour,USCAN,nephi,2137,07AUG2018:03:00:00,14.8,16.2,13.6,14.7,0,11.6,16,8,8.2,6.8,23.4,24.3,25,23.6,21.3,156,2.68224,1.877568,26,0,0,-4,0.45,24,30,1.68,.,.
hour,USCAN,nephi,2137,07AUG2018:04:00:00,14.8,15.5,14.6,15.1,0,11.3,16,8.4,8.2,7.1,23,23.9,24.9,23.6,21.2,94,2.279904,1.028192,29,0,0,-3.4,0.48,26,29,1.72,.,.
hour,USCAN,nephi,2137,07AUG2018:05:00:00,12,14.8,12,14.4,0,11.5,15.7,7.9,8.2,6.8,22.7,23.5,24.6,23.6,21.2,126,3.039872,1.385824,33,0,0,-3.5,0.47,27,33,1.64,.,.
hour,USCAN,nephi,2137,07AUG2018:06:00:00,11.4,12.9,11.4,12.2,0,11.5,15.5,8.5,8,6.7,22.3,23.2,24.4,23.6,21.2,140,2.861056,1.519936,35,6.25,0.0225,-3.9,0.46,31,35,1.42,.,.
hour,USCAN,nephi,2137,07AUG2018:07:00:00,16.5,16.5,11.4,13.3,0,11.6,15.8,8.6,8.2,6.7,22,23,24.3,23.5,21.3,158,2.369312,1.475232,27,94.1,0.33876,-3.2,0.48,27,35,1.53,.,.
hour,USCAN,nephi,2137,07AUG2018:08:00:00,21.2,21.2,16.5,18.4,0,11.1,15.5,8.2,8.2,7.1,22,22.7,24,23.6,21.2,182,2.369312,1.519936,19,265.4,0.95544,-2.6,0.5,19,27,2.12,.,.
hour,USCAN,nephi,2137,07AUG2018:09:00:00,24.2,24.2,21.2,22.5,0,11.2,15.5,9,8.2,7.1,22.3,22.7,23.9,23.6,21.2,198,2.861056,1.028192,17,455.3,1.63908,-3.2,0.48,15,19,2.72,.,.
hour,USCAN,nephi,2137,07AUG2018:10:00:00,26.6,26.6,24.2,25.3,0,11.3,15.8,8.2,8.2,6.7,23,23,23.7,23.6,21.3,232,1.966976,0.715264,13,629.3,2.26548,-3.4,0.47,13,17,3.22,.,.
hour,USCAN,nephi,2137,07AUG2018:11:00:00,28.6,28.6,26.6,27.9,0,11.6,15.9,8.8,8.2,6.7,24.2,23.5,23.6,23.6,21.2,49,2.90576,0.938784,13,766,2.7576,-3.2,0.48,12,13,3.77,.,.
hour,USCAN,nephi,2137,07AUG2018:12:00:00,29.8,29.8,28.6,29,0,11.8,15.8,8.8,8.2,6.7,25.5,24.1,23.7,23.5,21.3,10,3.978656,1.877568,11,860,3.096,-3.1,0.49,11,13,4.01,.,.
hour,USCAN,nephi,2137,07AUG2018:13:00:00,32.2,32.2,29.8,30.7,0,12,16,8.2,8.2,6.7,26.7,24.9,23.7,23.5,21.2,32,4.69392,2.414016,10,897,3.2292,-4.3,0.44,10,11,4.42,.,.
hour,USCAN,nephi,2137,07AUG2018:14:00:00,33,33,31.8,32.1,0,12.1,15.7,7.9,8.2,6.9,27.7,25.5,23.9,23.5,21.3,35,4.649216,1.922272,9,858,3.0888,-3.9,0.46,9,10,4.79,.,.
hour,USCAN,nephi,2137,07AUG2018:15:00:00,33.3,33.3,32.5,32.8,0,11.9,16.3,8.3,8.2,6.9,28.5,26.2,24.2,23.4,21.4,358,7.063232,2.279904,9,767.4,2.76264,-4.1,0.45,9,10,4.97,.,.
hour,USCAN,nephi,2137,07AUG2018:16:00:00,33.6,34.1,33.3,33.6,0,12.3,16.2,8.1,8.2,6.9,28.9,26.8,24.5,23.4,21.4,290,7.59968,4.202176,9,657.8,2.36808,-4.5,0.44,8,9,5.2,.,.
hour,USCAN,nephi,2137,07AUG2018:17:00:00,33.4,33.6,33.3,33.5,0,12,16.4,8,8.2,6.7,29,27.2,24.9,23.4,21.2,293,7.197344,3.933952,8,493.5,1.7766,-3.7,0.47,8,10,5.18,.,.
hour,USCAN,nephi,2137,07AUG2018:18:00:00,30.9,33.7,30.9,32.7,0,12.1,16.3,8.3,8.2,7.2,28.7,27.4,25.3,23.4,21.2,346,8.449056,4.112768,13,302.9,1.09044,-3.1,0.49,8,13,4.95,.,.
hour,USCAN,nephi,2137,07AUG2018:19:00:00,28,30.9,28,29.8,0,12.2,16.3,8.2,8.2,7.1,28.3,27.5,25.5,23.4,21.2,16,6.437376,3.621024,16,117.5,0.423,-0.8,0.58,13,16,4.2,.,.
hour,USCAN,nephi,2137,07AUG2018:20:00:00,24.5,28,24.5,25.8,0,11.9,16,8.5,8.2,6.7,27.7,27.2,25.7,23.4,21.3,40,2.950464,2.01168,21,10.34,0.037224,0.7,0.64,16,21,3.33,.,.
hour,USCAN,nephi,2137,07AUG2018:21:00:00,23,24.6,23,23.8,0,11.8,16,8.3,8.4,6.5,27.1,27,25.7,23.4,21.3,42,3.755136,2.45872,22,0,0,0.5,0.63,20,23,2.96,.,.
hour,USCAN,nephi,2137,07AUG2018:22:00:00,20.9,23,20.9,21.9,0,11.6,16.1,7.9,8.2,6.7,26.5,26.6,25.8,23.4,21.4,36,2.45872,1.654048,23,0,0,0.1,0.61,22,24,2.64,.,.
hour,USCAN,nephi,2137,07AUG2018:23:00:00,20.5,20.9,17.9,19,0,11.7,15.9,7.7,8.2,6.7,25.9,26.2,25.7,23.4,21.2,137,2.414016,1.072896,22,0,0,-2.6,0.51,22,24,2.2,.,.
hour,USCAN,nephi,2137,08AUG2018:00:00:00,17.9,20.5,16.6,18.8,0,11.3,16,8,8.2,6.7,25.3,25.7,25.7,23.4,21.2,130,2.503424,1.251712,24,0,0,-2.5,0.51,22,26,2.18,.,.
hour,USCAN,nephi,2137,08AUG2018:01:00:00,17.9,18.1,17.3,17.7,0,11.5,16,7.6,8.2,6.9,24.8,25.3,25.6,23.5,21.3,126,2.548128,1.385824,24,0,0,-3.1,0.48,23,25,2.02,.,.
hour,USCAN,nephi,2137,08AUG2018:02:00:00,18.5,18.5,17,18,0,11.1,15.4,8.2,8.2,6.7,24.3,24.9,25.4,23.5,21.2,117,2.503424,1.56464,22,0,0,-3.2,0.48,22,25,2.06,.,.
hour,USCAN,nephi,2137,08AUG2018:03:00:00,14.9,18.5,14.9,16.2,0,11.1,15.8,8,8.2,7,23.9,24.5,25.2,23.5,21.3,143,4.02336,2.101088,28,0,0,-3.4,0.48,22,28,1.85,.,.
hour,USCAN,nephi,2137,08AUG2018:04:00:00,15.5,15.5,13.6,14.7,0,11.1,15.7,8.4,8.2,6.9,23.4,24.3,25,23.6,21.2,131,3.12928,1.832864,26,0,0,-3.6,0.47,26,30,1.67,.,.
hour,USCAN,nephi,2137,08AUG2018:05:00:00,15.2,15.7,13.3,14.4,0,10.9,15.8,8.8,8.2,6.7,23,23.9,24.8,23.6,21.2,134,2.548128,1.56464,26,0,0,-4,0.46,26,30,1.65,.,.
hour,USCAN,nephi,2137,08AUG2018:06:00:00,13.7,15.7,13.6,14.6,0,11.2,15.3,7.9,8.2,6.9,22.7,23.6,24.7,23.6,21.2,143,2.995168,2.101088,30,5.75,0.0207,-4,0.45,25,30,1.66,.,.
hour,USCAN,nephi,2137,08AUG2018:07:00:00,19,19,13.7,15.7,0,10.9,15.6,8.5,8.2,6.7,22.4,23.3,24.4,23.6,21.2,142,2.592832,1.028192,24,104,0.3744,-3.2,0.48,24,30,1.79,.,.
hour,USCAN,nephi,2137,08AUG2018:08:00:00,22.4,22.6,19,20.9,0,11.2,15.3,8.5,8.2,7,22.4,23,24.3,23.5,21.2,203,2.369312,1.34112,19,288.5,1.0386,-1.8,0.54,19,24,2.48,.,.
hour,USCAN,nephi,2137,08AUG2018:09:00:00,26.1,26.1,22.4,24,0,11.4,15.3,8.6,8.2,6.7,22.7,23.2,24,23.6,21.2,214,2.101088,1.028192,15,474.7,1.70892,-2,0.53,15,19,2.98,.,.
hour,USCAN,nephi,2137,08AUG2018:10:00:00,28,28,26.1,26.8,0,10.9,15.5,8.5,8.2,7,23.4,23.4,23.9,23.5,21.2,182,3.397504,1.743456,13,650.3,2.34108,-3,0.49,13,15,3.53,.,.
