#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,30APR2018:18:00:00,9.6,11,9.6,10.6,0,13.1,15.7,16.2,7.6,3.4,14.3,13.6,13.2,12.7,10.3,307,5.81152,2.771648,57,227.5,0.819,0,0.61,42,57,1.27,.,.
hour,USCAN,nephi,2137,30APR2018:19:00:00,8.5,9.8,8.5,9.5,0,12.9,15.6,16,7.6,2.4,14.2,13.7,13.3,12.7,10.3,8,3.933952,2.190496,69,86.1,0.30996,1.1,0.67,47,69,1.19,.,.
hour,USCAN,nephi,2137,30APR2018:20:00:00,6.6,8.5,6.6,7.8,0,13.4,15.6,16,7.6,3.6,13.8,13.6,13.4,12.7,10.4,30,2.592832,1.832864,73,3.4,0.01224,2.6,0.74,67,73,1.06,.,.
hour,USCAN,nephi,2137,30APR2018:21:00:00,5.6,6.6,5.2,5.7,0,13.1,15.2,16,7.6,2.4,13.4,13.4,13.4,12.6,10.4,126,1.877568,0.983488,75,0.11,0.000396,2.4,0.73,73,84,0.92,.,.
hour,USCAN,nephi,2137,30APR2018:22:00:00,4.8,6,4.8,5.8,0,13.1,15.3,16,7.6,2.9,12.9,13.2,13.4,12.6,10.4,138,2.548128,0.849376,75,0,0,0.8,0.65,66,75,0.92,.,.
hour,USCAN,nephi,2137,30APR2018:23:00:00,4.8,5.5,4.8,5.1,0,13.2,15.4,16,7.1,3.1,12.5,12.9,13.4,12.6,10.3,112,1.385824,0.581152,82,0,0,1.5,0.68,75,82,0.88,.,.
hour,USCAN,panguitch,2157,30APR2018:00:00:00,3.1,7.6,3.1,6.5,0,7.5,20.4,13,18.9,31.7,8.2,9,8,7.1,6.4,213,5.453888,2.995168,46,0,0,-9.4,0.3,27,46,0.97,.,.
hour,USCAN,panguitch,2157,30APR2018:01:00:00,3.2,3.6,2.7,3.1,0,7.1,20.7,13,18.6,31.6,8.1,8.9,8,7.3,6.4,311,3.263392,1.654048,40,0,0,-8.3,0.33,38,47,0.76,.,.
hour,USCAN,panguitch,2157,30APR2018:02:00:00,2.6,3.2,0.9,1.8,0,7.4,20.7,13.3,18.6,32,7.8,8.6,8,7.2,6.4,175,2.637536,1.207008,49,0,0,-7.4,0.35,40,58,0.7,.,.
hour,USCAN,panguitch,2157,30APR2018:03:00:00,3.4,3.6,2.5,3,0,7.1,20.6,12.8,18.6,31.9,7.7,8.4,8.1,7.3,6.4,40,2.995168,1.207008,69,0,0,-4.9,0.43,47,69,0.76,.,.
hour,USCAN,panguitch,2157,30APR2018:04:00:00,2.1,3.5,1.9,2.8,0,7.7,20.3,13.2,18.6,31.9,7.5,8.3,8,7.3,6.4,39,2.68224,0.849376,75,0,0,-2,0.53,67,76,0.75,.,.
hour,USCAN,panguitch,2157,30APR2018:05:00:00,1.1,2.1,0.9,1.6,0.254,7.3,20.5,13,18.6,32,7.4,8.2,7.8,7.3,6.4,327,8.314944,3.531616,95,0,0,0,0.61,75,96,0.69,.,.
hour,USCAN,panguitch,2157,30APR2018:06:00:00,-0.1,1.1,-0.1,0.7,0,7.1,20.5,13.2,18.6,31.7,7.3,8.1,7.8,7.3,6.4,33,3.665728,1.832864,100,4.22,0.015192,0.2,0.62,95,100,0.64,.,.
hour,USCAN,panguitch,2157,30APR2018:07:00:00,1.6,1.6,-0.1,0.3,0,7.1,20.2,13.4,18.6,32,7.3,8,7.8,7.1,6.4,346,2.414016,1.207008,94,96.6,0.34776,0.2,0.62,94,100,0.63,.,.
hour,USCAN,panguitch,2157,30APR2018:08:00:00,3.4,3.4,1.6,2.5,0,7.1,20,12.8,18.6,32,7.2,7.8,7.7,7.3,6.4,352,5.319776,2.190496,78,274.6,0.98856,0.9,0.65,78,94,0.73,.,.
hour,USCAN,panguitch,2157,30APR2018:09:00:00,4.4,4.4,3.4,3.6,0,7.5,20,12.8,19.3,32,7.2,7.7,7.6,7.2,6.4,318,6.213856,3.442208,69,374.1,1.34676,-0.6,0.58,69,78,0.79,.,.
hour,USCAN,panguitch,2157,30APR2018:10:00:00,5.8,5.8,4.4,4.9,0,7.3,20.5,13,18.6,32,7.3,7.7,7.6,7.2,6.4,316,7.733792,4.425696,62,714.7,2.57292,-0.6,0.59,62,69,0.87,.,.
hour,USCAN,panguitch,2157,30APR2018:11:00:00,7.5,7.5,5.8,6.5,0,6.9,20.5,13,18.6,31.7,7.5,8,7.5,7.2,6.5,324,9.38784,6.169152,43,876,3.1536,-1.5,0.55,43,62,0.97,.,.
hour,USCAN,panguitch,2157,30APR2018:12:00:00,9.8,9.8,7.5,8.6,0,7.5,20.2,12.8,18.6,31.7,8,8.2,7.5,7.3,6.5,325,11.488928,6.795008,29,956,3.4416,-4.6,0.44,29,43,1.12,.,.
hour,USCAN,panguitch,2157,30APR2018:13:00:00,11.2,11.2,9.8,10.4,0,7.4,20.1,13,18.6,31.7,8.4,8.4,7.6,7.2,6.5,306,10.773664,6.526784,29,984,3.5424,-6,0.39,29,32,1.26,.,.
hour,USCAN,panguitch,2157,30APR2018:14:00:00,11.8,11.8,11.1,11.2,0,7.5,20.2,13,18.7,31.8,8.9,8.9,7.5,7.2,6.5,298,10.460736,6.437376,29,838,3.0168,-6.2,0.39,27,31,1.33,.,.
hour,USCAN,panguitch,2157,30APR2018:15:00:00,10.7,11.8,10.5,11.1,0,7.1,20.3,12.6,18.9,32,9.2,9.2,7.6,7.2,6.5,294,10.28192,6.437376,22,627.5,2.259,-8.9,0.32,20,29,1.32,.,.
hour,USCAN,panguitch,2157,30APR2018:16:00:00,9.7,10.7,9.7,10.2,0,7.1,20.2,13,18.7,31.5,9.3,9.6,7.7,7.2,6.4,306,7.912608,5.051552,28,355.9,1.28124,-9.3,0.3,22,28,1.25,.,.
hour,USCAN,panguitch,2157,30APR2018:17:00:00,9.8,10.1,9.7,9.9,0,7.5,20.6,13.2,18.9,32,9.5,9.8,7.8,7.3,6.5,312,6.616192,3.263392,30,234.7,0.84492,-6.4,0.38,28,35,1.22,.,.
hour,USCAN,panguitch,2157,30APR2018:18:00:00,8.6,9.8,8.6,9.2,0,7.5,20.6,13,19.1,31.7,9.5,9.9,8,7.2,6.5,30,6.124448,4.068064,39,111.5,0.4014,-5,0.42,30,40,1.16,.,.
hour,USCAN,panguitch,2157,30APR2018:19:00:00,7.3,8.8,7.3,8.4,0,7.4,20.1,13.2,18.6,31.7,9.3,9.9,8.1,7.3,6.5,15,6.124448,2.771648,40,35.47,0.127692,-5,0.42,35,43,1.1,.,.
hour,USCAN,panguitch,2157,30APR2018:20:00:00,5.8,7.3,5.8,6.7,0,7.3,20.5,13.3,18.6,32,9.2,9.8,8.1,7.2,6.5,358,2.995168,2.01168,43,1.85,0.00666,-5.2,0.42,40,43,0.98,.,.
hour,USCAN,panguitch,2157,30APR2018:21:00:00,5,6.3,4.8,5.5,0,7.7,20.2,13,18.6,31.5,9.1,9.8,8.2,7.3,6.5,318,4.425696,2.056384,50,0,0,-6.1,0.39,38,50,0.9,.,.
hour,USCAN,panguitch,2157,30APR2018:22:00:00,4.6,5.3,4.6,5.1,0,6.9,20.6,13,18.6,31.5,8.9,9.7,8.2,7.3,6.5,324,3.442208,2.369312,52,0,0,-4.3,0.44,48,53,0.88,.,.
hour,USCAN,panguitch,2157,30APR2018:23:00:00,3.5,4.6,2.5,3.6,0,6.9,20.3,13,18.6,31.8,8.6,9.5,8.2,7.3,6.5,338,4.425696,1.966976,58,0,0,-4,0.45,52,63,0.79,.,.
hour,USCAN,splitmountain,2154,30APR2018:00:00:00,14.1,14.8,14.1,14.5,0,9.7,18.4,14.9,12.6,14,15.7,16.3,15.2,13,10.6,358,5.185664,3.308096,36,0,0,-2.1,0.52,31,36,1.65,.,.
hour,USCAN,splitmountain,2154,30APR2018:01:00:00,14,14.4,14,14.2,0,9.4,18.7,14.4,12.6,14,15.2,16,15.2,13,10.7,25,6.169152,2.771648,34,0,0,-1.3,0.56,33,36,1.62,.,.
hour,USCAN,splitmountain,2154,30APR2018:02:00:00,13.4,14,13.2,13.6,0,9.4,18.9,14.4,12.6,13.8,14.9,15.8,15,13,10.7,278,4.291584,1.698752,34,0,0,-1.9,0.53,32,37,1.55,.,.
hour,USCAN,splitmountain,2154,30APR2018:03:00:00,12.3,13.4,12.3,12.7,0,9,18.4,14.7,12.6,13.8,14.6,15.7,14.9,13,10.7,306,6.392672,3.486912,40,0,0,-1,0.57,34,41,1.47,.,.
hour,USCAN,splitmountain,2154,30APR2018:04:00:00,10.7,12.9,10.7,12.2,0,9.8,17.9,14.4,12.6,13.8,14.3,15.5,14.9,13,10.7,357,2.816352,1.207008,53,0,0,-0.2,0.6,39,53,1.43,.,.
hour,USCAN,splitmountain,2154,30APR2018:05:00:00,9.6,11.5,9.6,10.8,0,9.3,18.1,14.8,12.6,13.8,14,15.4,14.7,13.1,10.7,118,5.185664,2.771648,45,0,0,0.2,0.62,42,53,1.29,.,.
hour,USCAN,splitmountain,2154,30APR2018:06:00:00,8,9.6,8,9,0,9.2,18.4,14.3,12.6,13.8,13.4,15,14.6,13.1,10.7,175,2.68224,1.251712,63,7.96,0.028656,-0.5,0.59,45,63,1.15,.,.
hour,USCAN,splitmountain,2154,30APR2018:07:00:00,10.5,10.5,8,9.4,0,9.2,17.8,14.1,12.5,13.8,13.4,14.9,14.4,13.1,10.7,324,2.726944,0.89408,54,84.6,0.30456,1.3,0.67,49,63,1.18,.,.
hour,USCAN,splitmountain,2154,30APR2018:08:00:00,13.1,13.1,10.5,11.8,0,9.6,18,14.3,12.5,13.8,13.8,14.7,14.4,13,10.7,182,5.36448,2.68224,41,398.3,1.43388,0.5,0.64,41,54,1.38,.,.
hour,USCAN,splitmountain,2154,30APR2018:09:00:00,11,13.8,11,13.2,0,9.3,18,14.5,12.5,13.8,14.6,14.7,14.4,13,10.7,216,12.51712,5.36448,53,363.5,1.3086,0.8,0.65,37,53,1.52,.,.
hour,USCAN,splitmountain,2154,30APR2018:10:00:00,9.7,11,9.7,10.5,0,9.3,18,14.5,12.5,13.8,14.7,14.7,14.3,13,10.7,232,12.785344,7.286752,52,236.9,0.85284,2.2,0.72,52,63,1.27,.,.
hour,USCAN,splitmountain,2154,30APR2018:11:00:00,7.1,9.7,6.5,8.2,0,9.2,18,14.5,11.9,13.8,14.6,14.7,14,13,10.7,245,13.142976,6.392672,77,183.5,0.6606,1.7,0.69,52,77,1.09,.,.
hour,USCAN,splitmountain,2154,30APR2018:12:00:00,10.8,10.8,7.1,8.8,0,9.7,17.4,14.1,12.5,13.8,16,14.7,14.1,13,10.7,161,4.872736,1.698752,58,735.9,2.64924,3.2,0.77,58,77,1.14,.,.
hour,USCAN,splitmountain,2154,30APR2018:13:00:00,11.7,12.2,10.8,11.6,0,9.7,18,14.1,12.5,13.8,17.9,14.9,14,13,10.7,209,12.07008,4.157472,57,615.7,2.21652,2.3,0.72,47,58,1.36,.,.
hour,USCAN,splitmountain,2154,30APR2018:14:00:00,14.4,14.6,11.7,13.4,0,9.7,18.4,14.5,12.5,13.8,18.2,15.4,14.3,13,10.8,232,11.086592,6.169152,32,657.6,2.36736,0.4,0.64,32,57,1.54,.,.
hour,USCAN,splitmountain,2154,30APR2018:15:00:00,15.4,15.4,14.4,15,0,9.9,18.1,14.5,12.5,13.8,18.9,15.7,14.3,13,10.8,227,12.114784,7.867904,28,823,2.9628,-2,0.53,28,33,1.7,.,.
hour,USCAN,splitmountain,2154,30APR2018:16:00:00,14.8,15.4,14.8,15.2,0,9.7,17.9,14.1,12.5,13.8,18.9,15.8,14.4,13,10.8,245,13.18768,8.091424,27,676.8,2.43648,-3.7,0.46,25,28,1.72,.,.
hour,USCAN,splitmountain,2154,30APR2018:17:00:00,14.6,14.8,14.6,14.8,0,9.8,18.1,14.3,12.5,13.8,18.2,16.2,14.6,13,10.8,250,10.416032,7.15264,21,483.2,1.73952,-4.2,0.45,21,28,1.68,.,.
hour,USCAN,splitmountain,2154,30APR2018:18:00:00,13.3,14.6,13.3,14.2,0,9.5,18.1,14.4,12.5,13.8,17.5,16.3,14.6,13,10.8,255,9.700768,7.063232,27,290.8,1.04688,-6.4,0.38,21,27,1.62,.,.
hour,USCAN,splitmountain,2154,30APR2018:19:00:00,10.8,13.3,10.8,12.7,0,9.4,18.1,14.2,11.9,13.8,16.5,16.2,14.9,13,10.8,264,9.119616,5.275072,33,101.4,0.36504,-5.6,0.4,27,33,1.47,.,.
hour,USCAN,splitmountain,2154,30APR2018:20:00:00,8.8,10.8,8.8,10.2,0,8.8,18.1,14.2,12.5,13.8,15.4,16,14.9,13.1,10.8,217,2.45872,0.849376,43,2.78,0.010008,-5.3,0.41,31,43,1.24,.,.
hour,USCAN,splitmountain,2154,30APR2018:21:00:00,8.3,8.8,6.9,7.9,0,8.8,17.9,14.2,12.5,13.8,14.6,15.8,14.7,13,10.8,253,2.369312,0.759968,45,0.01,0.000036,-3.6,0.47,39,48,1.07,.,.
hour,USCAN,splitmountain,2154,30APR2018:22:00:00,9,9.6,8.3,9,0,9.6,18.1,14.4,12.5,13.2,14.1,15.5,14.7,13,10.8,34,1.743456,0.849376,42,0,0,-3.4,0.48,34,47,1.14,.,.
hour,USCAN,splitmountain,2154,30APR2018:23:00:00,7.5,9,7,8,0,8.6,18.4,14.8,12.5,13.6,13.5,15.2,14.7,13.1,10.8,18,3.173984,1.207008,43,0,0,-3.2,0.48,42,49,1.08,.,.
