#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,nephi,2137,04MAR2018:06:00:00,-3.5,-3.3,-3.5,-3.3,0,24.7,24.1,14.1,6.3,0,2.9,2.9,3.3,3.9,5.3,183,6.124448,2.414016,98,1.31,0.004716,-3.6,0.47,95,100,0.48,.,.
hour,USCAN,nephi,2137,04MAR2018:07:00:00,-3.7,-3.5,-3.8,-3.7,0,24.8,24.1,14.1,6.5,0.3,2.9,2.8,3.2,3.9,5.3,183,5.498592,3.486912,99,1.6,0.00576,-3.9,0.46,97,99,0.46,.,.
hour,USCAN,nephi,2137,04MAR2018:08:00:00,-3.7,-3.7,-4.1,-4,0,24.5,23.8,14.1,6.3,0,2.8,2.7,3.1,3.9,5.3,172,3.889248,2.68224,100,20.89,0.075204,-4,0.46,99,100,0.46,.,.
hour,USCAN,nephi,2137,04MAR2018:09:00:00,-3.3,-3.3,-3.7,-3.7,0,24.6,23.9,14.3,6.2,0.2,2.7,2.7,3.1,4,5.3,206,5.230368,3.57632,92,88.7,0.31932,-3.8,0.46,92,100,0.47,.,.
hour,USCAN,nephi,2137,04MAR2018:10:00:00,-2.5,-2.5,-3.3,-2.8,0,24.7,23.9,13.8,6.3,0,2.6,2.6,3.1,4,5.2,281,3.933952,2.45872,84,190,0.684,-4.5,0.44,84,92,0.5,.,.
hour,USCAN,nephi,2137,04MAR2018:11:00:00,-2.3,-1.5,-2.5,-2.1,0,24.7,24,13.8,6.1,0,2.6,2.6,3,4,5.2,273,7.912608,3.218688,81,318.3,1.14588,-5.1,0.42,76,84,0.52,.,.
hour,USCAN,nephi,2137,04MAR2018:12:00:00,-1.9,-1.9,-3.3,-2.8,0.254,24.8,24,13.8,6.3,0,2.6,2.5,3,4,5.3,21,6.92912,4.02336,87,475.1,1.71036,-4.6,0.44,81,90,0.5,.,.
hour,USCAN,nephi,2137,04MAR2018:13:00:00,-1.3,-1.3,-2.5,-2.3,1.778,24.4,24,13.8,6.1,0,2.6,2.5,3,4,5.3,41,6.079744,4.112768,84,517.1,1.86156,-4.3,0.44,84,88,0.52,.,.
hour,USCAN,nephi,2137,04MAR2018:14:00:00,-0.8,0.4,-1.4,-0.6,0,24.8,24,13.8,6.1,0,2.6,2.5,3,4.1,5.3,49,5.36448,1.966976,77,570.8,2.05488,-4.8,0.43,64,84,0.59,.,.
hour,USCAN,nephi,2137,04MAR2018:15:00:00,-1.4,-0.7,-1.5,-1.1,0,24.8,24,13.8,6.1,0,3,2.6,2.9,4.1,5.3,1,9.209024,6.347968,77,299.7,1.07892,-5.5,0.41,68,77,0.56,.,.
hour,USCAN,nephi,2137,04MAR2018:16:00:00,-0.3,0.1,-1.4,-0.8,0,24.9,24.1,13.9,6.3,0,3,2.7,2.9,4,5.3,357,8.806688,5.990336,66,366.4,1.31904,-5,0.42,66,77,0.58,.,.
hour,USCAN,nephi,2137,04MAR2018:17:00:00,-0.6,-0.3,-1.2,-0.8,0,25.1,23.9,13.8,6.3,0,3.1,2.7,3,4.1,5.4,37,7.420864,4.828032,68,314.1,1.13076,-5.4,0.41,66,73,0.58,.,.
hour,USCAN,nephi,2137,04MAR2018:18:00:00,-0.7,-0.5,-1,-0.7,0,25.1,24.4,13.8,6.3,0,3.1,2.9,3,4.1,5.3,108,5.006848,1.654048,64,94.3,0.33948,-7.5,0.35,55,68,0.58,.,.
hour,USCAN,nephi,2137,04MAR2018:19:00:00,-2.3,-0.7,-2.5,-1.6,0,25.2,24.6,13.8,6.9,0,3,2.8,3,4.1,5.3,123,1.832864,0.804672,78,10.86,0.039096,-6.5,0.38,64,78,0.54,.,.
hour,USCAN,nephi,2137,04MAR2018:20:00:00,-2.9,-2.3,-3,-2.7,0,25.5,24.4,14.3,6.9,0,2.8,2.7,3,4.1,5.3,79,3.084576,1.385824,80,0,0,-5.6,0.4,78,84,0.5,.,.
hour,USCAN,nephi,2137,04MAR2018:21:00:00,-3.6,-2.9,-4.2,-3.7,0,25.5,24.6,13.6,6.1,0,2.6,2.6,3,4.1,5.4,148,1.475232,0.491744,85,0,0,-6,0.39,80,86,0.46,.,.
hour,USCAN,nephi,2137,04MAR2018:22:00:00,-5.1,-3.6,-5.1,-4.1,0,25.3,24.7,14.3,6.7,0,2.3,2.5,3,4.1,5.3,155,2.548128,1.385824,86,0,0,-6.3,0.38,83,87,0.45,.,.
hour,USCAN,nephi,2137,04MAR2018:23:00:00,-5.7,-5.1,-5.7,-5.4,0,25.4,24.7,13.8,6.1,0,2.2,2.3,3,4.1,5.3,141,3.218688,2.145792,89,0,0,-7.5,0.35,85,89,0.41,.,.
hour,USCAN,panguitch,2157,04MAR2018:00:00:00,1.4,3,1.4,2.3,0,4,17.1,11.2,17.8,32.5,-0.6,-0.5,-0.5,1.1,3.9,199,12.472416,7.420864,67,0,0,-4.6,0.44,53,69,0.72,.,.
hour,USCAN,panguitch,2157,04MAR2018:01:00:00,1.6,1.6,1.4,1.5,0,4,17.2,11.2,18,32.2,-0.6,-0.5,-0.4,1.1,3.9,195,13.992352,7.778496,66,0,0,-4,0.45,66,67,0.68,.,.
hour,USCAN,panguitch,2157,04MAR2018:02:00:00,0.3,1.8,0.3,1.5,0,4,17.3,11.2,17.8,32.4,-0.5,-0.5,-0.4,1.1,3.9,218,16.585184,8.225536,74,0,0,-4.7,0.43,59,74,0.68,.,.
hour,USCAN,panguitch,2157,04MAR2018:03:00:00,-1.4,0.3,-1.4,-0.3,0,4,17.2,11.2,17.8,32,-0.5,-0.5,-0.5,1.1,3.8,213,8.627872,4.336288,100,0,0,-2.6,0.51,74,100,0.6,.,.
hour,USCAN,panguitch,2157,04MAR2018:04:00:00,-3,-1.3,-3,-1.6,0,4,17.4,11.2,17.6,32.4,-0.5,-0.5,-0.5,1.1,3.9,194,5.096256,2.816352,92,0,0,-1.6,0.54,92,100,0.54,.,.
hour,USCAN,panguitch,2157,04MAR2018:05:00:00,-3.9,-3,-4,-3.6,0,4,17.2,11,17.8,32.4,-0.5,-0.5,-0.3,1.1,3.9,280,6.25856,3.039872,85,0,0,-5.4,0.41,85,92,0.47,.,.
hour,USCAN,panguitch,2157,04MAR2018:06:00:00,-4.8,-3.9,-4.8,-4.4,0,4,17.4,11.2,17.8,32.4,-0.5,-0.5,-0.4,1.1,3.9,283,5.722112,3.3528,84,0,0,-6.6,0.37,83,86,0.44,.,.
hour,USCAN,panguitch,2157,04MAR2018:07:00:00,-5.8,-4.7,-5.8,-5.1,0,4,17.4,11.2,17.8,32.4,-0.5,-0.5,-0.4,1.1,3.9,276,4.69392,2.369312,87,0.6,0.00216,-7.3,0.36,83,87,0.42,.,.
hour,USCAN,panguitch,2157,04MAR2018:08:00:00,-5.4,-5.2,-6.4,-5.9,0,4.6,17.4,11,17.6,32.4,-0.5,-0.5,-0.3,1.1,3.9,226,2.548128,1.1176,85,90.5,0.3258,-7.3,0.36,85,93,0.39,.,.
hour,USCAN,panguitch,2157,04MAR2018:09:00:00,-3.3,-3.3,-5.4,-4.9,0.254,4.6,17.3,11,17.8,32.5,-0.5,-0.5,-0.2,1.1,3.9,114,7.331456,1.698752,69,287.9,1.03644,-7.3,0.36,69,87,0.43,.,.
hour,USCAN,panguitch,2157,04MAR2018:10:00:00,-3,-3,-3.4,-3.4,0,4,17.5,11,17.5,32.4,-0.5,-0.5,-0.2,1.1,3.9,275,11.131296,6.616192,70,479.1,1.72476,-7.5,0.35,68,79,0.48,.,.
hour,USCAN,panguitch,2157,04MAR2018:11:00:00,-3.1,-2.7,-3.1,-2.9,0,4,17.5,11,17.8,32.4,-0.5,-0.5,-0.3,1.1,3.9,282,11.086592,6.884416,66,647.6,2.33136,-7.9,0.34,66,70,0.49,.,.
hour,USCAN,panguitch,2157,04MAR2018:12:00:00,-2.2,-2.2,-3.1,-2.8,0,4,17.5,11,17.8,32,-0.5,-0.5,-0.3,1.1,3.9,286,10.639552,7.37616,58,749.5,2.6982,-9.1,0.31,58,66,0.5,.,.
hour,USCAN,panguitch,2157,04MAR2018:13:00:00,-1.1,-1.1,-2.4,-1.8,0,4.3,17.4,11.2,17.8,32.5,-0.5,-0.5,-0.3,1.1,3.9,280,10.95248,7.778496,52,795.8,2.86488,-9.1,0.31,52,60,0.54,.,.
hour,USCAN,panguitch,2157,04MAR2018:14:00:00,-1.2,-1,-1.5,-1.2,0,3.7,17.7,11,17.8,32.4,-0.5,-0.5,-0.3,1.1,3.9,294,10.50544,6.48208,50,826,2.9736,-9.3,0.3,50,57,0.56,.,.
hour,USCAN,panguitch,2157,04MAR2018:15:00:00,-2.1,-0.9,-2.1,-1.1,0,4.2,17.4,11,17.5,32.4,-0.5,-0.4,-0.3,1.1,3.9,305,9.521952,5.722112,51,631.4,2.27304,-10.8,0.27,42,51,0.56,.,.
hour,USCAN,panguitch,2157,04MAR2018:16:00:00,-2,-1.5,-2.3,-2,0,3.5,17.6,11,17.8,32.4,-0.5,-0.4,-0.2,1.1,3.9,316,8.806688,5.498592,42,429.8,1.54728,-12.2,0.24,42,51,0.53,.,.
hour,USCAN,panguitch,2157,04MAR2018:17:00:00,-1.8,-1.6,-2,-1.8,0,3.5,17.5,11,17.8,32.4,-0.5,-0.4,-0.2,1.1,3.9,328,8.27024,5.096256,43,363.6,1.30896,-13.3,0.22,38,43,0.54,.,.
hour,USCAN,panguitch,2157,04MAR2018:18:00:00,-3.9,-1.8,-3.9,-2.8,0,4.2,17.6,11.2,17.7,32.4,-0.5,-0.4,-0.3,1.1,3.9,341,6.973824,4.068064,56,96.2,0.34632,-12.2,0.24,43,56,0.5,.,.
hour,USCAN,panguitch,2157,04MAR2018:19:00:00,-5.8,-3.9,-5.8,-5.1,0,4.2,17.5,11,17.7,32.4,-0.5,-0.4,-0.2,1.2,3.9,343,3.933952,2.2352,66,5.76,0.020736,-11.3,0.26,56,66,0.42,.,.
hour,USCAN,panguitch,2157,04MAR2018:20:00:00,-6.6,-5.8,-7.1,-6.4,0,4.2,17.8,11.5,17.6,32.2,-0.5,-0.4,-0.2,1.1,3.9,330,2.861056,1.207008,68,0,0,-11.3,0.26,66,72,0.38,.,.
hour,USCAN,panguitch,2157,04MAR2018:21:00:00,-7.7,-6,-8.4,-7,0,4.6,17.7,11.5,17.3,32.4,-0.5,-0.4,-0.2,1.3,3.9,305,3.531616,1.1176,69,0,0,-11.9,0.25,63,77,0.36,.,.
hour,USCAN,panguitch,2157,04MAR2018:22:00:00,-10.7,-7.7,-10.7,-9.4,0,4.6,18.1,11.2,17.7,32.4,-0.5,-0.4,-0.2,1.2,3.9,207,2.190496,1.072896,91,0,0,-12.2,0.24,69,91,0.3,.,.
hour,USCAN,panguitch,2157,04MAR2018:23:00:00,-12.6,-10.7,-12.6,-11.1,0,4.4,17.7,11.4,17.8,32.4,-0.4,-0.4,-0.1,1.1,3.9,275,1.162304,0.491744,91,0,0,-12.3,0.24,88,92,0.26,.,.
hour,USCAN,splitmountain,2154,04MAR2018:00:00:00,4,5.9,4,5.1,0,15.9,10.2,7.1,10.5,12.5,-0.4,0.7,0.6,2,3.8,284,2.950464,1.609344,45,0,0,-7.3,0.35,34,45,0.88,.,.
hour,USCAN,splitmountain,2154,04MAR2018:01:00:00,5.1,5.1,2.1,3.1,0,16.3,10.9,7.1,10.5,12.5,-0.3,0.7,0.6,2,3.8,312,2.45872,1.1176,36,0,0,-6.5,0.38,36,54,0.76,.,.
hour,USCAN,splitmountain,2154,04MAR2018:02:00:00,0.7,5.1,0.5,2.4,0,16.2,10.9,7.1,10.5,12.5,-0.3,0.7,0.6,2,3.8,317,2.637536,1.072896,67,0,0,-6.7,0.37,36,67,0.73,.,.
hour,USCAN,splitmountain,2154,04MAR2018:03:00:00,0.2,0.7,-0.3,0.3,0,16.2,10.9,6.9,10.5,12.5,-0.3,0.6,0.6,2,3.8,341,2.90576,1.028192,66,0,0,-5.5,0.41,60,74,0.62,.,.
hour,USCAN,splitmountain,2154,04MAR2018:04:00:00,-0.7,0.8,-0.7,0.2,0,16.4,10.9,7.1,10.5,12.5,-0.3,0.6,0.5,2.1,3.8,301,3.039872,1.430528,70,0,0,-5.9,0.39,58,70,0.62,.,.
hour,USCAN,splitmountain,2154,04MAR2018:05:00:00,0.2,1.2,-0.7,0.1,0,16.5,10.4,7.1,10.5,12.5,-0.3,0.6,0.6,2.1,3.8,274,2.816352,0.804672,61,0,0,-6.2,0.38,56,70,0.62,.,.
hour,USCAN,splitmountain,2154,04MAR2018:06:00:00,6.6,6.6,0.2,2.9,0,16.4,10.4,7.1,10.3,12.5,-0.3,0.6,0.6,2,3.8,176,6.571488,3.308096,38,0,0,-6.6,0.38,38,61,0.76,.,.
hour,USCAN,splitmountain,2154,04MAR2018:07:00:00,0.3,6.6,0.3,3.2,0,16.2,10.6,7.1,10.5,12.5,-0.3,0.5,0.6,2.1,3.8,249,15.735808,10.460736,95,0.78,0.002808,-2.7,0.51,38,95,0.78,.,.
hour,USCAN,splitmountain,2154,04MAR2018:08:00:00,-0.5,0.3,-0.5,0,0,16.3,10.4,7.1,10.5,12.5,-0.3,0.5,0.5,2.1,3.8,245,10.907776,5.81152,99,15.83,0.056988,-0.4,0.59,95,99,0.61,.,.
hour,USCAN,splitmountain,2154,04MAR2018:09:00:00,-0.5,-0.5,-0.6,-0.5,0,16.1,10.4,7.1,9.9,12.5,-0.3,0.5,0.6,2,3.8,123,5.275072,2.90576,100,59.74,0.215064,-0.6,0.58,99,100,0.59,.,.
hour,USCAN,splitmountain,2154,04MAR2018:10:00:00,-0.2,-0.2,-0.5,-0.5,0.508,16.4,10.4,7.1,10.5,12.5,-0.3,0.5,0.6,2,3.8,75,3.263392,1.519936,99,210.3,0.75708,-0.5,0.59,99,100,0.59,.,.
hour,USCAN,splitmountain,2154,04MAR2018:11:00:00,1.1,1.1,-0.2,0.4,0,16.1,10.8,7.1,10.5,12.8,-0.3,0.4,0.5,2.1,3.8,103,3.308096,1.296416,89,361.9,1.30284,-0.2,0.6,89,99,0.63,.,.
hour,USCAN,splitmountain,2154,04MAR2018:12:00:00,3.3,3.3,1.1,2,0,17.8,10.4,6.9,9.9,12.5,-0.3,0.4,0.6,2,3.8,167,7.867904,2.816352,53,490.2,1.76472,-0.7,0.58,53,89,0.71,.,.
hour,USCAN,splitmountain,2154,04MAR2018:13:00:00,4.3,4.3,3.3,3.9,0,17.8,10.4,7.1,10.5,12.5,-0.3,0.4,0.5,2,3.9,222,8.761984,5.632704,44,420.6,1.51416,-5.8,0.4,44,53,0.81,.,.
hour,USCAN,splitmountain,2154,04MAR2018:14:00:00,3.4,5.5,3.4,4.9,0,18,11.1,7.1,9.9,12.5,-0.3,0.5,0.6,2,3.8,207,12.427712,7.242048,55,503.9,1.81404,-7.9,0.34,32,55,0.87,.,.
hour,USCAN,splitmountain,2154,04MAR2018:15:00:00,1.6,3.4,1.6,2.4,0,18.5,10.2,7.1,10.5,12.5,-0.2,0.6,0.6,2.1,3.8,9,12.874752,7.778496,52,286,1.0296,-6.1,0.39,51,55,0.72,.,.
hour,USCAN,splitmountain,2154,04MAR2018:16:00:00,2.4,2.4,1.6,1.9,0,18.7,10.9,7.1,9.7,12.5,-0.3,0.7,0.6,2.1,3.8,42,7.8232,4.91744,41,194,0.6984,-7.2,0.36,41,52,0.7,.,.
hour,USCAN,splitmountain,2154,04MAR2018:17:00:00,2.1,2.4,2,2.1,0,18.5,9.9,6.9,10.5,12.7,-0.2,0.7,0.5,2.1,3.8,60,6.392672,3.933952,36,80.3,0.28908,-10.1,0.28,36,42,0.71,.,.
hour,USCAN,splitmountain,2154,04MAR2018:18:00:00,2.2,2.8,2.1,2.4,0,18.6,10.6,6.9,9.7,13,-0.2,0.7,0.6,2.1,3.8,69,5.096256,2.950464,34,121,0.4356,-11.2,0.26,33,40,0.73,.,.
hour,USCAN,splitmountain,2154,04MAR2018:19:00:00,0.8,2.2,0.8,1.7,0,18.3,10.6,7.1,10.3,12.5,-0.3,0.7,0.5,2.1,3.8,79,5.185664,2.414016,40,7.53,0.027108,-11.3,0.26,34,42,0.69,.,.
hour,USCAN,splitmountain,2154,04MAR2018:20:00:00,0.4,0.8,0.1,0.5,0,18.4,10.6,6.9,10.3,12.5,-0.2,0.6,0.6,2.1,3.8,162,5.36448,2.592832,34,0,0,-11.2,0.26,34,44,0.64,.,.
hour,USCAN,splitmountain,2154,04MAR2018:21:00:00,-2,0.4,-2,-0.9,0,17.9,10.9,6.9,10.3,12.5,-0.3,0.6,0.6,2.1,3.8,276,4.291584,2.414016,52,0,0,-11.8,0.25,34,52,0.57,.,.
hour,USCAN,splitmountain,2154,04MAR2018:22:00:00,-2,-1.4,-2,-1.7,0,17.9,10.2,7.1,10.3,12.5,-0.3,0.6,0.5,2.1,3.8,265,6.839712,4.068064,52,0,0,-11.5,0.26,42,52,0.54,.,.
hour,USCAN,splitmountain,2154,04MAR2018:23:00:00,-2.8,-2,-2.9,-2.6,0,18.2,11.4,6.9,10.3,12.5,-0.2,0.6,0.6,2.1,3.8,340,4.962144,1.56464,56,0,0,-10.5,0.28,52,57,0.5,.,.
