#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,17DEC2018:13:00:00,0.9,1.2,0.5,0.8,0,6.1,11.5,16.5,9.3,10.8,-2.2,-1.9,-0.8,1.6,3.5,39,1.028192,0.402336,52,177.6,0.63936,-6.6,0.38,52,60,0.65,.,.
hour,USCAN,mountainhome,2134,17DEC2018:14:00:00,0.7,2,0.5,1.1,0,5.9,11.3,16.6,9.3,10.8,-2,-1.8,-1,1.6,3.5,100,1.609344,1.1176,60,286.6,1.03176,-6.6,0.38,52,60,0.66,.,.
hour,USCAN,mountainhome,2134,17DEC2018:15:00:00,1.7,1.7,0.3,0.7,0,6.3,11.7,16.3,9.4,10.8,-1.9,-1.7,-1,1.6,3.5,108,1.78816,1.162304,61,292.6,1.05336,-5.4,0.41,60,68,0.64,.,.
hour,USCAN,mountainhome,2134,17DEC2018:16:00:00,-0.3,2.4,-0.3,1.2,0,6.3,11.3,16.6,9.3,10.8,-1.7,-1.7,-0.7,1.6,3.5,78,1.743456,0.804672,73,144,0.5184,-4.9,0.42,58,73,0.66,.,.
hour,USCAN,mountainhome,2134,17DEC2018:17:00:00,-2.1,-0.3,-2.1,-0.9,0,6.3,11.3,16.6,9.3,10.8,-1.6,-1.6,-0.7,1.6,3.5,79,1.832864,0.938784,80,31.34,0.112824,-4.9,0.43,73,80,0.57,.,.
hour,USCAN,mountainhome,2134,17DEC2018:18:00:00,-3.2,-2.1,-3.4,-2.7,0,6.3,11.5,16.6,9,10.8,-1.6,-1.6,-0.7,1.6,3.5,341,2.726944,1.207008,84,0.45,0.00162,-5.5,0.4,80,84,0.5,.,.
hour,USCAN,mountainhome,2134,17DEC2018:19:00:00,-1.7,-1.5,-3.2,-2.3,0,6.3,11.8,16.5,9.3,10.8,-1.7,-1.5,-0.8,1.6,3.5,306,1.922272,0.715264,78,0.09,0.000324,-5.2,0.41,76,84,0.52,.,.
hour,USCAN,mountainhome,2134,17DEC2018:20:00:00,-0.4,-0.4,-1.8,-1.6,0,6.4,11.7,16.6,9.3,10.8,-1.7,-1.5,-1,1.5,3.5,300,1.654048,0.938784,69,0.1,0.00036,-4.9,0.42,69,81,0.54,.,.
hour,USCAN,mountainhome,2134,17DEC2018:21:00:00,0,0.1,-0.7,-0.4,0,6.3,11.7,16.6,9.3,10.8,-1.7,-1.5,-0.8,1.5,3.5,250,1.966976,0.983488,69,0.12,0.000432,-5.1,0.42,68,73,0.59,.,.
hour,USCAN,mountainhome,2134,17DEC2018:22:00:00,1.6,1.6,0,0.5,0,6.3,11.7,16.6,9.4,12,-1.7,-1.4,-0.8,1.5,3.4,259,2.861056,1.475232,64,0.11,0.000396,-4.8,0.43,64,69,0.64,.,.
hour,USCAN,mountainhome,2134,17DEC2018:23:00:00,1.7,1.8,1.2,1.5,0,6.7,12.2,16.5,9.3,10.8,-1.6,-1.4,-0.8,1.4,3.5,270,2.637536,1.475232,68,0.1,0.00036,-4,0.45,64,69,0.68,.,.
hour,USCAN,mountainhome,2134,18DEC2018:00:00:00,0.7,1.7,0.7,1.3,0,6.7,11.3,16.6,9.3,10.8,-1.5,-1.4,-0.8,1.5,3.5,260,2.414016,1.1176,72,0.09,0.000324,-3.6,0.47,68,72,0.67,.,.
hour,USCAN,mountainhome,2134,18DEC2018:01:00:00,-1.8,0.7,-1.8,0.1,0,6.4,11.8,16.5,9.3,10.8,-1.5,-1.4,-0.6,1.5,3.4,272,1.743456,0.625856,81,0.15,0.00054,-3.9,0.46,72,81,0.62,.,.
hour,USCAN,mountainhome,2134,18DEC2018:02:00:00,-7.3,-1.8,-7.3,-5.1,0,6.4,11.8,16.9,9.3,10.8,-1.6,-1.4,-0.5,1.5,3.4,357,2.592832,1.430528,85,0.16,0.000576,-7.5,0.35,81,85,0.42,.,.
hour,USCAN,mountainhome,2134,18DEC2018:03:00:00,-5.6,-5.6,-7.3,-6.8,0,6.4,11.7,16.8,9.3,10.7,-1.7,-1.4,-0.5,1.5,3.5,7,2.771648,1.519936,86,0.14,0.000504,-8.9,0.31,84,86,0.37,.,.
hour,USCAN,mountainhome,2134,18DEC2018:04:00:00,-6,-5.6,-6.7,-6.1,0,6,11.7,16.7,9.3,10.8,-1.9,-1.4,-0.5,1.5,3.5,3,2.414016,1.519936,82,0.13,0.000468,-8.2,0.33,82,87,0.39,.,.
hour,USCAN,mountainhome,2134,18DEC2018:05:00:00,-7.3,-6,-7.7,-7,0,6.3,11.1,16.7,9.4,11.1,-2,-1.4,-0.5,1.5,3.4,337,3.084576,1.832864,79,0.15,0.00054,-9.3,0.3,79,85,0.36,.,.
hour,USCAN,mountainhome,2134,18DEC2018:06:00:00,-7.2,-7.2,-7.8,-7.5,0,6.3,11.3,16.7,9.3,10.8,-2.1,-1.4,-0.5,1.5,3.4,321,3.263392,2.369312,80,0.12,0.000432,-10.1,0.28,79,84,0.35,.,.
hour,USCAN,mountainhome,2134,18DEC2018:07:00:00,-5.8,-5.3,-7.2,-6.2,0,5.9,11.5,16.5,9.3,10.7,-2.2,-1.5,-0.5,1.5,3.5,298,3.710432,2.414016,78,0.11,0.000396,-8.8,0.32,78,85,0.39,.,.
hour,USCAN,mountainhome,2134,18DEC2018:08:00:00,-6.8,-5.3,-7,-6.1,0,6.3,11.7,16.5,9,10.7,-2.3,-1.5,-0.5,1.5,3.5,308,3.79984,2.45872,77,5.25,0.0189,-9.4,0.3,75,80,0.39,.,.
hour,USCAN,mountainhome,2134,18DEC2018:09:00:00,-1.8,-1.8,-6.8,-5.4,0,5.9,11.5,16.7,9.4,10.7,-2.4,-1.5,-0.6,1.5,3.5,355,3.755136,2.369312,63,113.9,0.41004,-9.7,0.29,63,77,0.41,.,.
hour,USCAN,mountainhome,2134,18DEC2018:10:00:00,1.2,1.2,-1.8,0,0,5.9,11.7,16.7,9.3,10.8,-2.4,-1.7,-0.5,1.4,3.4,80,1.743456,0.536448,52,242.3,0.87228,-7.6,0.34,52,63,0.61,.,.
hour,USCAN,mountainhome,2134,18DEC2018:11:00:00,2.4,2.7,0.6,1.5,0,6.1,11.8,16.7,9.3,11.1,-2.2,-1.7,-0.5,1.5,3.5,115,1.1176,0.491744,48,302.7,1.08972,-7.5,0.35,47,55,0.68,.,.
hour,USCAN,mountainhome,2134,18DEC2018:12:00:00,2.6,2.8,2,2.4,0,6.1,11.5,16.8,9.4,11.1,-2.2,-1.6,-0.5,1.5,3.4,98,1.251712,0.67056,49,394.9,1.42164,-7.2,0.36,48,52,0.72,.,.
hour,USCAN,mountainhome,2134,18DEC2018:13:00:00,2.6,3.8,2.6,3.3,0,6.3,11.7,16.7,9.3,11.1,-2,-1.7,-0.5,1.5,3.4,79,2.324608,1.251712,56,479,1.7244,-5.8,0.4,49,56,0.77,.,.
hour,USCAN,mountainhome,2134,18DEC2018:14:00:00,2.8,2.8,1.9,2.2,0,6,11.5,16.8,9.3,10.7,-1.7,-1.6,-0.8,1.5,3.5,43,2.369312,1.475232,56,242.3,0.87228,-4.7,0.43,56,64,0.71,.,.
hour,USCAN,mountainhome,2134,18DEC2018:15:00:00,0.7,2.8,0.7,2.1,0,6.3,11.3,16.5,9.3,11.1,-1.5,-1.5,-0.9,1.5,3.4,80,2.592832,1.56464,67,191.4,0.68904,-4.7,0.43,56,67,0.71,.,.
hour,USCAN,mountainhome,2134,18DEC2018:16:00:00,1.2,1.2,0.7,0.8,0,6.4,11.8,16.5,9.3,11.1,-1.4,-1.5,-0.5,1.4,3.4,96,1.922272,1.1176,61,134.9,0.48564,-5.1,0.42,61,67,0.65,.,.
hour,USCAN,mountainhome,2134,18DEC2018:17:00:00,-1.7,1.2,-1.7,-0.4,0,6.5,11.3,16.7,9.1,10.7,-1.4,-1.4,-0.5,1.5,3.4,51,2.324608,0.938784,72,38.96,0.140256,-5.9,0.39,61,72,0.6,.,.
hour,USCAN,mountainhome,2134,18DEC2018:18:00:00,-3.4,-1.7,-3.4,-2.4,0,6.1,11.7,16.7,9,11.1,-1.4,-1.4,-0.5,1.5,3.4,10,3.12928,1.1176,77,0.48,0.001728,-6.6,0.38,72,77,0.51,.,.
hour,USCAN,mountainhome,2134,18DEC2018:19:00:00,1.5,2.3,-3.4,0.3,0,6.4,12.3,16.8,9.4,10.7,-1.6,-1.4,-0.5,1.5,3.4,240,7.59968,2.190496,66,0.1,0.00036,-5,0.42,63,77,0.63,.,.
hour,USCAN,mountainhome,2134,18DEC2018:20:00:00,0.5,1.5,-2.3,-0.8,0,6.4,11.7,16.8,9.3,10.7,-1.6,-1.3,-0.5,1.5,3.4,43,3.978656,1.832864,70,0.13,0.000468,-5.1,0.42,66,78,0.58,.,.
hour,USCAN,mountainhome,2134,18DEC2018:21:00:00,-4.2,0.5,-4.2,-2.5,0,6.7,11.7,16.7,9.3,10.7,-1.6,-1.3,-0.5,1.4,3.4,10,4.69392,2.145792,75,0.11,0.000396,-6.1,0.39,70,79,0.51,.,.
hour,USCAN,mountainhome,2134,18DEC2018:22:00:00,-3.3,-2.8,-4.2,-3.4,0,6.3,11.7,16.5,9.3,10.7,-1.7,-1.3,-0.5,1.5,3.4,353,3.844544,1.877568,79,0.14,0.000504,-6.7,0.37,75,79,0.48,.,.
hour,USCAN,mountainhome,2134,18DEC2018:23:00:00,1.4,1.4,-3.4,-2,0,6.3,11.7,16.5,9.4,10.7,-1.7,-1.3,-0.5,1.5,3.4,292,4.69392,1.743456,68,0.1,0.00036,-5.7,0.4,68,79,0.53,.,.
hour,USCAN,mountainhome,2134,19DEC2018:00:00:00,1.7,2.2,1.4,1.8,0,6,11.7,16.5,9.4,11.1,-1.8,-1.4,-0.5,1.4,3.4,268,5.453888,2.771648,66,0.1,0.00036,-3.7,0.46,65,68,0.7,.,.
hour,USCAN,mountainhome,2134,19DEC2018:01:00:00,1.3,1.7,1,1.3,0,6.5,11.7,16.8,9.3,11.1,-1.8,-1.4,-0.5,1.5,3.4,288,4.068064,1.028192,68,0.12,0.000432,-4,0.46,66,70,0.67,.,.
hour,USCAN,mountainhome,2134,19DEC2018:02:00:00,1.8,3.2,1.3,1.9,0,6,11.7,16.8,9.3,10.7,-1.8,-1.4,-0.8,1.5,3.4,250,6.347968,2.90576,70,0.12,0.000432,-3.5,0.47,62,70,0.7,.,.
hour,USCAN,mountainhome,2134,19DEC2018:03:00:00,1.2,1.8,1.2,1.5,0,6,11.7,16.5,9.4,11.1,-1.7,-1.4,-0.8,1.4,3.3,258,4.828032,2.279904,78,0.09,0.000324,-3,0.49,70,78,0.68,.,.
hour,USCAN,mountainhome,2134,19DEC2018:04:00:00,0.5,1.3,0.5,1.1,0,6.4,11.7,16.7,9.3,11.1,-1.7,-1.4,-0.6,1.4,3.3,238,5.945632,3.12928,82,0.1,0.00036,-2.4,0.51,74,82,0.66,.,.
hour,USCAN,mountainhome,2134,19DEC2018:05:00:00,1.4,1.4,0.5,0.8,0,6.3,11.8,16.8,9.3,11.1,-1.7,-1.4,-0.5,1.5,3.4,246,6.616192,2.592832,83,0.11,0.000396,-1.9,0.53,82,83,0.65,.,.
hour,USCAN,mountainhome,2134,19DEC2018:06:00:00,1.6,1.6,1.4,1.5,0,6.8,11.7,16.8,9.3,11.1,-1.6,-1.4,-0.5,1.4,3.3,254,6.795008,4.112768,80,0.12,0.000432,-1.1,0.56,80,84,0.68,.,.
hour,USCAN,mountainhome,2134,19DEC2018:07:00:00,1.5,1.9,1.5,1.8,0,6.7,11.7,16.8,9.3,11.1,-1.5,-1.3,-0.5,1.5,3.3,257,5.230368,3.039872,79,0.14,0.000504,-1.6,0.54,77,80,0.7,.,.
hour,USCAN,mountainhome,2134,19DEC2018:08:00:00,2.2,2.2,1.5,1.8,0,6.1,11.7,16.8,9.3,11.1,-1.4,-1.3,-0.5,1.5,3.3,269,6.571488,3.218688,71,9.56,0.034416,-2.1,0.52,71,79,0.7,.,.
hour,USCAN,mountainhome,2134,19DEC2018:09:00:00,3.3,3.3,2.2,2.8,0,6.1,12,16.7,9.3,11.1,-1.4,-1.3,-0.5,1.4,3.3,267,8.404352,5.36448,60,115.1,0.41436,-3.3,0.48,58,71,0.74,.,.
hour,USCAN,mountainhome,2134,19DEC2018:10:00:00,3.7,3.7,2.7,3,0,6.3,11.8,16.7,9.3,11.1,-1.3,-1.2,-0.5,1.5,3.3,272,10.72896,6.48208,49,198.4,0.71424,-4.5,0.44,49,61,0.76,.,.
hour,USCAN,mountainhome,2134,19DEC2018:11:00:00,4.4,4.6,3.7,4.2,0,6.9,11.7,16.7,9.3,11.1,-1.3,-1.2,-0.4,1.4,3.3,284,10.326624,5.453888,36,369,1.3284,-6.3,0.38,36,50,0.82,.,.
hour,USCAN,mountainhome,2134,19DEC2018:12:00:00,4.6,4.9,4.4,4.7,0,6.5,11.7,17,9.3,11.1,-1.1,-1.1,-0.4,1.4,3.3,290,10.371328,5.230368,38,444,1.5984,-8.7,0.32,34,40,0.86,.,.
hour,USCAN,mountainhome,2134,19DEC2018:13:00:00,5.3,5.3,4.2,4.5,0,6.4,12.2,16.8,9.3,11.1,-1.1,-1.2,-0.3,1.4,3.3,286,11.488928,6.124448,38,464.3,1.67148,-9,0.31,35,38,0.84,.,.
hour,USCAN,mountainhome,2134,19DEC2018:14:00:00,5.2,5.3,4.5,4.9,0,6.9,12.1,16.8,9.3,11.1,-1,-1.2,-0.3,1.4,3.3,266,8.449056,5.409184,38,417,1.5012,-8,0.34,38,41,0.87,.,.
hour,USCAN,mountainhome,2134,19DEC2018:15:00:00,4.2,5.2,4.2,4.7,0,6.9,12.2,16.8,9.4,11.1,-0.9,-1.1,-0.3,1.4,3.3,280,13.947648,7.867904,35,328.5,1.1826,-9,0.31,33,38,0.85,.,.
hour,USCAN,mountainhome,2134,19DEC2018:16:00:00,3,4.2,3,3.7,0,6.7,12.7,16.5,9.3,11.1,-0.9,-1.1,-0.5,1.4,3.3,286,13.590016,9.477248,34,161,0.5796,-10.1,0.28,34,36,0.79,.,.
hour,USCAN,mountainhome,2134,19DEC2018:17:00:00,2.3,3,2.3,2.6,0,6.3,11.9,16.5,9.3,11.1,-1,-1,-0.5,1.4,3.3,282,12.248896,8.136128,32,27.89,0.100404,-11.8,0.25,31,36,0.74,.,.
hour,USCAN,mountainhome,2134,19DEC2018:18:00:00,1.4,2.3,1.4,1.8,0,6.5,11.9,16.5,9.4,11.1,-1.1,-1,-0.5,1.4,3.3,271,9.968992,6.079744,35,0.43,0.001548,-12.2,0.24,32,36,0.7,.,.
hour,USCAN,mountainhome,2134,19DEC2018:19:00:00,1.6,1.7,1.4,1.6,0,6.5,11.8,17,9.3,11.1,-1.1,-1,-0.5,1.4,3.3,270,9.298432,5.900928,30,0.09,0.000324,-12.9,0.23,30,35,0.68,.,.
hour,USCAN,mountainhome,2134,19DEC2018:20:00:00,1.4,1.7,0.9,1.4,0,6.4,11.8,17,9.3,11.1,-1.2,-1,-0.5,1.4,3.3,285,9.343136,6.213856,27,0.11,0.000396,-14.6,0.2,27,31,0.67,.,.
hour,USCAN,mountainhome,2134,19DEC2018:21:00:00,-0.5,1.4,-0.9,-0.2,0,6.4,12.1,17,9.4,11.1,-1.3,-1,-0.5,1.4,3.3,297,5.856224,2.369312,43,0.12,0.000432,-13.8,0.21,27,43,0.6,.,.
hour,USCAN,mountainhome,2134,19DEC2018:22:00:00,-0.9,-0.5,-2.5,-1.5,0,6.3,12.1,16.9,9.3,11.1,-1.4,-1,-0.4,1.4,3.3,311,3.79984,2.68224,42,0.11,0.000396,-11.2,0.26,42,55,0.55,.,.
hour,USCAN,mountainhome,2134,19DEC2018:23:00:00,-5,-0.9,-6.5,-3.9,0,6.7,12.2,16.9,9.3,11.1,-1.4,-1.1,-0.4,1.4,3.3,321,5.453888,3.084576,64,0.15,0.00054,-12,0.24,41,69,0.47,.,.
hour,USCAN,nephi,2137,17DEC2018:00:00:00,2.1,2.1,1.4,1.5,0,31.7,31.1,5.1,5.9,0,0.3,0.5,1,4,7.3,137,3.978656,3.084576,62,0,0,-4.5,0.44,62,65,0.68,.,.
hour,USCAN,nephi,2137,17DEC2018:01:00:00,-0.3,2.1,-0.3,1.1,0,32,31.1,5.1,6.2,0,0.3,0.4,1,4,7.3,134,3.57632,2.503424,71,0,0,-4.6,0.44,62,71,0.66,.,.
hour,USCAN,nephi,2137,17DEC2018:02:00:00,1.1,1.1,-0.3,0.2,0,31.7,31,5.5,5.9,0,0.3,0.4,1,4,7.3,135,3.978656,2.861056,65,0,0,-4.8,0.43,65,71,0.62,.,.
hour,USCAN,nephi,2137,17DEC2018:03:00:00,0.6,1.4,-0.2,0.8,0,31.8,31,5.1,6.5,0,0.3,0.5,1,4,7.4,134,3.442208,2.01168,67,0,0,-4.8,0.43,63,70,0.65,.,.
hour,USCAN,nephi,2137,17DEC2018:04:00:00,1.6,1.6,0.5,0.6,0,31.6,31,4.5,5.9,0,0.3,0.5,1,4,7.4,137,4.112768,2.592832,61,0,0,-4.9,0.42,61,67,0.64,.,.
hour,USCAN,nephi,2137,17DEC2018:05:00:00,1,1.6,0.2,0.7,0,31.6,31,4.7,5.9,0,0.3,0.5,1,4,7.3,122,2.592832,1.743456,64,0,0,-5,0.42,61,68,0.64,.,.
hour,USCAN,nephi,2137,17DEC2018:06:00:00,1.6,2.4,1,1.7,0,31.4,31,4.7,6.2,0,0.3,0.4,1,4,7.3,132,3.173984,2.01168,65,0,0,-4.8,0.43,59,65,0.69,.,.
hour,USCAN,nephi,2137,17DEC2018:07:00:00,1.8,2.1,1.6,1.9,0,31.5,30.7,4.7,5.9,0,0.3,0.5,1,4,7.3,145,4.69392,3.263392,67,0,0,-4,0.46,64,67,0.7,.,.
hour,USCAN,nephi,2137,17DEC2018:08:00:00,1.4,1.9,1.2,1.7,0,31.2,30.8,5.5,6.5,0,0.3,0.4,1,4,7.3,150,4.649216,3.3528,69,1.37,0.004932,-3.8,0.46,64,71,0.69,.,.
hour,USCAN,nephi,2137,17DEC2018:09:00:00,2.5,2.6,1.4,2.1,0,31.3,30.8,5.5,5.9,0,0.3,0.5,1,4,7.3,133,3.263392,2.101088,63,26.48,0.095328,-3.8,0.46,62,69,0.71,.,.
hour,USCAN,nephi,2137,17DEC2018:10:00:00,3.5,3.9,2.5,3.3,0,31.6,30.8,5.5,6.5,0,0.3,0.4,1,4,7.3,144,3.933952,2.2352,59,58.61,0.210996,-3.7,0.46,55,63,0.77,.,.
hour,USCAN,nephi,2137,17DEC2018:11:00:00,4.4,4.4,3.5,3.9,0,31.2,30.8,5.5,6.2,0,0.3,0.4,1,4,7.3,147,3.889248,2.145792,58,118.8,0.42768,-3.9,0.46,54,59,0.81,.,.
hour,USCAN,nephi,2137,17DEC2018:12:00:00,4.1,4.4,4.1,4.2,0,31.2,30.8,5.5,5.9,0,0.3,0.5,1,4,7.3,150,3.665728,2.726944,59,168.5,0.6066,-3,0.49,58,63,0.83,.,.
hour,USCAN,nephi,2137,17DEC2018:13:00:00,4.6,4.6,3.9,4.1,0,31.3,30.8,5.5,5.9,0,0.3,0.5,1,3.9,7.3,145,3.442208,1.609344,59,149.8,0.53928,-2.7,0.5,59,62,0.82,.,.
hour,USCAN,nephi,2137,17DEC2018:14:00:00,4.6,5.2,4.6,4.8,0,31.2,30.8,4.4,5.9,0,0.3,0.5,1,3.9,7.3,143,3.263392,1.966976,63,192.2,0.69192,-1.9,0.53,59,65,0.86,.,.
hour,USCAN,nephi,2137,17DEC2018:15:00:00,4.4,4.6,3.9,4.4,0,31.5,30.8,4.4,5.9,0,0.3,0.5,1,3.9,7.3,153,5.677408,3.57632,67,141.7,0.51012,-1.8,0.54,60,69,0.83,.,.
hour,USCAN,nephi,2137,17DEC2018:16:00:00,3.7,4.4,3.7,4.1,0,31.7,30.8,5.5,6.1,0,0.3,0.5,1,3.9,7.3,157,2.950464,1.385824,74,63.58,0.228888,-0.9,0.57,67,74,0.82,.,.
hour,USCAN,nephi,2137,17DEC2018:17:00:00,2.9,4.3,2.9,3.8,0,32,31,5.5,5.9,0,0.3,0.5,1,4,7.3,107,2.324608,1.162304,77,20.78,0.074808,-1,0.57,66,77,0.8,.,.
hour,USCAN,nephi,2137,17DEC2018:18:00:00,3.8,3.8,2.5,2.7,0,31.9,30.9,5.3,5.9,0,0.3,0.5,1,4,7.2,138,3.263392,1.78816,69,0.7,0.00252,-1,0.57,69,77,0.74,.,.
hour,USCAN,nephi,2137,17DEC2018:19:00:00,2.8,3.8,2.4,2.9,0,32.1,31.3,5.3,5.9,0,0.3,0.5,1,3.9,7.2,129,3.173984,1.430528,75,0,0,-1.3,0.56,69,77,0.75,.,.
hour,USCAN,nephi,2137,17DEC2018:20:00:00,2.7,2.8,2.2,2.5,0,32,31.1,5.3,5.9,0,0.3,0.5,1,3.9,7.2,66,2.548128,0.89408,75,0,0,-1.1,0.56,75,80,0.73,.,.
hour,USCAN,nephi,2137,17DEC2018:21:00:00,2.9,3.2,2.7,2.9,0,32,31,5.3,5.9,0,0.3,0.5,1,3.9,7.2,59,1.296416,0.22352,74,0,0,-1.3,0.55,71,75,0.75,.,.
hour,USCAN,nephi,2137,17DEC2018:22:00:00,2.9,2.9,2.7,2.8,0,32.1,31,5.3,5.9,0,0.3,0.5,1,3.9,7.2,76,1.78816,0.67056,74,0,0,-1.3,0.56,73,76,0.75,.,.
hour,USCAN,nephi,2137,17DEC2018:23:00:00,2.5,2.9,2.3,2.5,0,32,31.1,5.5,5.9,0,0.3,0.5,1,3.9,7.2,111,1.519936,0.491744,76,0,0,-1.1,0.56,74,79,0.73,.,.
hour,USCAN,nephi,2137,18DEC2018:00:00:00,1.2,2.5,1.2,2.2,0,32.1,31.1,5.5,5.9,0,0.3,0.5,1,3.9,7.2,129,1.78816,0.938784,85,0,0,-1.2,0.56,76,85,0.72,.,.
hour,USCAN,nephi,2137,18DEC2018:01:00:00,1,2,1,1.4,0,32,31,5.2,5.9,0,0.3,0.5,1,3.9,7.3,150,1.832864,0.938784,77,0,0,-1.7,0.54,75,85,0.68,.,.
hour,USCAN,nephi,2137,18DEC2018:02:00:00,1.8,1.8,1,1.1,0,32.1,31,5.2,5.9,0,0.3,0.5,1,3.9,7.2,127,2.637536,1.430528,71,0,0,-2.6,0.51,71,78,0.66,.,.
hour,USCAN,nephi,2137,18DEC2018:03:00:00,-0.3,1.8,-0.3,1,0,31.9,31,5.5,5.9,0,0.3,0.5,1,3.9,7.2,158,3.173984,1.877568,84,0,0,-2.5,0.51,71,85,0.66,.,.
hour,USCAN,nephi,2137,18DEC2018:04:00:00,-1.6,-0.1,-1.6,-0.7,0,31.9,31.4,5.2,5.9,0,0.3,0.5,1,3.9,7.2,149,2.816352,1.877568,80,0,0,-3.8,0.46,75,84,0.58,.,.
hour,USCAN,nephi,2137,18DEC2018:05:00:00,-1.8,-1.1,-1.8,-1.4,0,32,31,4.9,5.9,0,0.3,0.5,1,3.9,7.2,112,2.816352,1.430528,77,0,0,-4.8,0.43,76,80,0.55,.,.
hour,USCAN,nephi,2137,18DEC2018:06:00:00,-0.5,-0.3,-1.8,-1.1,0,32,31.4,5.2,5.9,0,0.3,0.5,1,3.9,7.2,152,4.4704,2.324608,71,0,0,-5.2,0.42,70,77,0.56,.,.
hour,USCAN,nephi,2137,18DEC2018:07:00:00,-1.4,-0.5,-2.3,-1.6,0,32,31.4,5.8,5.9,0,0.3,0.5,1,3.9,7.2,154,3.710432,2.861056,77,0,0,-5.1,0.42,71,80,0.54,.,.
hour,USCAN,nephi,2137,18DEC2018:08:00:00,-1.4,-1.4,-1.6,-1.5,0,31.7,31,5.8,5.9,0,0.4,0.5,1,3.9,7.2,154,3.79984,2.548128,80,4.23,0.015228,-4.7,0.43,77,81,0.55,.,.
hour,USCAN,nephi,2137,18DEC2018:09:00:00,0,0,-2,-1.2,0,31.7,31,4.9,5.9,0,0.3,0.5,1,3.9,7.2,147,3.889248,2.68224,78,42.53,0.153108,-4,0.46,78,83,0.56,.,.
hour,USCAN,nephi,2137,18DEC2018:10:00:00,1.6,1.6,0,0.5,0,31.9,31.4,6,5.9,0,0.3,0.5,1,3.9,7.2,156,4.02336,2.771648,73,156.5,0.5634,-3.1,0.49,73,78,0.64,.,.
hour,USCAN,nephi,2137,18DEC2018:11:00:00,3.5,3.5,1.6,2.7,0,31.7,31.3,5.8,5.9,0,0.3,0.5,1,3.9,7.2,151,3.173984,2.190496,67,341.2,1.22832,-2.5,0.51,67,73,0.74,.,.
hour,USCAN,nephi,2137,18DEC2018:12:00:00,3.9,4.1,3.5,3.9,0,31.8,31.1,5.8,6.1,0,0.3,0.5,1,3.9,7.2,173,4.380992,3.084576,68,411.8,1.48248,-1.8,0.54,66,68,0.81,.,.
hour,USCAN,nephi,2137,18DEC2018:13:00:00,5.2,5.2,3.9,4.4,0,32,31,5.8,5.9,0,0.4,0.5,1,3.9,7.1,168,3.978656,2.950464,63,367.7,1.32372,-1.2,0.56,63,68,0.84,.,.
hour,USCAN,nephi,2137,18DEC2018:14:00:00,5.8,5.8,5.2,5.5,0,32.2,31.4,4.9,5.9,0,0.4,0.6,1,3.9,7.1,147,3.755136,2.503424,57,341.6,1.22976,-0.9,0.57,57,65,0.91,.,.
hour,USCAN,nephi,2137,18DEC2018:15:00:00,5.4,5.8,5.4,5.7,0,32.3,31.3,5.8,6.1,0,0.6,0.7,1.1,3.9,7.1,149,3.173984,2.190496,63,198.6,0.71496,-1.8,0.54,54,65,0.91,.,.
hour,USCAN,nephi,2137,18DEC2018:16:00:00,6.9,7.1,5.4,6.4,0,32.7,31.5,5.8,5.9,0,0.8,0.7,1.1,3.9,7.2,183,2.503424,1.296416,53,168.6,0.60696,-2.3,0.52,49,63,0.96,.,.
hour,USCAN,nephi,2137,18DEC2018:17:00:00,4,6.9,4,5.4,0,32.5,31.3,5.8,6.5,0,1,0.7,1.1,3.9,7.2,124,1.743456,0.759968,65,22.73,0.081828,-2.1,0.52,53,65,0.9,.,.
hour,USCAN,nephi,2137,18DEC2018:18:00:00,2,4.1,2,3.9,0,32.5,31.5,5.1,5.9,0,1,0.8,1.1,3.9,7.2,127,2.01168,1.1176,82,0.99,0.003564,-1.8,0.54,65,82,0.8,.,.
hour,USCAN,nephi,2137,18DEC2018:19:00:00,2,2.5,1.6,2.2,0,32.5,31.8,5.3,5.9,0,0.9,0.8,1.2,3.9,7.2,150,2.950464,1.698752,84,0,0,-0.8,0.58,77,85,0.71,.,.
hour,USCAN,nephi,2137,18DEC2018:20:00:00,1.4,2.3,1.4,1.9,0,32.5,31.6,5.3,7.3,0,0.9,0.8,1.3,3.9,7.1,166,3.12928,2.101088,80,0,0,-0.9,0.57,75,85,0.7,.,.
hour,USCAN,nephi,2137,18DEC2018:21:00:00,0.6,1.4,0.4,0.9,0,32.5,31.6,5.3,5.9,0,0.8,0.8,1.3,3.9,7.1,162,3.486912,2.190496,82,0,0,-1.7,0.54,80,86,0.65,.,.
hour,USCAN,nephi,2137,18DEC2018:22:00:00,0.6,1.2,0.6,0.9,0,32.5,31.6,5.9,5.9,0,0.7,0.8,1.3,3.9,7.1,142,2.950464,2.190496,83,0,0,-2,0.53,80,83,0.65,.,.
hour,USCAN,nephi,2137,18DEC2018:23:00:00,-0.1,1,-0.9,0.4,0,32.5,31.6,5.9,5.9,0,0.7,0.8,1.3,3.9,7.1,160,3.665728,2.637536,85,0,0,-2.2,0.52,80,88,0.63,.,.
