#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,morgan,2133,09JUN2019:23:59:59,5.2,19.7,-1.1,9.6,0.00,23.9,27.4,25.5,20.1,16.5,16,17.3,18.9,15.7,13.3,12.66,272,2,5,92,11,0.50917,1.31250,-2.8,28.551616,.,.
day,USCAN,morgan,2133,10JUN2019:23:59:59,5.8,24,2,13.1,0.00,23.1,27.1,25.3,20.1,16.3,17.7,18.9,20.3,16,13.3,12.61,272,2,7,88,17,0.62917,1.68167,0.4,28.229448,.,.
day,USCAN,morgan,2133,11JUN2019:23:59:59,10.5,24.8,1.9,14.3,0.00,22.9,26.9,25.8,20.2,15.9,19.3,20.3,21.3,16.7,13.4,12.66,245,2,7,90,20,0.72875,1.81333,2.3,26.530744,.,.
day,USCAN,morgan,2133,12JUN2019:23:59:59,11.4,26.8,6.7,17.3,0.00,22.3,26.7,25.9,20.4,15.7,20.4,21.3,22.1,17.3,13.7,12.65,235,2,6,89,19,0.92625,2.14958,5.8,24.551712,.,.
day,USCAN,morgan,2133,13JUN2019:23:59:59,13.6,28,7.5,17.6,0.25,21.9,27,25.4,20.2,15.7,20.2,21.1,22.1,17.9,14,12.65,268,2,14,90,21,0.98833,2.17583,6.7,22.489,.,.
day,USCAN,morgan,2133,14JUN2019:23:59:59,12.7,25.4,8.9,17,0.00,21.6,27.1,25.5,20.5,15.7,21.4,22.4,23.2,18.2,14.4,12.67,258,2,7,95,29,1.14727,2.03818,9.0,23.384376,.,.
day,USCAN,morgan,2133,15JUN2019:23:59:59,10.8,26.4,7.3,17.6,0.00,21,26.3,25.4,20.3,15.7,21.7,22.8,24,18.9,14.7,12.61,232,2,8,95,18,0.96958,2.18083,6.4,26.472168,.,.
day,USCAN,morgan,2133,16JUN2019:23:59:59,11.6,26.8,6.6,17,0.00,20.6,26.3,25.8,20.4,15.7,22,23,24,19.3,15.1,12.66,232,2,7,87,22,0.93708,2.09375,6.0,23.363456,.,.
day,USCAN,morgan,2133,17JUN2019:23:59:59,14.5,26.4,6.9,16.4,0.00,20.4,25.9,25.9,20.1,15.7,21.3,22.1,23,19.5,15.5,12.67,163,2,10,95,28,1.04042,1.96292,7.5,22.04968,.,.
day,USCAN,morgan,2133,18JUN2019:23:59:59,12.4,25,9.2,17.7,0.00,19.9,25.6,25.9,20.1,15.7,22.9,23.9,25.1,19.9,15.7,12.63,232,2,9,91,23,1.01273,2.13455,7.0,27.350808,.,.
day,USCAN,morgan,2133,19JUN2019:23:59:59,12.6,26.3,6.8,17.9,0.00,19.3,25.9,25.8,20.4,15.7,23.5,24.7,25.6,20.5,16,12.66,256,2,10,92,22,0.89958,2.17292,5.3,26.9868,.,.
day,USCAN,morgan,2133,20JUN2019:23:59:59,7.8,24.4,6,14.3,0.51,18.4,25,25.2,20.6,15.6,17.9,19.5,21.5,20.3,16.3,12.64,272,2,12,83,23,0.79333,1.74542,3.5,18.643904,.,.
day,USCAN,morgan,2133,21JUN2019:23:59:59,8.1,17.3,0.6,10,0.00,18,25.1,25.1,20,15.9,19.7,20.9,22.5,19.3,16.4,12.66,252,2,6,89,13,0.51542,1.29292,-2.5,28.191792,.,.
day,USCAN,morgan,2133,22JUN2019:23:59:59,5.8,17.6,2.9,10.8,0.00,17.5,24.6,25,20,15.8,18.5,20.1,21.7,19.1,16.3,12.66,255,2,10,82,25,0.59292,1.35333,-0.4,22.1752,.,.
day,USCAN,morgan,2133,23JUN2019:23:59:59,8.1,22.4,0.9,12.5,0.00,17.2,24.2,25,19.9,15.9,20.5,21.7,23.1,19.1,16.3,12.67,232,2,9,95,21,0.65958,1.58458,1.0,25.727416,.,.
day,USCAN,morgan,2133,24JUN2019:23:59:59,10.1,25.2,4.4,15.8,0.00,17.5,24.4,25.4,20,15.6,22.3,23.5,24.5,19.7,16.3,12.65,257,2,8,88,20,0.77042,1.95125,3.2,27.392648,.,.
day,USCAN,morgan,2133,25JUN2019:23:59:59,11.3,28.5,6.5,17,0.00,17,25.2,25,19.8,15.8,22.6,23.7,24.8,20.1,16.4,12.64,220,1,7,91,18,0.92500,2.14167,5.8,22.597784,.,.
day,USCAN,morgan,2133,26JUN2019:23:59:59,13.2,27.8,6,18.2,0.00,16.3,24.6,24.6,19.6,16.4,22.7,23.9,25,20.5,16.7,12.65,209,2,9,90,14,0.78625,2.28375,3.3,26.384304,.,.
day,USCAN,morgan,2133,27JUN2019:23:59:59,14.7,28.6,12.3,20.6,0.00,16,24.8,24.3,19.8,17.2,23.3,24.7,25.7,20.9,17,12.66,198,3,11,49,13,0.68167,2.54333,1.4,26.664632,.,.
day,USCAN,morgan,2133,28JUN2019:23:59:59,12,30.4,7.9,20.7,0.00,15.5,24.6,24.9,19.9,17.1,23.8,25.1,26.2,21.5,17.2,12.63,198,3,10,76,11,0.66292,2.65500,0.9,28.246184,.,.
day,USCAN,morgan,2133,29JUN2019:23:59:59,16.5,29.8,6.7,19.1,0.00,15.5,24.7,24.7,19.8,17.2,26,26.7,27.2,21.9,17.6,12.65,236,2,7,79,14,0.81208,2.42958,3.8,27.547456,.,.
day,USCAN,morgan,2133,30JUN2019:23:59:59,11.1,24.4,10.9,18.8,0.25,14.5,24.3,24.1,19.6,17.8,20,21.5,22.8,21.5,18,12.67,159,2,10,84,42,1.30917,2.24208,10.9,10.254984,.,.
day,USCAN,mountainhome,2134,01JUN2019:23:59:59,7.8,20.6,7.8,14,0.25,15.4,25.2,32.2,25.8,31.1,13,13.5,12.8,9.9,9.8,12.72,336,3,8,85,31,0.89583,1.64167,5.3,25.660472,.,.
day,USCAN,mountainhome,2134,02JUN2019:23:59:59,9.5,20.8,7.5,14.6,0.00,13.3,23.6,31.7,25.4,31,13.4,14,13.4,10.4,10.1,12.76,347,3,7,79,25,0.84833,1.71375,4.5,24.292304,.,.
day,USCAN,mountainhome,2134,03JUN2019:23:59:59,11.4,19.2,6.6,13.8,0.00,12.3,22.6,30.8,25.1,30.6,12.8,13.4,13.3,11.1,10.4,12.74,289,3,13,83,27,0.84542,1.62250,4.5,21.677304,.,.
day,USCAN,mountainhome,2134,04JUN2019:23:59:59,12.7,22.5,6.7,15.2,0.00,11.7,21,29.7,25,30.8,14.4,14.6,14,11.2,10.8,12.76,341,3,6,72,25,0.80917,1.78875,3.9,26.267152,.,.
day,USCAN,mountainhome,2134,05JUN2019:23:59:59,10,24.3,8.8,16.7,0.00,11.2,19.2,28.7,24.4,30.4,15.2,15.4,14.6,11.6,11.1,12.74,324,3,7,73,19,0.83750,2.00042,4.3,28.149952,.,.
day,USCAN,mountainhome,2134,06JUN2019:23:59:59,12,22.6,6.3,14.6,0.76,11.3,18.5,28.1,24.3,30.1,14.1,14.4,14.4,12,11.5,12.72,322,3,11,85,31,0.91250,1.71500,5.3,17.80292,.,.
day,USCAN,mountainhome,2134,07JUN2019:23:59:59,14.3,23.8,8.5,16.8,0.00,10.6,17.4,26.9,24.2,30.1,14,14.4,14.4,12.1,11.7,12.74,248,3,11,89,20,0.86917,1.98208,4.5,21.844664,.,.
day,USCAN,mountainhome,2134,08JUN2019:23:59:59,2.3,14.3,2.3,9.6,0.00,10.2,16.3,25.7,23.7,29.5,11.7,13.5,14,12.3,11.9,12.72,259,4,10,74,19,0.44375,1.25042,-5.1,27.8236,.,.
day,USCAN,mountainhome,2134,09JUN2019:23:59:59,4,15.3,-0.1,7.8,0.00,10.1,15.8,24.9,23.5,30.5,12.1,13.7,13.5,11.9,11.9,12.73,58,3,7,75,21,0.40167,1.11333,-5.9,30.296344,.,.
day,USCAN,mountainhome,2134,10JUN2019:23:59:59,10.1,24.4,2.3,13.8,0.00,10,15.6,23.5,22.8,29.3,14.3,14.7,14.1,12,12,12.74,281,3,9,75,9,0.48333,1.70125,-3.4,30.4386,.,.
day,USCAN,mountainhome,2134,11JUN2019:23:59:59,13.9,25.4,10,17.8,0.00,9.7,14.9,21.9,22.5,29.6,15.8,15.7,14.7,12.3,12,12.8,281,3,8,46,16,0.55917,2.10083,-1.6,27.99096,.,.
day,USCAN,mountainhome,2134,12JUN2019:23:59:59,12.7,23,8.8,16.1,0.00,9.3,15,21.3,22,29.3,15.8,16,15.2,12.6,12.4,12.75,27,2,6,71,30,0.95583,1.90250,6.1,26.279704,.,.
day,USCAN,mountainhome,2134,13JUN2019:23:59:59,11,23.7,9.3,16.4,6.10,9.1,14.3,20.5,21.8,29.3,13.8,14.6,15,12.8,12.6,12.71,326,2,10,86,30,1.02792,1.92500,7.1,17.735976,.,.
day,USCAN,mountainhome,2134,14JUN2019:23:59:59,11.5,21.2,7.8,14.7,1.78,9.6,14.7,19.9,21.4,28.8,13.8,14.4,14.4,12.8,12.7,12.75,320,2,8,89,40,1.11042,1.70583,8.5,19.325896,.,.
day,USCAN,mountainhome,2134,15JUN2019:23:59:59,11.9,23.6,9.8,16.6,0.00,9.7,14.5,19.5,20.3,28.9,14.1,15,14.9,13,12.8,12.75,298,2,6,75,31,1.03333,1.94750,7.4,24.597736,.,.
day,USCAN,mountainhome,2134,16JUN2019:23:59:59,13.5,22.6,9.9,16.6,0.25,9.5,14.6,19.2,19.9,28.9,14.6,14.9,14.7,12.8,12.8,12.76,308,3,9,71,22,0.89208,1.91333,5.2,22.3844,.,.
day,USCAN,mountainhome,2134,17JUN2019:23:59:59,12.2,20,10,14.2,5.59,12.7,14.8,18.8,19.9,28.8,13.5,14.1,14.6,13.1,13,12.74,318,2,11,91,47,1.11208,1.65042,8.5,16.25484,.,.
day,USCAN,mountainhome,2134,18JUN2019:23:59:59,11.5,22.9,8.3,15.8,0.00,11.1,14,18.9,18.9,28.6,14.1,15,15,13.1,13.1,12.74,268,2,8,91,21,1.00875,1.85208,6.8,25.802728,.,.
day,USCAN,mountainhome,2134,19JUN2019:23:59:59,13.3,24.4,8.3,17.6,0.00,9.5,14.2,18.6,17.9,28.2,15,15.7,15,13.1,13.1,12.8,271,3,10,81,19,0.78500,2.10875,3.3,29.032776,.,.
day,USCAN,mountainhome,2134,20JUN2019:23:59:59,9.5,24.7,9.5,17.5,0.00,8.9,14.2,17.9,17.3,27.5,15.4,15.8,15.5,13.3,13.3,12.74,253,4,16,68,19,0.71500,2.07833,2.2,27.534904,.,.
day,USCAN,mountainhome,2134,21JUN2019:23:59:59,9.4,17.2,6.2,11.8,0.00,8.9,13.7,17.6,16.7,27.6,15,15.7,15.5,13.4,13.4,12.76,229,3,13,75,17,0.53250,1.41625,-2.2,31.25448,.,.
day,USCAN,mountainhome,2134,22JUN2019:23:59:59,4.6,10.4,1.7,6.6,0.76,8.2,13.2,17.5,17.4,27.8,10.7,12.6,14,13.4,13.5,12.74,330,2,8,92,44,0.70083,1.00042,1.9,14.175392,.,.
day,USCAN,mountainhome,2134,23JUN2019:23:59:59,5.4,19.4,1.2,10.4,0.00,8.4,13.3,17.3,16.7,27.6,12.3,13.3,13.4,12.8,13.4,12.75,308,2,9,97,26,0.71125,1.33750,2.0,21.078992,.,.
day,USCAN,mountainhome,2134,24JUN2019:23:59:59,13.2,23.6,4.4,15.7,0.00,8.3,13.4,17.3,15.8,27.4,15,15,14.6,12.8,13.3,12.75,274,3,11,81,15,0.61083,1.89708,-0.1,29.288,.,.
day,USCAN,mountainhome,2134,25JUN2019:23:59:59,12.6,26.6,9.3,17.7,0.00,7.8,13.4,17,15.4,26.7,15.7,15.8,15,13.1,13.3,12.76,254,2,9,67,16,0.72250,2.13417,2.2,22.304904,.,.
day,USCAN,mountainhome,2134,26JUN2019:23:59:59,12.9,27.1,8.7,19.2,0.00,8,13.2,16.8,15.4,26.3,17,17,16.2,13.4,13.4,12.75,229,2,8,56,12,0.57542,2.33292,-1.0,29.442808,.,.
day,USCAN,mountainhome,2134,27JUN2019:23:59:59,11.9,27.7,11.8,19.8,0.00,7.5,12.9,16.9,15.1,26.1,18,17.9,16.8,13.8,13.5,12.74,232,3,8,51,13,0.60583,2.40000,-0.2,29.354944,.,.
day,USCAN,mountainhome,2134,28JUN2019:23:59:59,12.8,28.7,11.6,21.1,0.00,7.2,13.1,16.7,14.7,26.1,18.8,18.6,17.7,14.1,13.8,12.75,219,2,7,52,9,0.53292,2.62458,-2.3,30.555752,.,.
day,USCAN,mountainhome,2134,29JUN2019:23:59:59,20.3,28.6,9.8,21.4,0.00,6.8,13.2,16.8,14.4,25.5,19.7,18.6,17.7,14.6,14,12.78,260,2,7,55,13,0.66542,2.64542,0.9,24.095656,.,.
day,USCAN,mountainhome,2134,30JUN2019:23:59:59,13.5,21.1,13.5,17.3,2.03,5.7,13.3,16.4,14.9,24.7,16.3,16.8,17.2,14.7,14.4,12.77,300,2,8,85,26,1.24833,2.02333,10.0,10.225696,.,.
day,USCAN,nephi,2137,01JUN2019:23:59:59,11.1,21.3,9.4,14.8,0.51,22.5,23,11.6,12.9,13.7,13.6,13.4,13.2,11.5,10.2,12.76,9,3,9,95,45,1.14708,1.72625,9.0,23.3764264,.,.
day,USCAN,nephi,2137,02JUN2019:23:59:59,10.3,23.6,5.8,14.6,0.00,21.2,22.4,11.1,13.1,13.4,13.6,13.5,13.3,11.7,10.4,12.76,121,2,11,96,34,1.05458,1.74500,7.7,24.154232,.,.
day,USCAN,nephi,2137,03JUN2019:23:59:59,8.6,24.2,6.1,15.2,0.00,20,21.4,11.3,12.2,13.3,14.2,14.1,13.8,11.9,10.6,12.76,122,2,11,92,27,0.99333,1.84083,6.8,30.254504,.,.
day,USCAN,nephi,2137,04JUN2019:23:59:59,10.9,25.2,6.5,16.6,0.00,18.4,20.5,10,12.4,13.2,14.8,14.7,14.3,12.2,10.7,12.75,100,2,6,89,24,0.97375,2.03583,6.5,33.455264,.,.
day,USCAN,nephi,2137,05JUN2019:23:59:59,12.8,27,7.5,18.1,0.00,18.1,19.4,10.7,12,13.1,15.9,15.8,15.2,12.5,10.8,12.75,91,2,7,89,26,1.03333,2.22542,7.4,32.7159512,.,.
day,USCAN,nephi,2137,06JUN2019:23:59:59,16.7,28.5,10,19.1,0.00,17.9,19.5,10.7,11.8,13.1,16,15.4,15.2,12.9,10.9,12.75,160,2,12,83,20,1.11333,2.30833,8.5,21.6927848,.,.
day,USCAN,nephi,2137,07JUN2019:23:59:59,8.1,26.9,8.1,19.4,0.00,17.6,19,10.5,11.2,12.8,15.5,15.2,15.2,13.1,11.2,12.74,192,6,14,68,15,0.82958,2.39625,4.0,28.0177376,.,.
day,USCAN,nephi,2137,08JUN2019:23:59:59,5,17.2,4.4,10.5,0.00,17.3,18.9,9.7,11.3,12.7,15.4,15.3,15.5,13.2,11.4,12.78,14,4,13,75,25,0.56500,1.31083,-1.2,32.3962936,.,.
day,USCAN,nephi,2137,09JUN2019:23:59:59,8.3,20.7,-0.7,11.6,0.00,17.2,18.7,8.9,10.7,12.7,15.6,15.3,15.3,13.1,11.5,12.77,22,3,8,84,12,0.44583,1.46208,-4.5,34.3326488,.,.
day,USCAN,nephi,2137,10JUN2019:23:59:59,9.8,27,2,15.9,0.00,17.2,18.3,9,10,12.6,16.4,16,15.8,13.2,11.5,12.75,153,2,8,84,10,0.57417,2.01250,-1.1,33.951068,.,.
day,USCAN,nephi,2137,11JUN2019:23:59:59,10.6,27.5,5.4,18,0.00,17.5,18.3,9.5,10.4,12.4,17.5,17,16.7,13.5,11.6,12.75,102,2,9,74,17,0.70917,2.25583,2.0,34.0560864,.,.
day,USCAN,nephi,2137,12JUN2019:23:59:59,12.8,29.7,8.1,19.3,0.00,17,18.3,9.8,9.8,12.6,17.7,17.2,16.9,13.8,11.8,12.75,117,2,7,73,15,0.82625,2.43750,4.1,29.3913448,.,.
day,USCAN,nephi,2137,13JUN2019:23:59:59,11.1,31.8,10.6,20.1,1.27,16.7,18.6,9.8,10,12.2,18,17.4,17.3,14.3,12,12.74,97,3,15,74,11,0.97000,2.52750,6.4,29.453268,.,.
day,USCAN,nephi,2137,14JUN2019:23:59:59,11,24.7,8.9,17.3,0.00,16.5,18,9.8,9.6,12,16.8,16.7,16.7,14.4,12.2,12.75,93,2,9,89,31,1.10750,2.06458,8.4,22.3128536,.,.
day,USCAN,nephi,2137,15JUN2019:23:59:59,14.4,28,8.7,18.9,0.00,16.9,18.2,9.5,9.9,12,17.8,17.6,17.3,14.5,12.2,12.75,115,2,11,84,19,0.93208,2.32042,5.9,28.8474248,.,.
day,USCAN,nephi,2137,16JUN2019:23:59:59,13.6,24.2,9.2,17.5,0.00,16.4,17.7,9.9,9.3,12.4,16.9,16.7,16.6,14.6,12.4,12.75,161,2,9,74,29,0.96542,2.07667,6.4,18.0012416,.,.
day,USCAN,nephi,2137,17JUN2019:23:59:59,13.3,24.3,11.3,17.7,0.00,16.6,18,9.5,9.1,12.3,17.9,17.5,17.2,14.7,12.6,12.75,140,3,14,78,28,1.01958,2.09750,7.2,26.6914096,.,.
day,USCAN,nephi,2137,18JUN2019:23:59:59,12.7,27.7,9,18.9,0.00,16.3,18,9.5,9.3,11.8,18.4,18.1,17.8,14.9,12.7,12.75,68,2,9,90,17,0.95250,2.31583,6.1,29.8871488,.,.
day,USCAN,nephi,2137,19JUN2019:23:59:59,15.6,30,8.4,20.8,0.00,16.2,18,8.9,8.9,11.5,19.2,18.7,18.4,15.2,12.8,12.76,182,3,11,73,14,0.77708,2.63875,3.2,33.7318264,.,.
day,USCAN,nephi,2137,20JUN2019:23:59:59,11.7,29.5,8.8,19.4,0.00,15.7,17.8,9.2,9.3,11.5,17.9,17.6,17.8,15.4,13,12.75,343,5,13,66,15,0.72458,2.40083,2.3,24.7931288,.,.
day,USCAN,nephi,2137,21JUN2019:23:59:59,8.2,19.7,7.6,12.9,3.05,15.7,18,9.2,8.8,11.5,17.4,17.3,17.6,15.3,13.2,12.75,14,3,14,93,22,0.63917,1.53958,0.2,32.620556,.,.
day,USCAN,nephi,2137,22JUN2019:23:59:59,4.2,17.3,1.9,10.2,2.03,15.3,17.5,9.2,8.9,11.8,15.5,16,16.4,15.2,13.3,12.78,132,2,11,87,24,0.62417,1.30500,0.2,22.9902432,.,.
day,USCAN,nephi,2137,23JUN2019:23:59:59,9.7,24.7,2.8,14.2,0.00,15.4,17.6,9.3,8.7,12,16.9,16.9,16.9,14.8,13.3,12.75,172,2,7,77,12,0.52792,1.76792,-2.1,34.5523088,.,.
day,USCAN,nephi,2137,24JUN2019:23:59:59,16.6,28.9,6.9,19.4,0.00,15.7,18,8.7,9.1,11.4,18.4,17.9,17.6,14.9,13.3,12.76,167,3,14,61,10,0.55208,2.42375,-1.5,34.0606888,.,.
day,USCAN,nephi,2137,25JUN2019:23:59:59,17.4,30.4,12.4,22.2,0.00,15.9,17.7,9.4,9.1,11.2,18.6,18.4,18,15.3,13.3,12.75,173,3,10,43,11,0.54917,2.85625,-1.5,28.585088,.,.
day,USCAN,nephi,2137,26JUN2019:23:59:59,14.7,30.4,12.8,21.8,0.00,16,17.6,8.4,8.7,10.8,19.5,19.2,18.9,15.6,13.4,12.75,178,3,9,40,10,0.50708,2.77708,-2.6,34.9430944,.,.
day,USCAN,nephi,2137,27JUN2019:23:59:59,15.9,31.6,12.6,21.8,0.00,15.6,17.6,8.8,8.7,10.8,19.9,19.6,19.4,16,13.6,12.75,178,3,10,41,9,0.51833,2.76000,-2.4,29.8348488,.,.
day,USCAN,nephi,2137,28JUN2019:23:59:59,15.9,33.3,11.4,22.8,0.00,15.5,17.6,7.8,8.7,10.9,20.7,20.4,19.9,16.3,13.7,12.75,174,3,8,43,7,0.48625,3.00208,-3.2,35.5204864,.,.
day,USCAN,nephi,2137,29JUN2019:23:59:59,20.6,32.3,14.6,23.7,0.00,15.4,17.8,8.5,8.5,10.4,20.8,20.2,19.8,16.7,14,12.76,180,3,10,41,11,0.58917,3.06292,-1.0,27.2830272,.,.
day,USCAN,nephi,2137,30JUN2019:23:59:59,12.7,25.6,12.7,20.5,0.00,14.8,17.4,9.3,8.9,10.5,18.6,18.8,18.8,16.9,14.1,12.77,151,2,9,70,28,1.09792,2.47958,8.2,9.2964296,.,.
day,USCAN,panguitch,2157,01JUN2019:23:59:59,4.6,22,2.7,11.9,0.00,8.3,20.1,13.6,24.8,34.2,10.3,11,9.7,8.3,7.7,12.91,168,2,12,100,17,0.77708,1.51292,3.1,32.3008984,.,.
day,USCAN,panguitch,2157,02JUN2019:23:59:59,7.2,18.6,0.8,10.4,0.00,8,19.1,13.7,25,34,9.9,10.6,9.6,8.5,7.8,12.91,328,2,10,98,28,0.79875,1.34167,3.6,22.2413072,.,.
day,USCAN,panguitch,2157,03JUN2019:23:59:59,2.1,20.1,0.4,9.4,8.13,13.6,25.1,18.4,24.3,34.1,9.8,10.4,9.7,8.6,8,12.87,332,1,11,100,26,0.83750,1.27792,4.3,21.5258432,.,.
day,USCAN,panguitch,2157,04JUN2019:23:59:59,6.1,21.8,0,11.2,0.00,11.6,22.1,16.7,24.3,34.1,10.4,11.1,9.9,8.9,8,12.91,9,1,9,100,22,0.79458,1.47958,3.5,30.1545064,.,.
day,USCAN,panguitch,2157,05JUN2019:23:59:59,7.2,23.5,2.9,13.6,0.00,9.8,20.5,15.6,23.5,34.1,11.2,11.7,10.3,8.9,8.1,12.91,346,2,7,99,26,0.88667,1.70625,5.1,33.2071528,.,.
day,USCAN,panguitch,2157,06JUN2019:23:59:59,7.6,25.8,3.7,14.2,0.00,8.6,19,14,22.5,33.7,11.7,12.1,10.7,9.1,8.2,12.91,219,2,10,99,19,0.86792,1.79625,4.9,29.1432336,.,.
day,USCAN,panguitch,2157,07JUN2019:23:59:59,6.4,23.1,5.3,14.7,0.00,7.2,18.2,13.5,21.6,33.8,12,12.6,11.1,9.3,8.2,12.91,194,4,12,88,21,0.74250,1.80292,2.5,31.4565672,.,.
day,USCAN,panguitch,2157,08JUN2019:23:59:59,5.9,17.4,4.6,10.2,0.00,6.3,17.7,13.1,21.4,33.8,11.6,12.4,11.1,9.7,8.3,12.91,351,4,8,81,34,0.68708,1.28583,1.3,34.6188344,.,.
day,USCAN,panguitch,2157,09JUN2019:23:59:59,2.5,20.8,2.5,10.5,0.00,5.9,17.3,13.1,20.4,33.9,11.6,12.3,11.2,9.8,8.4,12.9,358,3,9,88,14,0.47792,1.37167,-3.5,35.243924,.,.
day,USCAN,panguitch,2157,10JUN2019:23:59:59,5.3,24.9,-1.8,12,0.00,5.8,17.5,12.7,20.5,33.5,12.1,12.6,11.2,9.9,8.5,12.91,231,2,7,95,14,0.60542,1.63417,-0.2,34.2326512,.,.
day,USCAN,panguitch,2157,11JUN2019:23:59:59,6,25.2,0.7,13.7,0.00,5.9,17.3,12.8,20.1,33.5,12.6,12.8,11.5,9.9,8.5,12.9,337,2,10,96,15,0.68333,1.77292,1.4,35.3393192,.,.
day,USCAN,panguitch,2157,12JUN2019:23:59:59,7.9,26.4,1.5,14.6,0.00,5.4,17.1,12,20.3,33.7,12.7,13.1,11.7,10.1,8.6,12.91,244,1,6,94,21,0.76333,1.88583,3.0,29.4340216,.,.
day,USCAN,panguitch,2157,13JUN2019:23:59:59,14.1,27.8,2.5,16.1,0.00,5.6,17.1,12.4,19.7,33.4,13.3,13.5,12,10.2,8.8,12.91,245,2,13,96,14,0.74583,2.07292,2.5,30.3787688,.,.
day,USCAN,panguitch,2157,14JUN2019:23:59:59,11.5,25.5,3.9,14.6,0.25,5.2,16.8,12.3,19.5,33.6,13.7,14,12.6,10.4,8.9,12.9,284,2,9,88,21,0.79500,1.79958,3.6,28.1654328,.,.
day,USCAN,panguitch,2157,15JUN2019:23:59:59,8.1,24,3.6,14.2,0.25,5.8,16.3,11.8,20,33.2,13.4,13.7,12.6,10.7,9,12.9,334,1,8,100,22,0.95250,1.77083,6.1,29.3771192,.,.
day,USCAN,panguitch,2157,16JUN2019:23:59:59,10.4,20.6,3.2,12.4,0.25,4.8,16.6,11.9,19.5,33.2,12.8,13.1,12,10.8,9,12.91,170,2,9,99,44,1.00167,1.52083,6.8,16.8945736,.,.
day,USCAN,panguitch,2157,17JUN2019:23:59:59,5.9,20.8,5.9,12.5,4.32,5.1,16.6,11.7,19.4,33.7,12.4,13.1,12.3,10.8,9.2,12.91,90,2,8,100,38,1.09500,1.50250,8.3,18.7355336,.,.
day,USCAN,panguitch,2157,18JUN2019:23:59:59,6.3,23.1,3.8,13.3,0.25,5.1,16.6,12,19.5,32.9,13,13.3,12.3,10.8,9.2,12.91,253,1,7,100,27,0.95708,1.64583,6.3,25.346672,.,.
day,USCAN,panguitch,2157,19JUN2019:23:59:59,10,26.3,2.6,15.6,0.00,5.8,16.3,12.1,19.8,33.2,14,14.4,12.8,11,9.3,12.91,272,2,10,100,19,0.83083,1.97750,4.1,35.262752,.,.
day,USCAN,panguitch,2157,20JUN2019:23:59:59,12.1,25.9,5.3,16.6,0.51,5.2,16.6,12.3,19.8,33.2,14.1,14.4,13.1,11.1,9.5,12.88,239,4,16,97,19,0.84667,2.05125,4.4,28.6424088,.,.
day,USCAN,panguitch,2157,21JUN2019:23:59:59,6.2,19.3,6.2,12.1,0.00,5.3,16.5,12.1,19.7,32.7,13.5,14,13.3,11.3,9.5,12.91,328,4,10,96,25,0.79542,1.48250,3.3,26.8679744,.,.
day,USCAN,panguitch,2157,22JUN2019:23:59:59,0,15.4,-1.2,8.4,0.00,4.7,16.3,11.9,19.7,33.1,13,13.5,12.8,11.5,9.6,12.92,321,3,12,94,20,0.47917,1.17208,-3.5,35.3058472,.,.
day,USCAN,panguitch,2157,23JUN2019:23:59:59,6.7,21.6,-3.6,9.8,0.00,5.1,16.4,12.1,19.3,32.6,13.1,13.5,12.6,11.3,9.7,12.9,330,1,7,98,14,0.47625,1.40167,-3.5,35.4916168,.,.
day,USCAN,panguitch,2157,24JUN2019:23:59:59,7.1,25.4,-1,13.5,0.00,5.1,16.4,11.9,19.3,32.1,13.8,14.3,13,11.5,9.8,12.9,245,2,9,94,13,0.57083,1.77792,-1.1,34.1083864,.,.
day,USCAN,panguitch,2157,25JUN2019:23:59:59,7.4,25.8,0.7,14.2,0.00,4.6,16.4,11.9,19.5,31.9,13.8,14.3,13.1,11.3,9.8,12.9,198,2,12,95,13,0.61417,1.84417,-0.2,30.3072224,.,.
day,USCAN,panguitch,2157,26JUN2019:23:59:59,6.2,25.1,1.7,14.8,0.00,5.2,16.2,11.4,19.2,31.7,14,14.7,13.4,11.5,9.8,12.91,179,3,10,92,12,0.59792,1.87167,-0.4,35.3439216,.,.
day,USCAN,panguitch,2157,27JUN2019:23:59:59,6.6,25.6,1.2,14.8,0.00,4.7,15.9,11.5,19,31.8,14.1,14.7,13.5,11.6,9.9,12.91,190,4,12,86,11,0.54792,1.91792,-1.7,35.243924,.,.
day,USCAN,panguitch,2157,28JUN2019:23:59:59,8.3,27.5,-1.3,15,0.00,4.4,15.9,11.5,18.8,31.2,14.3,14.9,13.7,11.6,9.9,12.91,187,3,12,92,10,0.50292,2.00708,-2.8,35.8493488,.,.
day,USCAN,panguitch,2157,29JUN2019:23:59:59,13.8,27.2,3.8,16.3,0.00,4.2,16,11.8,19.3,31.4,14.7,15,13.7,11.7,10.1,12.89,201,3,11,74,19,0.71875,2.02042,1.9,21.0300392,.,.
day,USCAN,panguitch,2157,30JUN2019:23:59:59,6.8,22.4,6.8,15.7,0.00,4.5,16.2,11.7,19,30.8,14.1,14.9,13.8,11.9,10.1,12.93,224,2,9,93,35,1.16792,1.86125,9.2,11.857456,.,.
