#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,battv,windd_avg,winds_avg,winds_max,rh_max,rh_min,ea_avg,esat_avg,td_avg,solarmj,eto,etr
day,USCAN,milford,2129,27DEC2018:23:59:59,-5.3,-3.5,-9.3,-5.7,0.00,18.4,23.8,6.5,.,5.4,0.3,1.2,2.4,5.1,7.4,12.39,12,3,9,94,83,0.35875,0.40000,-7.2,7.598144,.,.
day,USCAN,milford,2129,28DEC2018:23:59:59,-9.2,-5,-13.8,-7.4,0.00,18.1,23.9,7,.,5.7,0.2,1.1,2.1,5,7.4,12.36,16,4,10,95,74,0.31583,0.36208,-9.0,12.3729248,.,.
day,USCAN,milford,2129,29DEC2018:23:59:59,-11.9,-5.2,-20.2,-11.3,0.00,17.6,23.6,7,.,5.7,0,0.8,1.8,4.8,7.3,12.37,11,2,6,93,74,0.23208,0.27583,-13.2,12.0674928,.,.
day,USCAN,milford,2129,30DEC2018:23:59:59,-4.4,2.3,-14.2,-6.2,0.00,17.1,23.8,6.7,.,5.7,-0.1,0.6,1.6,4.6,7.3,12.37,136,4,11,95,69,0.32208,0.39750,-9.0,13.031068,.,.
day,USCAN,milford,2129,31DEC2018:23:59:59,-8.7,-4.1,-9.5,-6,0.00,16.8,23.1,5.6,.,6,-0.1,0.6,1.6,4.5,7.2,12.36,5,5,9,96,74,0.34917,0.39750,-7.6,10.102268,.,.
day,USCAN,morgan,2133,02DEC2018:23:59:59,-6,-2,-6.2,-4.5,1.27,33.6,32.6,30.2,10.2,14.8,0.4,0.6,0.8,2.1,4.3,12.6,204,1,4,100,85,0.42333,0.43958,-5.0,3.36812,.,.
day,USCAN,morgan,2133,03DEC2018:23:59:59,-17.8,1,-17.8,-7.9,2.54,33.3,32.4,30,10.3,14.8,0.4,0.6,0.8,2,4.2,12.6,218,1,5,100,63,0.33500,0.36250,-8.5,3.899488,.,.
day,USCAN,morgan,2133,04DEC2018:23:59:59,-15.7,-7.5,-21.6,-15.6,0.00,32.5,31.7,29.5,10.8,14.5,0.2,0.4,0.7,1.8,3.9,12.69,190,1,4,96,63,0.16208,0.19125,-17.3,9.041624,.,.
day,USCAN,morgan,2133,05DEC2018:23:59:59,-6.4,-4.8,-15.7,-8.8,1.27,32.3,31.5,29.2,12.1,14.7,0.2,0.4,0.6,1.6,3.7,12.5,327,1,4,97,71,0.27833,0.31417,-10.6,2.5865488,.,.
day,USCAN,morgan,2133,06DEC2018:23:59:59,-4.3,2.8,-10.2,-4,0.00,32.1,31.1,28.9,13.9,14.5,0.2,0.4,0.5,1.6,3.6,12.76,196,1,2,100,51,0.38792,0.46125,-6.2,5.468488,.,.
day,USCAN,morgan,2133,07DEC2018:23:59:59,-3.6,3,-8.2,-3.6,0.00,31.9,30.9,28.9,14.7,14.8,0.2,0.4,0.5,1.6,3.5,12.78,201,1,3,100,58,0.41083,0.47708,-5.4,5.568904,.,.
day,USCAN,morgan,2133,08DEC2018:23:59:59,-7.3,1.6,-8.5,-4.1,0.00,31.6,30.7,28.8,15,14.7,0.2,0.3,0.5,1.5,3.5,12.74,199,1,3,100,74,0.42625,0.46083,-5.0,4.987328,.,.
day,USCAN,morgan,2133,09DEC2018:23:59:59,-6,-0.4,-11,-4.4,0.00,31.6,30.6,28.4,15.3,14.7,0.1,0.3,0.5,1.5,3.4,12.72,173,2,5,100,74,0.40667,0.44708,-5.5,4.472696,.,.
day,USCAN,morgan,2133,10DEC2018:23:59:59,-8.9,-0.8,-9.6,-6.4,0.00,31.1,30.1,28.4,15.8,14.9,0,0.2,0.5,1.5,3.4,12.77,203,1,4,95,58,0.32250,0.38417,-8.6,7.836632,.,.
day,USCAN,morgan,2133,11DEC2018:23:59:59,-6.7,-3.8,-9.9,-6,0.00,30.7,29.6,27.8,16,14.9,0,0.2,0.4,1.5,3.4,12.62,172,2,4,100,88,0.37333,0.39000,-6.6,3.82836,.,.
day,USCAN,morgan,2133,12DEC2018:23:59:59,-11.2,0,-11.2,-4.8,2.79,30.4,29.4,27.6,16.2,15,0,0.2,0.4,1.4,3.3,12.52,233,2,7,100,68,0.38583,0.43833,-6.3,3.610792,.,.
day,USCAN,morgan,2133,13DEC2018:23:59:59,-17,-1.9,-17.7,-12.1,0.00,29.8,29.4,27.4,16.3,15,0,0.2,0.4,1.4,3.2,12.68,198,1,4,99,51,0.21292,0.26000,-13.9,9.029072,.,.
day,USCAN,morgan,2133,14DEC2018:23:59:59,-7.4,-3.8,-19,-11.8,0.00,29.1,28.4,27,16.1,15,0,0.2,0.3,1.2,3,12.75,196,1,4,96,53,0.20958,0.25708,-14.4,7.535384,.,.
day,USCAN,morgan,2133,15DEC2018:23:59:59,-10.9,2.2,-12.9,-6.2,0.00,29.1,28.2,26.8,16.1,15,0,0.1,0.2,1.1,2.9,12.74,211,1,5,99,52,0.32000,0.40739,-8.8,9.024888,.,.
day,USCAN,morgan,2133,16DEC2018:23:59:59,-10.6,2.8,-14.4,-8.2,0.00,28.4,27.6,26.6,16.3,14.9,-0.1,0.1,0.2,1.1,2.8,12.68,195,1,4,100,48,0.28792,0.35458,-10.1,8.405656,.,.
day,USCAN,morgan,2133,17DEC2018:23:59:59,-3.6,3.8,-12,-3.7,0.00,28,27.4,26.1,16.3,15,-0.1,0.1,0.2,1.1,2.7,12.73,207,1,5,100,61,0.41083,0.48750,-5.9,5.217448,.,.
day,USCAN,morgan,2133,18DEC2018:23:59:59,6.5,6.5,-6.2,-0.3,0.00,28,27.2,26.4,16.3,15.1,-0.1,0,0.2,1.1,2.7,12.78,202,1,5,100,63,0.50667,0.60000,-2.6,5.970568,.,.
day,USCAN,morgan,2133,19DEC2018:23:59:59,-5.5,7.5,-6.1,2.2,0.76,31.6,29.7,26.3,16.3,15.2,-0.1,0,0.2,1.1,2.9,12.73,266,2,8,91,49,0.48958,0.74708,-3.1,7.171376,.,.
day,USCAN,morgan,2133,20DEC2018:23:59:59,-5.9,3.6,-9.1,-3.8,0.00,30.3,29.1,26.6,16.2,15.1,-0.1,0.1,0.2,1.1,2.8,12.73,191,1,3,100,55,0.38708,0.48083,-6.2,8.296872,.,.
day,USCAN,morgan,2133,21DEC2018:23:59:59,-1,6,-5.9,0.5,1.27,30.3,28.8,26.6,16.2,14.9,-0.1,0,0.2,1.1,2.8,12.75,275,1,6,100,57,0.54708,0.63708,-1.7,3.72376,.,.
day,USCAN,morgan,2133,22DEC2018:23:59:59,-10.5,1,-11.4,-5.5,2.79,30.6,29.4,26.6,16.2,15.2,-0.1,0.1,0.2,1.1,2.9,12.67,216,1,4,92,50,0.33417,0.43250,-8.3,7.652536,.,.
day,USCAN,morgan,2133,23DEC2018:23:59:59,-3.4,-1.9,-11.4,-5.9,0.00,29,28,26.4,16.5,14.9,-0.1,0,0.1,1.1,2.7,12.74,200,1,4,96,62,0.32333,0.39667,-8.7,5.865968,.,.
day,USCAN,morgan,2133,24DEC2018:23:59:59,-3.8,1.3,-5.4,-2.7,2.54,29,28.2,26.4,16.3,15.2,-0.1,0,0.1,1.1,2.7,12.76,200,1,3,100,81,0.48000,0.50833,-3.3,4.840888,.,.
day,USCAN,morgan,2133,25DEC2018:23:59:59,-2,1.9,-4.3,-1.4,3.05,29,27.8,26.3,16.3,15.2,-0.1,0,0.2,1.1,2.7,12.59,209,1,3,100,78,0.51708,0.54917,-2.3,3.719576,.,.
day,USCAN,morgan,2133,26DEC2018:23:59:59,-11.9,0.5,-13.6,-5.2,1.52,29.1,27.8,26.2,16.5,15.2,-0.1,0,0.2,1.1,2.7,12.71,224,2,5,100,57,0.36292,0.44208,-7.3,5.075192,.,.
day,USCAN,morgan,2133,27DEC2018:23:59:59,-6.3,-4.3,-13.6,-8.6,1.78,28.7,27.8,26.2,16.2,15.1,-0.1,0,0.1,1.1,2.7,12.61,356,1,4,99,65,0.29042,0.31833,-10.0,3.1011808,.,.
day,USCAN,morgan,2133,28DEC2018:23:59:59,-20.1,-3,-20.1,-10.9,0.51,28.6,27.4,26,16.2,15.1,-0.2,0,0.1,1,2.6,12.66,223,2,5,91,35,0.18500,0.29167,-15.6,8.070936,.,.
day,USCAN,morgan,2133,29DEC2018:23:59:59,-9.8,-7.5,-22.4,-13.1,0.00,27.6,27.2,25.5,16.2,15.2,-0.2,-0.1,0,0.9,2.4,12.73,205,1,3,93,62,0.18875,0.23333,-15.8,5.999856,.,.
day,USCAN,morgan,2133,30DEC2018:23:59:59,-8.1,3.3,-11.2,-6.3,0.00,27.2,26.6,25.6,16.2,15.2,-0.2,0,0,0.8,2.3,12.63,217,2,11,100,56,0.34292,0.39000,-8.0,4.26768,.,.
day,USCAN,morgan,2133,31DEC2018:23:59:59,-15,-5,-15,-10.4,1.27,26.7,26.6,25.4,16.2,15.2,-0.3,-0.1,0,0.8,2.3,12.7,349,2,10,98,46,0.20417,0.28667,-14.7,6.748792,.,.
day,USCAN,mountainhome,2134,02DEC2018:23:59:59,-6.9,-1,-8.1,-5.2,0.76,7.9,14.5,20.6,9.2,11.5,-0.4,-0.2,0.6,2.4,4.3,12.51,332,1,3,94,70,0.35667,0.41875,-7.2,4.740472,.,.
day,USCAN,mountainhome,2134,03DEC2018:23:59:59,-13.9,-2.4,-15.3,-8.5,0.76,7.5,13.9,20.7,9.2,10.6,-0.7,-0.2,0.6,2.4,4.3,12.63,302,3,7,94,38,0.22333,0.34375,-13.5,9.639936,.,.
day,USCAN,mountainhome,2134,04DEC2018:23:59:59,-11.5,-6.1,-17.7,-11.6,0.00,7,13.3,20.7,9.2,11.5,-1.2,-0.5,0.2,2.4,4.2,12.66,332,2,6,86,40,0.16375,0.25792,-17.3,10.196408,.,.
day,USCAN,mountainhome,2134,05DEC2018:23:59:59,-7.9,-4.8,-11.5,-8.2,0.25,7.1,13.1,20.5,9.2,11.5,-0.8,-0.5,0,2.4,4.1,12.65,353,1,4,92,63,0.26625,0.32750,-11.1,6.288552,.,.
day,USCAN,mountainhome,2134,06DEC2018:23:59:59,-5.2,-0.9,-11.9,-6,0.00,7.4,13.4,20.7,9.2,11.5,-0.7,-0.5,0.4,2.3,4.1,12.57,356,1,4,90,55,0.30458,0.39250,-9.3,5.305312,.,.
day,USCAN,mountainhome,2134,07DEC2018:23:59:59,-5,-0.7,-7.6,-4.1,0.00,7.7,13.2,20.5,9.2,11.5,-0.5,-0.4,0.3,2.2,4.1,12.64,334,2,3,85,55,0.32708,0.45500,-8.3,7.623248,.,.
day,USCAN,mountainhome,2134,08DEC2018:23:59:59,-9.2,-0.2,-10.4,-5.2,0.00,7.1,13.2,20.3,9.2,10.5,-0.9,-0.5,0.2,2.2,4.1,12.64,335,2,5,91,54,0.31583,0.42833,-8.9,6.81992,.,.
day,USCAN,mountainhome,2134,09DEC2018:23:59:59,-11.6,3.1,-11.6,-5.9,0.00,6.5,12.9,20.4,9.2,10.5,-1.1,-0.6,0,2.2,4,12.66,336,2,5,92,50,0.29125,0.41333,-10.2,8.522808,.,.
day,USCAN,mountainhome,2134,10DEC2018:23:59:59,-4.1,-0.2,-12.7,-6.5,0.00,6.9,12.5,20,9.3,11.7,-1.3,-0.8,-0.2,2.2,4,12.7,340,2,4,93,57,0.29208,0.38250,-10.1,8.782216,.,.
day,USCAN,mountainhome,2134,11DEC2018:23:59:59,-8.2,0.9,-10.2,-5,0.00,6.5,12.3,20,9.5,10.5,-1.4,-0.8,-0.2,2.1,4,12.66,355,2,4,88,54,0.30917,0.43708,-9.2,9.619016,.,.
day,USCAN,mountainhome,2134,12DEC2018:23:59:59,-6.2,2.7,-9.7,-3.9,0.00,6.4,12.4,20,9.7,10.5,-1.7,-0.9,0,2.1,3.9,12.66,285,3,14,80,38,0.27292,0.46958,-10.8,7.518648,.,.
day,USCAN,mountainhome,2134,13DEC2018:23:59:59,-10.1,2.5,-13.6,-7.3,0.00,6.3,11.9,19.5,9.2,10.8,-2.5,-1.4,-0.1,1.9,3.9,12.61,328,2,6,71,23,0.18667,0.37250,-15.6,9.129488,.,.
day,USCAN,mountainhome,2134,14DEC2018:23:59:59,-3.1,3.4,-11.6,-6.1,0.00,6.1,11.3,17.8,9.4,10.8,-2.2,-1.6,-0.3,1.7,3.8,12.7,340,2,4,75,27,0.23042,0.39250,-12.9,8.384736,.,.
day,USCAN,mountainhome,2134,15DEC2018:23:59:59,-7.8,1.8,-8.3,-3.7,0.00,6,11.8,17.2,8.8,10.8,-2.1,-1.4,-0.6,1.6,3.7,12.68,352,2,4,78,44,0.30087,0.47783,-9.5,9.284296,.,.
day,USCAN,mountainhome,2134,16DEC2018:23:59:59,-5.3,3.6,-7.8,-2.3,0.00,6.1,11.7,17,9.3,10.8,-2.3,-1.6,-0.8,1.6,3.6,12.7,338,2,4,79,35,0.29870,0.53609,-9.6,9.414,.,.
day,USCAN,mountainhome,2134,17DEC2018:23:59:59,0.7,2.4,-8.4,-2.3,0.00,6.7,11.3,16.6,9.3,10.8,-1.5,-1.4,-0.8,1.5,3.5,12.69,326,1,4,84,52,0.34917,0.51708,-7.7,4.773944,.,.
day,USCAN,mountainhome,2134,18DEC2018:23:59:59,1.7,3.8,-7.8,-2,0.00,6,11.7,16.5,9.4,11.1,-1.8,-1.4,-0.5,1.4,3.4,12.69,9,2,8,87,47,0.37125,0.54417,-6.8,7.732032,.,.
day,USCAN,mountainhome,2134,19DEC2018:23:59:59,-5.3,5.3,-6.5,1.7,0.00,6.5,11.9,16.9,9.3,11.1,-1.7,-1.1,-0.5,1.5,3.3,12.67,276,5,14,84,27,0.37625,0.71167,-7.1,9.133672,.,.
day,USCAN,mountainhome,2134,20DEC2018:23:59:59,-5.8,3.2,-10.2,-3.3,0.00,6.3,11.8,17,9.3,11.1,-2.1,-1.4,-0.4,1.3,3.3,12.66,349,2,5,77,33,0.28042,0.49583,-10.4,9.217352,.,.
day,USCAN,mountainhome,2134,21DEC2018:23:59:59,0.1,7.7,-6.5,0.4,0.00,6.9,12,16.8,9.3,11.1,-0.5,-0.8,-0.4,1.4,3.2,12.68,280,3,12,80,41,0.38000,0.65417,-6.6,8.108592,.,.
day,USCAN,mountainhome,2134,22DEC2018:23:59:59,-8.4,0.6,-11.6,-4,0.00,5.3,12.2,17.2,9.3,11.1,-2.9,-1.4,-0.3,1.4,3.2,12.63,305,4,11,97,25,0.26292,0.47708,-11.8,9.485128,.,.
day,USCAN,mountainhome,2134,23DEC2018:23:59:59,-4.4,0.9,-10.8,-4.8,0.00,5.9,11.2,16.4,9.3,11.1,-2.1,-1.7,-0.7,1.4,3.1,12.69,343,1,4,78,36,0.25000,0.43250,-11.8,8.543728,.,.
day,USCAN,mountainhome,2134,24DEC2018:23:59:59,-3.7,4.7,-9,-3.7,0.51,6.2,11.8,16.4,9.4,11.1,-2.5,-1.7,-0.8,1.2,3.1,12.7,351,2,8,92,41,0.34875,0.47667,-7.5,8.711088,.,.
day,USCAN,mountainhome,2134,25DEC2018:23:59:59,-1.5,0.6,-3.8,-2,2.54,6.5,12.2,16.1,9.4,11.1,-1.1,-1.3,-0.8,1.2,3,12.49,26,1,3,98,68,0.48000,0.52750,-3.4,3.711208,.,.
day,USCAN,mountainhome,2134,26DEC2018:23:59:59,-9.9,3.4,-10.5,-4.3,2.03,6.3,12.1,16.8,9.3,11.1,-1.4,-1.1,-0.6,1.2,2.9,12.67,334,2,5,98,58,0.40167,0.46708,-5.9,9.096016,.,.
day,USCAN,mountainhome,2134,27DEC2018:23:59:59,-11,-5.5,-11,-8.5,0.00,6.1,11.8,16.5,9.3,11.1,-1.5,-1.1,-0.5,1.2,3,12.63,123,2,5,91,62,0.26292,0.32417,-11.1,7.464256,.,.
day,USCAN,mountainhome,2134,28DEC2018:23:59:59,-17.3,-6.9,-18.3,-12.8,0.25,5.7,11.3,16.5,9.3,11.1,-2.5,-1.7,-0.9,1.2,3,12.61,279,2,4,88,49,0.16625,0.24000,-16.9,6.98728,.,.
day,USCAN,mountainhome,2134,29DEC2018:23:59:59,-14.2,-7.2,-19.8,-13.7,0.00,5.7,11,15.7,9.4,11.1,-3,-2.3,-1.4,1.1,2.9,12.65,356,2,5,84,49,0.15417,0.21833,-18.0,8.999784,.,.
day,USCAN,mountainhome,2134,30DEC2018:23:59:59,-8,-3.1,-15.7,-10.2,0.00,5.5,11,15.5,9.6,11.1,-3.2,-2.5,-1.8,0.9,2.9,12.7,348,2,9,86,49,0.20625,0.29042,-14.4,7.882656,.,.
day,USCAN,mountainhome,2134,31DEC2018:23:59:59,-17.3,-7.3,-17.6,-11,0.00,5.2,11,15.3,9.6,11.3,-3.4,-2.7,-1.7,0.7,2.9,12.55,194,2,8,90,50,0.19125,0.27417,-15.4,6.434992,.,.
day,USCAN,nephi,2137,02DEC2018:23:59:59,-8.2,-1.9,-8.3,-3.4,3.81,31.8,31.8,3.8,6.3,0,2.6,2.6,3.3,6.1,8.9,12.54,190,3,7,100,84,0.47000,0.48542,-3.6,1.1493448,.,.
day,USCAN,nephi,2137,03DEC2018:23:59:59,-13.8,-4,-16.1,-9.6,0.51,31.6,31.3,4.6,6.3,0,2.4,2.5,3.2,6,8.8,12.73,145,3,6,100,74,0.27875,0.30917,-10.7,3.5199992,.,.
day,USCAN,nephi,2137,04DEC2018:23:59:59,-7.8,-5.1,-19.6,-12.5,0.25,30.7,31,4.3,6.5,0,2.1,2.2,2.9,5.8,8.7,12.83,116,2,6,94,62,0.19292,0.23625,-15.2,3.2183328,.,.
day,USCAN,nephi,2137,05DEC2018:23:59:59,-5.1,1.9,-10.2,-5.2,2.79,30.3,30.7,4.5,6.5,0,2,2.2,2.8,5.6,8.6,12.82,79,1,5,94,49,0.33375,0.42167,-8.2,3.050136,.,.
day,USCAN,nephi,2137,06DEC2018:23:59:59,-4,1,-7.5,-3.8,0.00,30.2,30.3,4.8,6.1,0,1.9,2.1,2.6,5.5,8.5,12.8,342,2,3,100,61,0.41667,0.46500,-5.2,4.9797968,.,.
day,USCAN,nephi,2137,07DEC2018:23:59:59,-1.1,2.9,-8.2,-2.8,0.00,30.1,30.7,5.4,6.1,0,1.8,1.9,2.6,5.4,8.4,12.79,63,1,3,100,64,0.44125,0.50125,-4.5,7.7554624,.,.
day,USCAN,nephi,2137,08DEC2018:23:59:59,-2.3,5.4,-4.1,-0.9,0.00,31.2,31.4,4.8,6.1,0,1.8,1.9,2.6,5.3,8.2,12.77,108,2,4,100,64,0.52333,0.57875,-2.1,10.4457744,.,.
day,USCAN,nephi,2137,09DEC2018:23:59:59,-3.8,0.4,-4.8,-2.7,0.00,31.2,31.8,4.5,5.7,0,1.7,1.8,2.4,5.2,8.2,12.78,38,1,4,100,98,0.50417,0.50458,-2.7,6.0433696,.,.
day,USCAN,nephi,2137,10DEC2018:23:59:59,-3.1,5.8,-6.5,-1.5,0.00,31.6,31.8,5.5,5.9,0,1.5,1.6,2.3,5,8.1,12.77,126,1,5,100,57,0.47167,0.56083,-3.5,10.3361536,.,.
day,USCAN,nephi,2137,11DEC2018:23:59:59,-4.5,-2.3,-5.3,-3.8,0.00,31,31.3,5.6,6.8,0,1.1,1.2,1.9,4.9,8,12.77,28,2,6,100,84,0.46042,0.46667,-3.8,3.4518,.,.
day,USCAN,nephi,2137,12DEC2018:23:59:59,-9.3,0.5,-9.3,-3.6,0.25,30.4,31.2,5.9,6.2,0,0.8,0.9,1.6,4.7,7.9,12.76,154,3,13,100,59,0.42208,0.47750,-5.2,5.1132664,.,.
day,USCAN,nephi,2137,13DEC2018:23:59:59,-8.9,2.4,-13,-6.9,0.00,29.5,30.5,5.5,6.2,0,0.5,0.7,1.4,4.5,7.8,12.75,132,2,4,87,46,0.27458,0.38208,-10.7,10.46,.,.
day,USCAN,nephi,2137,14DEC2018:23:59:59,2,2.5,-11,-3.8,0.00,29,30,5.5,6.6,0,0.3,0.5,1.2,4.3,7.6,12.77,144,2,5,85,46,0.29913,0.46174,-9.7,9.26756,.,.
day,USCAN,nephi,2137,15DEC2018:23:59:59,-2.7,6.8,-3.8,1.7,0.00,29.5,30.2,4.5,6.2,0,0.3,0.5,1.1,4.1,7.5,12.75,137,2,8,88,52,0.46625,0.70708,-3.8,10.3980768,.,.
day,USCAN,nephi,2137,16DEC2018:23:59:59,2.1,9,-4.2,1.5,0.00,31.7,31.1,5.1,5.9,0,0.3,0.5,1,4,7.3,12.76,138,3,5,82,46,0.44667,0.69417,-4.3,10.441172,.,.
day,USCAN,nephi,2137,17DEC2018:23:59:59,1.2,5.2,-0.3,2.6,0.00,32.1,31.1,5.5,5.9,0,0.3,0.5,1,3.9,7.2,12.77,133,2,6,80,54,0.49458,0.73625,-3.0,3.868108,.,.
day,USCAN,nephi,2137,18DEC2018:23:59:59,0.4,7.1,-2.3,1.7,0.00,32.6,31.6,5.2,6.5,0,0.7,0.8,1.3,3.9,7.1,12.76,150,2,4,88,49,0.51125,0.70458,-2.5,8.4378728,.,.
day,USCAN,nephi,2137,19DEC2018:23:59:59,-1.4,8.4,-1.8,2.6,0.00,32,31.8,5.9,6.2,0,1.7,1.9,2.3,4,7,12.76,143,2,6,88,49,0.54792,0.75417,-1.5,8.8859792,.,.
day,USCAN,nephi,2137,20DEC2018:23:59:59,1,8.6,-3.7,1.2,0.00,31.6,31.4,6.1,6.1,0,1.4,1.6,2.1,4.2,7,12.77,149,2,5,92,50,0.49833,0.68000,-2.9,9.6206896,.,.
day,USCAN,nephi,2137,21DEC2018:23:59:59,1.1,9.8,0.7,4.6,0.00,31.2,31.2,6.2,6.5,0,2.3,2.5,2.7,4.4,6.9,12.78,135,2,8,84,48,0.55958,0.85208,-1.3,6.3103088,.,.
day,USCAN,nephi,2137,22DEC2018:23:59:59,-5.2,4,-5.4,-0.4,0.00,30.5,31,5.3,6.2,0,1.4,1.8,2.5,4.5,6.8,12.76,56,2,10,97,40,0.44542,0.61583,-4.5,9.2725808,.,.
day,USCAN,nephi,2137,23DEC2018:23:59:59,0.2,6,-5.2,-0.2,0.00,30,30.4,5.4,6.2,0,1.3,1.5,2,4.4,6.9,12.77,132,2,6,89,44,0.41333,0.61000,-5.4,7.6077672,.,.
day,USCAN,nephi,2137,24DEC2018:23:59:59,1.1,8.8,-0.5,2.6,0.00,29.8,30.4,5.1,6.2,0,1.8,2.1,2.6,4.4,6.8,12.77,139,1,5,92,44,0.54708,0.74667,-1.6,7.817804,.,.
day,USCAN,nephi,2137,25DEC2018:23:59:59,-0.4,4.4,-0.4,1.8,0.25,29.3,30.4,5.5,5.9,0,2.3,2.4,2.7,4.5,6.8,12.77,57,1,5,100,63,0.59208,0.70292,-0.5,4.0827472,.,.
day,USCAN,nephi,2137,26DEC2018:23:59:59,-7.6,-0.4,-7.8,-2.5,3.81,29.5,30.4,5.3,5.9,0,1.7,2,2.6,4.6,6.8,12.77,47,2,6,100,82,0.49292,0.52042,-3.0,5.928728,.,.
day,USCAN,nephi,2137,27DEC2018:23:59:59,-6.5,-2.7,-10,-6.1,1.27,29.5,30.1,5,5.9,0,1.2,1.4,2,4.4,6.8,12.76,40,2,6,100,81,0.36792,0.39083,-6.8,5.9337488,.,.
day,USCAN,nephi,2137,28DEC2018:23:59:59,-14,-1.5,-15.5,-8.9,1.02,29.1,30.4,5.6,6.1,0,0.7,1,1.7,4.2,6.8,12.74,97,2,7,100,41,0.25667,0.32833,-11.6,10.4888696,.,.
day,USCAN,nephi,2137,29DEC2018:23:59:59,-9.5,-6.1,-19.8,-11.8,0.00,28,29.5,5.4,6.1,0,0.2,0.5,1.3,4,6.7,12.76,153,2,5,92,69,0.20417,0.25125,-14.5,9.6826128,.,.
day,USCAN,nephi,2137,30DEC2018:23:59:59,-5.4,-3.5,-15.5,-8.1,0.00,27.1,29.3,5,6.6,0,0,0.3,1,3.8,6.6,12.78,151,3,11,100,70,0.28958,0.33917,-10.4,9.5349176,.,.
day,USCAN,nephi,2137,31DEC2018:23:59:59,-14,-4.6,-15.8,-7.8,2.29,26.9,28.9,4.8,6.5,0,0,0.2,0.9,3.5,6.5,12.74,39,2,7,100,68,0.32125,0.35458,-8.8,3.0572488,.,.
day,USCAN,panguitch,2157,02DEC2018:23:59:59,-17.8,-3.1,-17.8,-6.7,1.52,11,27.5,18.4,18.1,32.4,-0.4,-0.1,0.3,2.8,6.6,12.82,318,3,9,100,64,0.33542,0.39458,-8.2,11.9197976,.,.
day,USCAN,panguitch,2157,03DEC2018:23:59:59,-20.3,-6.3,-22.2,-16,0.00,8.9,26.3,18.7,17.9,32.4,-0.6,-0.1,0.4,2.9,6.5,12.79,157,1,2,97,69,0.16792,0.18833,-17.1,11.5235728,.,.
day,USCAN,panguitch,2157,04DEC2018:23:59:59,-9.7,-6,-23.1,-13.6,0.00,7.9,21.4,18.7,17.7,32.1,-0.8,-0.3,0.2,2.9,6.4,12.83,137,1,2,93,59,0.18708,0.23167,-16.3,6.8207568,.,.
day,USCAN,panguitch,2157,05DEC2018:23:59:59,-4.3,-0.4,-14.3,-6.8,0.00,7.7,20.5,18.5,17.7,32,-0.8,-0.4,0.1,2.8,6.4,12.83,203,1,6,96,58,0.29250,0.38083,-10.1,7.2023376,.,.
day,USCAN,panguitch,2157,06DEC2018:23:59:59,-4.9,2.6,-6.8,-3.2,0.25,8.1,21.1,18.5,17.7,32.1,-0.6,-0.3,0.2,2.8,6.3,12.83,83,1,6,100,72,0.43708,0.49500,-4.7,8.280136,.,.
day,USCAN,panguitch,2157,07DEC2018:23:59:59,-7.4,4,-7.4,-2,0.00,9.4,21.8,18.2,18.3,32.2,-0.5,-0.3,0.2,2.6,6.2,12.84,303,1,3,100,72,0.49458,0.54000,-2.9,6.047972,.,.
day,USCAN,panguitch,2157,08DEC2018:23:59:59,-9,-0.7,-11.1,-6.8,0.00,8.5,22.2,18.4,17.9,32.2,-0.7,-0.3,0.2,2.6,6.2,12.82,174,1,2,100,89,0.37375,0.37708,-6.7,8.2755336,.,.
day,USCAN,panguitch,2157,09DEC2018:23:59:59,-12.4,0.1,-12.4,-7.5,0.00,7.4,20.5,17.9,17.7,32.2,-1,-0.5,0.1,2.6,6.1,12.82,76,0,3,100,76,0.34875,0.36083,-7.7,7.4169768,.,.
day,USCAN,panguitch,2157,10DEC2018:23:59:59,-3.8,4,-14.6,-6.1,0.00,7,19.7,18.2,17.9,32.2,-1,-0.7,-0.1,2.7,6.1,12.83,327,1,5,100,53,0.32125,0.41833,-9.1,8.9194512,.,.
day,USCAN,panguitch,2157,11DEC2018:23:59:59,-9.2,6.7,-9.9,-2.9,0.00,7.2,19.4,18,18.1,32.2,-1.1,-0.8,-0.1,2.6,6,12.82,168,1,4,99,40,0.38958,0.52958,-6.1,12.0482464,.,.
day,USCAN,panguitch,2157,12DEC2018:23:59:59,-7.7,5.5,-12.2,-5.5,0.00,6.2,18.6,17.6,18.1,32.2,-1.5,-1.2,-0.3,2.5,6,12.83,324,3,14,100,39,0.31583,0.43042,-8.9,7.6935392,.,.
day,USCAN,panguitch,2157,13DEC2018:23:59:59,-10.6,2.3,-14.8,-7.3,0.00,5.9,17.9,15.9,18.1,31.6,-2.2,-1.9,-0.5,2.4,5.9,12.81,226,1,6,94,36,0.24667,0.38250,-12.0,12.0674928,.,.
day,USCAN,panguitch,2157,14DEC2018:23:59:59,-4.4,2.9,-15.2,-6.9,0.00,5.9,17.8,14.5,17.9,32,-1.8,-1.6,-0.6,2.2,5.8,12.83,29,1,5,95,42,0.25652,0.38478,-11.6,9.453748,.,.
day,USCAN,panguitch,2157,15DEC2018:23:59:59,-7.9,10.2,-8.4,-1.5,0.00,6.1,18.1,14.7,17.7,32,-1.7,-1.4,-0.6,2.1,5.8,12.82,348,1,2,98,31,0.36417,0.59833,-7.0,11.8336072,.,.
