10min,FGNet,SantaEast,42.33,09OCT2017:17:40:00,49.8,26.6,40,29,46.2,221,3.0,171,5.3,0,0.00,0.00,0.00,58.7,.,.,.,.,62.6,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:17:50:00,49.5,31.2,49,29,46.0,187,3.2,112,4.4,0,0.00,0.00,0.00,58.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:18:00:00,48.6,33.0,55,29,46.2,155,3.2,241,4.2,0,0.00,0.00,0.00,55.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:18:10:00,47.4,32.0,55,29,46.2,126,3.9,199,6.0,0,0.00,0.00,0.00,52.4,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:18:20:00,46.7,32.5,57,29,46.0,41,3.6,204,4.6,0,0.00,0.00,0.00,45.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:18:30:00,45.7,32.1,59,29,46.2,38,3.4,232,5.7,0,0.00,0.00,0.00,41.7,.,.,.,.,43.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:18:40:00,44.5,34.7,68,29,46.6,13,1.8,275,3.5,0,0.00,0.00,0.00,37.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:18:50:00,42.8,33.9,70,29,46.2,7,1.2,221,2.4,0,0.00,0.00,0.00,35.3,.,.,.,.,37.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:19:00:00,41.3,32.0,69,29,46.4,3,2.1,105,3.1,0,0.00,0.00,0.00,36.2,.,.,.,.,36.7,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:19:10:00,40.1,33.0,75,29,46.4,2,2.7,124,3.3,0,0.00,0.00,0.00,34.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:19:20:00,39.2,32.3,76,29,46.0,0,2.4,77,3.0,0,0.00,0.00,0.00,32.9,.,.,.,.,33.6,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:19:30:00,37.8,31.7,78,29,46.2,0,0.9,72,2.4,0,0.00,0.00,0.00,31.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:19:40:00,36.7,31.2,80,29,46.6,0,1.3,94,2.6,22,0.00,0.00,0.00,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:19:50:00,35.7,31.0,83,29,46.4,0,0.9,139,3.0,100,0.00,0.00,0.00,30.9,.,.,.,.,31.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:20:00:00,35.4,31.1,84,29,46.4,0,3.0,120,3.5,63,0.00,0.00,0.00,31.9,.,.,.,.,32.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:20:10:00,35.2,31.1,85,29,46.6,0,2.8,86,3.7,0,0.00,0.00,0.00,32.5,.,.,.,.,34.3,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:20:20:00,35.1,31.0,85,29,46.0,0,2.9,73,3.9,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:20:30:00,35.1,31.1,85,29,46.4,0,2.4,39,3.9,0,0.00,0.00,0.00,32.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:20:40:00,35.1,31.2,86,29,46.4,0,2.3,66,3.1,0,0.00,0.00,0.00,31.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:20:50:00,35.1,31.4,86,29,46.4,0,2.5,59,6.0,0,0.00,0.00,0.00,32.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:21:00:00,35.2,31.2,85,29,46.4,0,2.3,52,3.3,0,0.00,0.00,0.00,31.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:21:10:00,34.8,30.6,84,29,46.4,0,2.5,52,3.3,0,0.00,0.00,0.00,32.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:21:20:00,34.7,30.9,86,29,46.4,0,2.4,49,4.2,0,0.00,0.00,0.00,31.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:21:30:00,34.6,30.8,86,29,46.4,0,2.7,55,3.5,0,0.00,0.00,0.00,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:21:40:00,34.6,31.0,87,29,46.4,0,1.9,66,2.6,0,0.00,0.00,0.00,30.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:21:50:00,34.0,30.4,87,29,46.4,0,1.3,282,2.3,0,0.00,0.00,0.00,29.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:22:00:00,33.6,30.6,89,29,46.4,0,2.4,262,3.3,53,0.00,0.00,0.00,30.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:22:10:00,33.5,30.5,88,29,46.2,0,2.9,218,4.8,25,0.00,0.00,0.00,29.7,.,.,.,.,30.6,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:22:20:00,33.3,30.3,89,29,46.4,0,2.9,221,4.6,100,0.00,0.00,0.00,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:22:30:00,33.2,30.2,89,29,46.0,0,3.1,200,3.9,100,0.00,0.00,0.00,30.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:22:40:00,33.2,30.3,89,29,46.2,0,3.2,202,4.6,100,0.00,0.00,0.00,29.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:22:50:00,32.9,30.1,89,29,46.2,0,3.1,213,4.6,100,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:23:00:00,32.9,29.9,89,29,46.4,0,3.3,199,4.4,100,0.00,0.00,0.00,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:23:10:00,32.7,29.7,89,29,46.2,0,4.3,189,5.5,100,0.00,0.00,0.00,29.5,.,.,.,.,30.7,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:23:20:00,32.6,29.7,89,29,46.4,0,3.9,198,4.8,100,0.00,0.00,0.00,29.6,.,.,.,.,30.7,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:23:30:00,32.9,30.0,89,29,46.2,0,3.5,196,4.8,100,0.00,0.00,0.00,30.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:23:40:00,32.9,30.0,89,29,46.0,0,3.1,195,3.9,100,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,SantaEast,42.33,09OCT2017:23:50:00,32.7,29.6,88,29,46.2,0,3.2,185,3.7,100,0.00,0.00,0.00,29.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2017:00:00:00,32.4,29.2,88,29,46.4,0,2.4,176,3.0,100,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2017:00:10:00,31.8,28.6,88,29,46.0,0,0.6,216,2.1,100,0.00,0.00,0.00,27.8,.,.,.,.,28.9,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2017:00:20:00,31.4,28.3,88,29,45.9,0,3.4,265,5.5,100,0.00,0.00,0.00,29.5,.,.,.,.,30.4,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2017:00:30:00,31.6,28.2,87,29,46.2,0,2.5,236,4.6,100,0.00,0.00,0.00,28.0,.,.,.,.,28.9,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2017:00:40:00,31.9,28.8,88,29,46.2,0,3.4,201,5.3,100,0.00,0.00,0.00,28.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,SantaEast,42.33,10OCT2017:00:50:00,31.8,28.8,89,29,46.0,0,1.8,235,3.5,100,0.00,0.00,0.00,28.0,.,.,.,.,29.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:00:00:00,41.6,29.7,62,10,53.0,0,4.9,210,6.7,0,0.00,0.00,0.00,38.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:00:10:00,41.1,29.9,64,10,53.0,0,5.4,194,8.7,0,0.00,0.00,0.00,38.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:00:20:00,41.0,30.3,65,10,52.9,0,6.8,224,9.1,0,0.00,0.00,0.00,38.5,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:00:30:00,40.9,30.2,65,10,53.0,0,6.1,207,8.9,0,0.00,0.00,0.00,38.2,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:00:40:00,41.2,30.0,64,10,52.9,0,5.7,170,7.3,0,0.00,0.00,0.00,38.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:00:50:00,41.2,29.9,64,10,52.9,0,5.3,170,6.7,0,0.00,0.00,0.00,38.0,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:01:00:00,41.3,29.6,63,10,52.8,0,5.2,165,7.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:01:10:00,40.9,29.6,64,10,52.8,0,5.6,218,7.1,0,0.00,0.00,0.00,38.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:01:20:00,42.6,29.8,60,10,52.7,0,6.5,175,9.4,0,0.00,0.00,0.00,39.0,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:01:30:00,42.8,29.6,59,10,52.7,0,6.8,194,9.4,0,0.00,0.00,0.00,40.0,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:01:40:00,41.8,29.5,61,10,52.7,0,6.5,192,8.7,0,0.00,0.00,0.00,39.0,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:01:50:00,41.1,29.6,63,10,52.7,0,6.2,206,9.1,0,0.00,0.00,0.00,38.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:02:00:00,40.6,29.5,64,10,52.7,0,6.2,208,9.1,0,0.00,0.00,0.00,37.9,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:02:10:00,41.0,29.6,64,10,52.7,0,5.5,198,7.4,0,0.00,0.00,0.00,37.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:02:20:00,40.7,29.4,64,10,52.6,0,6.4,192,8.0,0,0.00,0.00,0.00,38.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:02:30:00,40.3,29.3,65,10,52.6,0,6.9,221,8.5,0,0.00,0.00,0.00,37.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:02:40:00,39.6,29.2,66,10,52.6,0,6.3,199,9.2,0,0.00,0.00,0.00,37.1,.,.,.,.,38.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:02:50:00,40.1,29.3,65,10,52.5,0,7.1,208,8.7,0,0.00,0.00,0.00,37.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:03:00:00,40.6,29.2,63,10,52.5,0,7.8,241,11.9,0,0.00,0.00,0.00,38.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:03:10:00,40.6,29.2,63,10,52.4,0,7.9,241,9.9,0,0.00,0.00,0.00,38.3,.,.,.,.,39.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:03:20:00,39.7,29.2,66,10,52.4,0,7.5,206,10.7,0,0.00,0.00,0.00,36.9,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:03:30:00,39.1,29.3,68,10,52.4,0,6.4,204,8.9,0,0.00,0.00,0.00,36.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:03:40:00,39.0,29.3,68,10,52.3,0,6.4,203,8.0,0,0.00,0.00,0.00,36.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:03:50:00,37.5,29.1,72,10,52.3,0,5.9,217,7.3,0,0.00,0.00,0.00,34.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:04:00:00,39.0,29.2,67,10,52.3,0,6.1,195,8.9,0,0.00,0.00,0.00,36.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:04:10:00,39.0,29.1,67,10,52.2,0,5.5,218,7.6,0,0.00,0.00,0.00,35.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:04:20:00,38.6,29.0,68,10,52.2,0,5.7,189,7.4,0,0.00,0.00,0.00,36.0,.,.,.,.,37.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:04:30:00,38.5,28.7,68,10,52.2,0,6.2,226,8.0,0,0.00,0.00,0.00,35.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:04:40:00,38.5,28.8,68,10,52.1,0,5.9,227,8.3,0,0.00,0.00,0.00,35.8,.,.,.,.,37.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:04:50:00,37.3,28.7,71,10,52.1,0,6.0,194,7.8,0,0.00,0.00,0.00,34.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:05:00:00,38.7,29.0,68,10,52.0,0,7.1,216,9.9,0,0.00,0.00,0.00,36.4,.,.,.,.,37.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:05:10:00,37.9,29.2,70,10,52.0,0,6.4,220,8.7,0,0.00,0.00,0.00,34.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:05:20:00,36.8,28.9,73,10,52.0,0,6.1,214,7.1,0,0.00,0.00,0.00,33.5,.,.,.,.,34.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:05:30:00,35.9,28.7,75,10,51.9,0,6.0,210,6.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:05:40:00,36.2,28.9,74,10,51.9,0,5.9,207,7.1,0,0.00,0.00,0.00,33.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:05:50:00,36.7,28.9,73,10,51.9,0,5.4,193,6.2,0,0.00,0.00,0.00,34.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:06:00:00,38.2,28.6,68,10,51.8,0,6.3,217,8.5,0,0.00,0.00,0.00,35.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:06:10:00,38.1,28.4,68,10,51.8,0,6.4,215,8.3,0,0.00,0.00,0.00,35.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:06:20:00,37.5,28.3,69,10,51.7,0,6.6,226,9.4,0,0.00,0.00,0.00,35.0,.,.,.,.,36.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:06:30:00,37.5,28.2,69,10,51.7,0,6.0,203,7.6,0,0.00,0.00,0.00,34.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:06:40:00,37.8,28.4,69,10,51.7,0,6.0,232,8.0,0,0.00,0.00,0.00,34.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:06:50:00,38.0,28.2,67,10,51.6,0,6.0,212,7.6,0,0.00,0.00,0.00,34.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:07:00:00,36.5,28.2,72,10,51.6,0,4.8,207,6.7,0,0.00,0.00,0.00,33.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:07:10:00,36.9,28.2,71,10,51.5,0,4.9,218,6.9,0,0.00,0.00,0.00,33.4,.,.,.,.,35.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:07:20:00,37.0,28.0,70,10,51.5,0,4.6,248,5.3,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:07:30:00,36.4,27.9,71,10,51.5,0,4.7,191,5.5,0,0.00,0.00,0.00,33.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:07:40:00,36.5,27.9,71,10,51.4,1,4.8,176,5.7,0,0.00,0.00,0.00,32.7,.,.,.,.,34.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:07:50:00,35.3,27.8,74,10,51.5,4,4.5,135,5.3,0,0.00,0.00,0.00,31.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:08:00:00,35.7,28.0,73,10,51.3,22,4.3,196,5.1,0,0.00,0.00,0.00,31.9,.,.,.,.,33.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:08:10:00,36.6,28.0,71,10,51.3,49,3.2,204,3.9,0,0.00,0.00,0.00,35.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:08:20:00,37.1,28.2,70,10,51.3,75,3.2,173,4.2,0,0.00,0.00,0.00,40.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:08:30:00,38.2,28.5,68,10,51.2,103,3.9,171,4.4,0,0.00,0.00,0.00,44.2,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:08:40:00,39.7,28.9,65,10,51.2,132,3.7,214,4.6,0,0.00,0.00,0.00,47.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:08:50:00,40.5,29.0,63,10,51.2,161,4.0,227,5.7,0,0.00,0.00,0.00,49.9,.,.,.,.,45.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:09:00:00,41.2,28.7,61,10,51.1,190,4.3,174,6.4,0,0.00,0.00,0.00,50.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:09:10:00,41.7,28.7,60,10,51.1,220,4.4,189,6.9,0,0.00,0.00,0.00,51.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:09:20:00,41.8,28.7,59,10,51.0,249,5.2,250,7.4,0,0.00,0.00,0.00,52.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:09:30:00,42.4,28.9,59,10,51.0,278,5.2,226,7.3,0,0.00,0.00,0.00,54.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:09:40:00,42.7,29.3,59,10,50.9,306,5.1,214,7.1,0,0.00,0.00,0.00,54.7,.,.,.,.,48.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:09:50:00,43.7,30.5,59,10,50.9,335,4.5,242,7.3,0,0.00,0.00,0.00,60.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:10:00:00,44.9,31.1,58,10,50.9,362,3.6,229,5.1,0,0.00,0.00,0.00,64.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:10:10:00,44.8,30.4,57,10,50.8,387,4.5,146,6.7,0,0.00,0.00,0.00,59.3,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:10:20:00,44.3,30.7,59,10,50.8,412,4.7,45,7.3,0,0.00,0.00,0.00,59.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:10:30:00,44.3,31.5,61,10,50.8,436,3.9,74,6.2,0,0.00,0.00,0.00,61.9,.,.,.,.,52.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:10:40:00,45.1,31.5,59,10,50.7,459,4.1,99,6.4,0,0.00,0.00,0.00,64.4,.,.,.,.,52.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:10:50:00,45.0,30.4,56,10,50.6,483,4.4,106,6.2,0,0.00,0.00,0.00,62.9,.,.,.,.,52.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:11:00:00,45.5,30.0,54,10,50.7,504,3.9,72,6.2,0,0.00,0.00,0.00,63.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:11:10:00,46.9,32.9,58,10,50.6,524,3.9,72,6.2,0,0.00,0.00,0.00,71.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:11:20:00,48.2,30.7,50,10,50.6,542,3.7,168,5.8,0,0.00,0.00,0.00,65.0,.,.,.,.,53.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:11:30:00,47.7,30.5,51,10,50.6,560,3.8,80,6.9,0,0.00,0.00,0.00,67.1,.,.,.,.,54.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:11:40:00,48.3,30.5,50,10,50.5,575,3.7,140,7.1,0,0.00,0.00,0.00,67.7,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:11:50:00,48.9,30.1,48,10,50.5,588,3.0,159,5.1,0,0.00,0.00,0.00,73.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:12:00:00,48.9,30.1,48,10,50.5,605,4.6,76,6.2,0,0.00,0.00,0.00,66.0,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:12:10:00,50.8,29.9,44,10,50.5,620,2.2,160,4.2,0,0.00,0.00,0.00,74.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:12:20:00,49.3,28.7,45,10,50.5,626,4.2,82,6.2,0,0.00,0.00,0.00,66.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:12:30:00,50.4,29.7,45,10,50.5,638,3.9,65,6.4,0,0.00,0.00,0.00,67.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:12:40:00,51.3,28.4,41,10,50.4,646,4.4,121,6.5,0,0.00,0.00,0.00,72.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:12:50:00,51.9,27.6,39,10,50.5,655,3.9,169,6.7,0,0.00,0.00,0.00,72.4,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:13:00:00,52.3,28.2,39,10,50.5,664,3.6,152,6.7,0,0.00,0.00,0.00,70.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:13:10:00,52.7,27.4,37,10,50.5,672,3.5,72,5.5,0,0.00,0.00,0.00,68.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:13:20:00,53.0,27.2,37,10,50.5,674,4.1,206,7.4,0,0.00,0.00,0.00,71.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:13:30:00,52.5,26.3,36,10,50.5,642,4.3,162,6.2,0,0.00,0.00,0.00,67.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:13:40:00,53.3,26.3,35,10,50.5,653,4.4,164,6.2,0,0.00,0.00,0.00,64.0,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:13:50:00,53.6,24.2,32,10,50.6,605,3.7,63,6.0,0,0.00,0.00,0.00,60.9,.,.,.,.,58.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:14:00:00,54.8,27.0,34,10,50.5,606,3.2,96,5.3,0,0.00,0.00,0.00,68.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:14:10:00,54.2,25.8,33,10,50.6,591,3.3,176,7.4,0,0.00,0.00,0.00,60.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:14:20:00,54.1,24.8,32,10,50.6,554,4.5,108,6.7,0,0.00,0.00,0.00,69.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:14:30:00,55.1,29.1,37,10,50.7,576,3.5,71,6.0,0,0.00,0.00,0.00,66.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:14:40:00,54.5,26.8,34,10,50.7,489,5.5,83,9.1,0,0.00,0.00,0.00,62.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:14:50:00,54.4,26.0,33,10,50.8,515,4.7,80,7.3,0,0.00,0.00,0.00,63.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:15:00:00,55.2,26.8,33,10,50.8,572,3.2,104,5.8,0,0.00,0.00,0.00,64.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:15:10:00,55.0,26.5,33,10,50.8,544,3.4,73,6.5,0,0.00,0.00,0.00,64.3,.,.,.,.,58.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:15:20:00,55.7,29.0,36,10,50.8,544,2.2,68,4.9,0,0.00,0.00,0.00,67.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:15:30:00,56.4,27.6,33,10,50.9,499,3.4,146,5.7,0,0.00,0.00,0.00,63.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:15:40:00,57.6,27.3,31,10,50.9,522,4.3,107,7.1,0,0.00,0.00,0.00,64.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:15:50:00,55.9,27.0,33,10,50.9,534,4.2,101,8.2,0,0.00,0.00,0.00,64.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:16:00:00,57.1,27.4,32,10,50.9,519,2.9,126,4.9,0,0.00,0.00,0.00,64.7,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,09OCT2017:16:10:00,56.1,26.7,32,10,50.9,490,3.8,115,5.5,0,0.00,0.00,0.00,62.8,.,.,.,.,57.5,.,.,.,.
