10min,FGNet,SantaEast,42.33,11NOV2017:03:10:00,29.2,24.9,84,23,42.8,0,2.2,185,3.1,0,0.00,0.00,0.00,27.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:03:20:00,29.2,25.0,84,23,42.4,0,1.5,240,3.0,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:03:30:00,29.7,25.2,83,23,42.8,0,3.0,222,4.4,0,0.00,0.00,0.00,29.5,.,.,.,.,30.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:03:40:00,30.3,25.0,80,23,43.0,0,3.8,184,5.3,0,0.00,0.00,0.00,29.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:03:50:00,30.8,24.9,78,23,42.8,0,3.8,206,5.7,0,0.00,0.00,0.00,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:04:00:00,31.6,24.8,75,23,42.8,0,3.0,231,4.8,0,0.00,0.00,0.00,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:04:10:00,31.5,24.4,75,23,42.8,0,2.2,227,5.1,0,0.00,0.00,0.00,29.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:04:20:00,31.4,24.7,76,23,42.8,0,2.5,236,4.6,0,0.00,0.00,0.00,30.8,.,.,.,.,31.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:04:30:00,31.0,24.1,75,23,42.4,0,1.6,186,3.5,0,0.00,0.00,0.00,27.7,.,.,.,.,29.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:04:40:00,30.0,23.9,78,23,42.4,0,2.0,201,4.8,0,0.00,0.00,0.00,27.8,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:04:50:00,29.5,23.6,78,23,42.4,0,2.4,214,4.8,0,0.00,0.00,0.00,26.3,.,.,.,.,27.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:05:00:00,28.8,23.6,81,23,42.4,0,2.4,122,3.1,0,0.00,0.00,0.00,27.0,.,.,.,.,27.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:05:10:00,28.6,23.7,82,23,42.1,0,2.4,225,3.9,0,0.00,0.00,0.00,26.6,.,.,.,.,28.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:05:20:00,28.9,25.1,85,23,42.4,0,3.2,183,4.9,0,0.00,0.00,0.00,31.3,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:05:30:00,29.1,24.2,81,23,42.4,0,2.1,210,4.4,0,0.00,0.00,0.00,27.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:05:40:00,28.6,24.2,84,23,42.3,0,3.2,197,4.4,0,0.00,0.00,0.00,27.3,.,.,.,.,28.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:05:50:00,28.6,24.2,83,23,42.4,0,3.2,198,4.8,0,0.00,0.00,0.00,28.7,.,.,.,.,28.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:06:00:00,30.0,23.9,78,23,42.1,0,3.5,215,5.1,0,0.00,0.00,0.00,31.2,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:06:10:00,31.0,24.1,75,23,42.4,0,2.4,225,4.0,0,0.00,0.00,0.00,31.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:06:20:00,31.5,24.9,77,23,42.1,0,2.2,229,3.5,0,0.00,0.00,0.00,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:06:30:00,31.6,24.7,76,23,42.4,0,2.7,213,4.0,0,0.00,0.00,0.00,32.1,.,.,.,.,32.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:06:40:00,32.3,25.1,74,23,42.4,0,3.0,181,4.2,0,0.00,0.00,0.00,31.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:06:50:00,32.6,24.7,72,23,42.1,0,2.9,240,4.4,0,0.00,0.00,0.00,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:07:00:00,33.9,23.9,66,23,41.9,2,2.8,251,4.2,0,0.00,0.00,0.00,33.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:07:10:00,33.2,24.7,70,23,41.9,5,3.9,258,6.9,0,0.00,0.00,0.00,31.0,.,.,.,.,31.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:07:20:00,32.8,25.1,73,23,42.3,11,3.0,174,5.5,0,0.00,0.00,0.00,30.8,.,.,.,.,31.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:07:30:00,32.0,24.6,74,23,42.3,16,1.3,230,2.8,0,0.00,0.00,0.00,29.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:07:40:00,31.5,25.2,77,23,41.9,32,2.3,198,3.9,0,0.00,0.00,0.00,30.9,.,.,.,.,30.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:07:50:00,31.8,25.9,78,23,42.1,50,3.5,166,4.6,0,0.00,0.00,0.00,34.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:08:00:00,32.6,26.4,78,23,42.1,57,2.7,178,3.9,0,0.00,0.00,0.00,35.6,.,.,.,.,34.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:08:10:00,33.0,26.7,77,23,41.9,67,1.9,158,2.8,0,0.00,0.00,0.00,37.8,.,.,.,.,36.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:08:20:00,33.3,27.2,78,23,42.1,67,0.1,223,1.5,0,0.00,0.00,0.00,37.5,.,.,.,.,36.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:08:30:00,33.4,27.3,78,23,42.1,231,0.0,160,0.0,0,0.00,0.00,0.00,54.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:08:40:00,35.9,30.5,81,23,42.1,240,1.3,103,3.0,0,0.00,0.00,0.00,64.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:08:50:00,38.5,32.1,78,23,42.1,251,2.7,50,4.0,0,0.00,0.00,0.00,56.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:09:00:00,40.8,30.8,67,23,41.9,276,3.0,139,4.8,0,0.00,0.00,0.00,60.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:09:10:00,41.7,31.2,66,23,42.1,297,0.3,214,3.0,0,0.00,0.00,0.00,62.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:09:20:00,42.8,32.1,65,23,42.1,323,2.5,300,3.3,0,0.00,0.00,0.00,64.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:09:30:00,44.1,33.5,66,23,42.1,265,0.7,126,3.1,0,0.00,0.00,0.00,71.9,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:09:40:00,45.2,32.8,62,23,41.9,58,2.4,92,4.8,0,0.00,0.00,0.00,73.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:09:50:00,45.6,32.6,60,23,42.1,326,1.9,160,4.6,0,0.00,0.00,0.00,65.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:10:00:00,45.7,32.0,58,23,42.1,409,3.0,295,5.5,0,0.00,0.00,0.00,66.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:10:10:00,46.6,32.1,57,23,41.9,165,2.0,201,4.9,0,0.00,0.00,0.00,74.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:10:20:00,48.1,31.3,52,23,41.9,236,2.6,177,3.9,0,0.00,0.00,0.00,80.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:10:30:00,49.4,31.4,50,23,42.1,298,1.6,227,3.9,0,0.00,0.00,0.00,85.0,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:10:40:00,50.7,27.3,40,23,41.7,490,2.5,222,4.8,0,0.00,0.00,0.00,75.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:10:50:00,51.5,27.7,40,23,41.9,510,3.0,210,4.2,0,0.00,0.00,0.00,80.8,.,.,.,.,59.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:11:00:00,51.1,28.3,41,23,41.9,521,3.8,265,6.9,0,0.00,0.00,0.00,75.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:11:10:00,52.4,29.1,40,23,41.9,534,3.2,186,5.8,0,0.00,0.00,0.00,81.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:11:20:00,53.7,29.7,40,23,41.9,540,4.8,60,8.7,0,0.00,0.00,0.00,70.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:11:30:00,54.1,29.9,39,23,41.9,549,5.2,77,8.5,0,0.00,0.00,0.00,76.0,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:11:40:00,54.1,28.2,37,23,41.7,556,5.2,95,7.4,0,0.00,0.00,0.00,70.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:11:50:00,54.1,29.9,39,23,42.1,562,5.8,45,8.0,0,0.00,0.00,0.00,71.1,.,.,.,.,55.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:12:00:00,54.6,28.2,36,23,42.1,566,5.0,50,8.2,0,0.00,0.00,0.00,65.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:12:10:00,54.7,29.3,37,23,41.9,568,5.0,61,7.4,0,0.00,0.00,0.00,72.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:12:20:00,54.7,28.7,37,23,41.7,566,5.6,76,9.1,0,0.00,0.00,0.00,62.7,.,.,.,.,59.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:12:30:00,54.9,29.2,37,23,41.9,561,5.3,98,8.3,0,0.00,0.00,0.00,71.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:12:40:00,55.0,28.6,36,23,41.7,566,6.1,56,8.3,0,0.00,0.00,0.00,63.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:12:50:00,55.0,27.7,35,23,41.9,559,5.7,54,9.4,0,0.00,0.00,0.00,65.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:13:00:00,54.9,27.4,34,23,42.1,555,7.1,63,11.0,0,0.00,0.00,0.00,66.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:13:10:00,54.9,27.4,34,23,41.9,543,6.6,96,10.5,0,0.00,0.00,0.00,67.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:13:20:00,54.9,26.7,33,23,41.7,533,7.0,96,10.5,0,0.00,0.00,0.00,62.7,.,.,.,.,60.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:13:30:00,55.3,27.2,34,23,41.9,520,5.7,94,8.5,0,0.00,0.00,0.00,67.1,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:13:40:00,55.0,26.9,34,23,41.9,507,6.4,68,9.4,0,0.00,0.00,0.00,63.5,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:13:50:00,55.2,25.8,32,23,41.9,496,5.8,81,9.1,0,0.00,0.00,0.00,66.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:14:00:00,55.3,26.1,32,23,41.9,477,5.4,86,8.3,0,0.00,0.00,0.00,63.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:14:10:00,55.4,25.4,31,23,41.9,461,5.7,139,8.7,0,0.00,0.00,0.00,63.1,.,.,.,.,62.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:14:20:00,55.2,24.5,30,23,41.7,444,5.5,66,7.6,0,0.00,0.00,0.00,60.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:14:30:00,55.0,24.4,30,23,42.1,422,5.4,66,9.4,0,0.00,0.00,0.00,59.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:14:40:00,55.3,25.0,31,23,41.5,399,4.9,78,7.3,0,0.00,0.00,0.00,59.7,.,.,.,.,59.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:14:50:00,55.5,24.3,30,23,41.9,371,5.6,67,8.5,0,0.00,0.00,0.00,58.8,.,.,.,.,61.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:15:00:00,55.0,24.3,30,23,41.9,353,5.4,61,8.5,0,0.00,0.00,0.00,57.9,.,.,.,.,60.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:15:10:00,54.8,25.3,32,23,42.1,328,5.2,100,9.6,0,0.00,0.00,0.00,57.5,.,.,.,.,60.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:15:20:00,54.7,25.9,33,23,41.9,302,5.3,64,8.2,0,0.00,0.00,0.00,57.5,.,.,.,.,61.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:15:30:00,54.5,25.3,32,23,42.1,275,5.1,41,7.1,0,0.00,0.00,0.00,56.7,.,.,.,.,61.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:15:40:00,54.1,25.2,32,23,42.1,246,5.1,88,7.4,0,0.00,0.00,0.00,56.7,.,.,.,.,61.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:15:50:00,53.4,24.6,32,23,42.1,221,5.6,102,8.7,0,0.00,0.00,0.00,55.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:16:00:00,53.0,25.5,34,23,42.1,193,5.0,86,7.4,0,0.00,0.00,0.00,55.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:16:10:00,52.5,25.7,35,23,42.1,165,5.3,148,6.7,0,0.00,0.00,0.00,54.6,.,.,.,.,56.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:16:20:00,51.8,25.7,36,23,42.3,137,4.7,174,6.9,0,0.00,0.00,0.00,54.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:16:30:00,50.9,26.0,38,23,42.3,103,4.7,157,6.7,0,0.00,0.00,0.00,53.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:16:40:00,49.8,25.4,38,23,42.4,74,4.3,161,6.2,0,0.00,0.00,0.00,53.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:16:50:00,48.8,26.7,42,23,42.1,32,3.9,144,5.5,0,0.00,0.00,0.00,48.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:17:00:00,47.6,27.4,45,23,42.1,16,4.1,152,5.5,0,0.00,0.00,0.00,43.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:17:10:00,46.2,27.5,48,23,42.3,5,3.3,71,5.5,0,0.00,0.00,0.00,41.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:17:20:00,44.5,27.2,50,23,42.3,2,3.0,54,4.0,0,0.00,0.00,0.00,38.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:17:30:00,43.3,27.8,54,23,42.4,1,3.6,35,4.6,0,0.00,0.00,0.00,39.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:17:40:00,41.7,27.1,56,23,42.3,0,2.9,55,3.9,0,0.00,0.00,0.00,38.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:17:50:00,40.9,25.9,55,23,42.4,0,3.0,73,3.7,0,0.00,0.00,0.00,38.9,.,.,.,.,40.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:18:00:00,40.2,26.5,58,23,42.3,0,2.9,44,3.9,0,0.00,0.00,0.00,34.9,.,.,.,.,37.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:18:10:00,39.0,26.1,59,23,42.4,0,2.8,86,4.8,0,0.00,0.00,0.00,34.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:18:20:00,37.7,25.7,62,23,42.3,0,3.3,55,4.6,0,0.00,0.00,0.00,36.9,.,.,.,.,38.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:18:30:00,37.5,25.7,62,23,42.6,0,2.8,103,4.4,0,0.00,0.00,0.00,35.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:18:40:00,36.9,25.6,63,23,42.3,0,1.5,149,3.0,0,0.00,0.00,0.00,33.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:18:50:00,36.0,25.4,65,23,42.4,0,2.3,262,3.5,0,0.00,0.00,0.00,32.1,.,.,.,.,34.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:19:00:00,35.2,25.3,67,23,42.3,0,2.0,258,3.0,0,0.00,0.00,0.00,30.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:19:10:00,34.6,25.1,68,23,42.4,0,2.4,253,3.7,0,0.00,0.00,0.00,31.0,.,.,.,.,32.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:19:20:00,33.9,24.7,69,23,42.4,0,1.2,302,2.3,0,0.00,0.00,0.00,32.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:19:30:00,33.1,24.5,70,23,42.3,0,2.4,223,3.9,0,0.00,0.00,0.00,31.6,.,.,.,.,33.0,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:19:40:00,33.8,24.5,69,23,42.4,0,1.9,252,3.3,0,0.00,0.00,0.00,35.2,.,.,.,.,36.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:19:50:00,33.5,24.5,69,23,42.8,0,1.8,215,3.0,0,0.00,0.00,0.00,32.9,.,.,.,.,34.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:20:00:00,33.7,24.5,69,23,42.8,0,2.2,235,3.1,0,0.00,0.00,0.00,34.1,.,.,.,.,35.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:20:10:00,33.5,24.2,68,23,42.3,0,2.1,224,3.7,0,0.00,0.00,0.00,30.6,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:20:20:00,32.8,24.0,70,23,42.4,0,2.9,208,3.7,0,0.00,0.00,0.00,29.4,.,.,.,.,30.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:20:30:00,32.0,23.8,71,23,42.4,0,3.2,209,3.9,0,0.00,0.00,0.00,30.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:20:40:00,31.5,23.7,73,23,42.4,0,3.4,213,4.8,0,0.00,0.00,0.00,31.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:20:50:00,31.4,23.8,73,23,42.6,0,3.5,201,5.1,0,0.00,0.00,0.00,31.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:21:00:00,32.6,23.9,70,23,42.4,0,3.9,197,5.3,0,0.00,0.00,0.00,31.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:21:10:00,32.9,23.9,69,23,42.4,0,3.3,201,4.2,0,0.00,0.00,0.00,31.3,.,.,.,.,32.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:21:20:00,32.9,23.8,69,23,42.4,0,3.2,200,3.9,0,0.00,0.00,0.00,30.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:21:30:00,32.2,23.7,70,23,42.4,0,2.7,188,3.5,0,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:21:40:00,31.5,23.6,72,23,42.4,0,3.1,200,4.0,0,0.00,0.00,0.00,29.5,.,.,.,.,30.9,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:21:50:00,30.8,23.5,74,23,42.4,0,2.9,219,4.0,0,0.00,0.00,0.00,30.3,.,.,.,.,31.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:22:00:00,30.8,23.6,74,23,42.3,0,3.6,205,5.1,0,0.00,0.00,0.00,29.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:22:10:00,30.9,23.6,74,23,42.6,0,3.6,206,4.6,0,0.00,0.00,0.00,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:22:20:00,30.9,23.5,74,23,42.4,0,3.4,204,4.2,0,0.00,0.00,0.00,30.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:22:30:00,30.9,23.4,73,23,42.6,0,3.4,209,4.2,0,0.00,0.00,0.00,29.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:22:40:00,30.2,23.0,74,23,42.6,0,2.0,209,3.5,0,0.00,0.00,0.00,26.9,.,.,.,.,28.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:22:50:00,29.5,22.7,75,23,42.4,0,1.6,211,3.3,0,0.00,0.00,0.00,27.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:23:00:00,29.5,22.8,76,23,42.1,0,2.3,234,3.3,0,0.00,0.00,0.00,29.2,.,.,.,.,30.5,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:23:10:00,30.2,22.9,74,23,42.8,0,2.0,236,3.1,0,0.00,0.00,0.00,30.0,.,.,.,.,31.1,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:23:20:00,30.7,22.8,72,23,42.6,0,3.0,224,4.9,0,0.00,0.00,0.00,30.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:23:30:00,31.8,22.1,67,23,42.4,0,4.1,207,6.0,0,0.00,0.00,0.00,31.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:23:40:00,31.6,21.8,66,23,42.4,0,3.6,209,4.8,0,0.00,0.00,0.00,29.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,SantaEast,42.33,11NOV2017:23:50:00,31.5,21.7,67,23,42.4,0,3.9,200,5.7,0,0.00,0.00,0.00,29.9,.,.,.,.,30.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:00:00:00,41.0,37.9,89,11,44.6,0,3.2,206,4.8,0,0.00,0.00,0.09,37.4,.,.,.,.,38.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:00:10:00,41.3,38.1,88,11,44.6,0,3.2,217,4.4,0,0.00,0.00,0.00,38.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:00:20:00,40.7,37.8,89,11,44.5,0,3.0,97,4.2,0,0.00,0.00,0.00,38.2,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:00:30:00,41.4,38.0,88,11,44.6,0,2.2,90,2.8,0,0.00,0.00,0.00,38.7,.,.,.,.,40.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:00:40:00,41.0,38.1,89,11,44.5,0,2.8,140,4.0,0,0.00,0.00,0.00,38.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:00:50:00,41.3,38.4,90,11,44.5,0,1.4,90,3.0,0,0.00,0.00,0.00,38.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:01:00:00,42.1,39.3,90,11,44.5,0,2.4,79,3.3,0,0.00,0.00,0.00,38.2,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:01:10:00,41.4,39.9,95,11,44.4,0,3.0,93,3.5,0,0.00,0.00,0.00,37.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:01:20:00,41.1,39.6,94,11,44.4,0,3.0,97,4.2,0,0.00,0.00,0.00,37.6,.,.,.,.,39.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:01:30:00,40.5,40.1,98,11,44.4,0,3.2,121,4.0,43,0.00,0.00,0.00,36.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:01:40:00,40.1,38.1,92,11,44.4,0,2.9,126,4.2,100,0.00,0.00,0.00,36.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:01:50:00,39.3,37.2,92,11,44.4,0,3.9,148,4.4,100,0.00,0.00,0.00,34.9,.,.,.,.,37.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:02:00:00,39.0,37.4,94,11,44.4,0,3.0,148,3.5,100,0.00,0.00,0.00,35.0,.,.,.,.,37.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:02:10:00,39.5,37.5,93,11,44.4,0,4.2,148,5.5,100,0.00,0.00,0.00,36.2,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:02:20:00,39.4,37.6,93,11,44.4,0,4.1,142,4.8,72,0.00,0.00,0.00,36.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:02:30:00,39.8,37.3,91,11,44.3,0,3.3,141,4.2,0,0.00,0.00,0.00,35.8,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:02:40:00,39.9,37.0,89,11,44.3,0,2.9,104,3.5,0,0.00,0.00,0.00,35.7,.,.,.,.,38.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,11NOV2017:02:50:00,39.5,37.2,91,11,44.3,0,2.6,77,3.5,0,0.00,0.00,0.00,35.4,.,.,.,.,38.1,.,.,.,.
