10min,FGNet,Sunnyslope,43.01,24SEP2017:12:20:00,57.8,35.1,42,10,54.2,681,9.4,269,13.9,0,0.00,0.00,0.00,73.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:12:30:00,58.9,34.2,39,10,54.2,693,9.6,255,12.8,0,0.00,0.00,0.00,74.8,.,.,.,.,64.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:12:40:00,59.8,35.4,40,10,54.2,701,8.6,234,13.9,0,0.00,0.00,0.00,76.7,.,.,.,.,65.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:12:50:00,58.9,36.9,44,10,54.2,706,9.3,238,15.0,0,0.00,0.00,0.00,74.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:13:00:00,59.4,35.2,40,10,54.2,713,8.4,278,12.1,0,0.00,0.00,0.00,72.3,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:13:10:00,60.4,32.7,35,10,54.2,717,9.6,259,14.2,0,0.00,0.00,0.00,72.1,.,.,.,.,63.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:13:20:00,60.7,35.1,38,10,54.4,718,8.8,247,13.3,0,0.00,0.00,0.00,75.3,.,.,.,.,65.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:13:30:00,60.9,32.1,34,10,54.4,719,9.7,271,16.7,0,0.00,0.00,0.00,74.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:13:40:00,60.9,32.9,35,10,54.4,718,8.7,270,14.6,0,0.00,0.00,0.00,72.1,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:13:50:00,61.0,36.1,39,9,54.5,714,8.5,255,12.8,0,0.00,0.00,0.00,64.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:14:00:00,61.4,34.6,36,10,54.5,706,8.0,280,11.9,0,0.00,0.00,0.00,72.2,.,.,.,.,62.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:14:10:00,61.8,35.4,37,10,54.6,704,8.3,228,16.2,0,0.00,0.00,0.00,65.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:14:20:00,63.0,35.3,35,10,54.6,695,6.6,178,10.7,0,0.00,0.00,0.00,71.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:14:30:00,62.9,31.6,31,10,54.6,686,8.9,298,16.0,0,0.00,0.00,0.00,73.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:14:40:00,63.6,32.5,31,10,54.6,675,9.8,273,16.0,0,0.00,0.00,0.00,70.6,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:14:50:00,63.4,34.6,34,10,54.7,666,8.7,231,13.2,0,0.00,0.00,0.00,69.3,.,.,.,.,66.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:15:00:00,63.8,35.6,35,10,54.7,650,9.5,210,16.2,0,0.00,0.00,0.00,71.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:15:10:00,63.7,33.4,32,10,54.8,637,8.9,217,15.1,0,0.00,0.00,0.00,73.3,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:15:20:00,63.6,33.0,32,10,54.8,618,8.7,231,14.8,0,0.00,0.00,0.00,73.7,.,.,.,.,66.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:15:30:00,64.5,34.5,33,10,54.8,606,9.5,235,15.0,0,0.00,0.00,0.00,72.6,.,.,.,.,67.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:15:40:00,65.0,34.5,32,10,54.9,589,9.1,250,14.6,0,0.00,0.00,0.00,72.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:15:50:00,64.8,32.0,29,10,54.9,570,9.0,222,14.2,0,0.00,0.00,0.00,70.8,.,.,.,.,66.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:16:00:00,65.6,32.9,29,10,54.9,552,7.9,252,12.6,0,0.00,0.00,0.00,71.4,.,.,.,.,67.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:16:10:00,65.1,30.8,28,10,54.9,468,8.1,257,15.7,0,0.00,0.00,0.00,72.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:16:20:00,65.3,32.5,29,10,55.0,541,8.9,256,15.0,0,0.00,0.00,0.00,70.1,.,.,.,.,66.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:16:30:00,66.1,33.5,30,10,55.1,504,8.1,249,13.9,0,0.00,0.00,0.00,70.7,.,.,.,.,67.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:16:40:00,66.0,34.7,31,10,55.1,634,9.3,258,14.2,0,0.00,0.00,0.00,73.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:16:50:00,64.3,32.9,31,10,55.1,181,8.9,233,14.2,0,0.00,0.00,0.00,65.7,.,.,.,.,64.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:17:00:00,64.5,34.2,32,10,55.1,551,7.4,201,11.0,0,0.00,0.00,0.00,70.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:17:10:00,64.2,32.6,31,10,55.1,155,10.5,288,18.2,0,0.00,0.00,0.00,65.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:17:20:00,62.9,35.4,36,10,55.2,142,10.6,278,15.5,0,0.00,0.00,0.00,64.5,.,.,.,.,63.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:17:30:00,62.2,34.0,35,10,55.3,108,9.1,271,13.7,0,0.00,0.00,0.00,62.2,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:17:40:00,61.2,34.0,36,10,55.3,66,8.4,251,13.0,0,0.00,0.00,0.00,60.3,.,.,.,.,60.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:17:50:00,63.1,34.6,34,10,55.3,285,6.6,185,11.0,0,0.00,0.00,0.00,65.3,.,.,.,.,63.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:18:00:00,63.5,33.3,32,10,55.4,254,8.9,232,16.6,0,0.00,0.00,0.00,65.6,.,.,.,.,63.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:18:10:00,63.0,35.0,35,10,55.4,79,8.7,203,13.0,0,0.00,0.00,0.00,62.9,.,.,.,.,62.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:18:20:00,62.1,35.1,36,10,55.5,76,8.2,238,14.4,0,0.00,0.00,0.00,62.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:18:30:00,61.6,36.2,39,10,55.5,76,8.2,205,11.6,0,0.00,0.00,0.00,61.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:18:40:00,60.8,36.0,39,10,55.6,51,7.0,194,9.9,0,0.00,0.00,0.00,59.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:18:50:00,60.0,36.4,41,10,55.6,37,6.7,202,9.8,0,0.00,0.00,0.00,58.8,.,.,.,.,59.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:19:00:00,59.6,36.1,41,10,55.6,82,5.7,192,8.2,0,0.00,0.00,0.00,59.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:19:10:00,60.0,37.4,43,10,55.7,54,6.4,208,8.9,0,0.00,0.00,0.00,58.3,.,.,.,.,58.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:19:20:00,59.4,35.9,41,10,55.7,15,7.4,211,11.4,0,0.00,0.00,0.00,57.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:19:30:00,58.4,36.2,43,10,55.8,7,6.7,198,9.8,0,0.00,0.00,0.00,55.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:19:40:00,57.9,35.6,43,10,55.9,4,7.0,209,9.9,0,0.00,0.00,0.00,55.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:19:50:00,56.8,36.7,47,10,55.8,1,6.1,193,8.0,0,0.00,0.00,0.00,53.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:20:00:00,55.6,37.0,49,10,55.9,0,5.3,228,6.9,0,0.00,0.00,0.00,52.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:20:10:00,56.2,36.2,47,10,55.9,0,6.4,176,9.6,0,0.00,0.00,0.00,53.0,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:20:20:00,56.5,35.8,46,10,55.9,0,7.4,176,10.1,0,0.00,0.00,0.00,53.6,.,.,.,.,55.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:20:30:00,56.1,35.7,46,10,56.0,0,7.7,210,11.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:20:40:00,55.6,35.8,47,10,56.0,0,7.5,183,10.7,0,0.00,0.00,0.00,52.9,.,.,.,.,54.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:20:50:00,55.8,35.3,46,10,56.0,0,8.7,212,12.3,0,0.00,0.00,0.00,53.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:21:00:00,55.6,35.4,46,10,56.0,0,8.4,205,11.2,0,0.00,0.00,0.00,53.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:21:10:00,55.0,36.0,49,10,56.1,0,8.1,209,11.9,0,0.00,0.00,0.00,51.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:21:20:00,54.6,36.0,49,10,56.1,0,7.9,206,10.3,0,0.00,0.00,0.00,52.0,.,.,.,.,53.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:21:30:00,54.9,35.5,48,10,56.0,0,8.7,215,12.1,0,0.00,0.00,0.00,52.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:21:40:00,54.6,35.7,49,10,56.1,0,8.3,197,11.6,0,0.00,0.00,0.00,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:21:50:00,53.2,35.9,52,10,56.1,0,6.8,148,8.7,0,0.00,0.00,0.00,50.8,.,.,.,.,52.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:22:00:00,52.8,36.1,53,10,56.1,0,7.0,172,8.9,0,0.00,0.00,0.00,50.0,.,.,.,.,51.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:22:10:00,52.4,36.1,53,10,56.2,0,7.3,193,10.1,0,0.00,0.00,0.00,49.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:22:20:00,52.0,36.0,54,10,56.2,0,6.8,182,10.1,0,0.00,0.00,0.00,49.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:22:30:00,52.2,35.9,54,10,56.1,0,7.2,175,9.9,0,0.00,0.00,0.00,49.4,.,.,.,.,50.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:22:40:00,52.2,35.5,53,10,56.1,0,7.1,139,9.2,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:22:50:00,52.3,35.5,52,10,56.2,0,8.1,182,11.9,0,0.00,0.00,0.00,49.4,.,.,.,.,51.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:23:00:00,52.5,35.2,52,10,56.1,0,8.1,178,10.5,0,0.00,0.00,0.00,50.4,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:23:10:00,52.4,35.3,52,10,56.1,0,8.0,180,11.0,0,0.00,0.00,0.00,49.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:23:20:00,51.7,35.6,54,10,56.1,0,7.4,151,9.9,0,0.00,0.00,0.00,48.8,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:23:30:00,51.2,35.5,55,10,56.1,0,7.5,162,9.6,0,0.00,0.00,0.00,48.9,.,.,.,.,50.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:23:40:00,51.3,35.6,55,10,56.1,0,7.8,193,9.8,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,24SEP2017:23:50:00,51.3,35.5,54,10,56.0,0,7.4,173,10.7,0,0.00,0.00,0.00,48.6,.,.,.,.,50.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2017:00:00:00,51.0,35.5,55,10,56.1,0,6.7,184,9.6,0,0.00,0.00,0.00,48.9,.,.,.,.,50.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2017:00:10:00,50.7,35.7,56,10,56.0,0,6.0,166,8.3,0,0.00,0.00,0.00,47.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2017:00:20:00,50.5,36.0,57,10,56.0,0,6.0,150,8.3,0,0.00,0.00,0.00,47.3,.,.,.,.,48.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2017:00:30:00,49.3,36.1,60,10,56.0,0,5.5,168,7.6,0,0.00,0.00,0.00,46.5,.,.,.,.,48.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2017:00:40:00,49.1,36.6,62,10,56.0,0,5.7,176,7.6,0,0.00,0.00,0.00,45.9,.,.,.,.,47.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25SEP2017:00:50:00,49.9,36.0,59,10,55.9,0,6.5,175,9.1,0,0.00,0.00,0.00,47.5,.,.,.,.,48.9,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:00:00:00,45.6,35.2,67,20,57.0,0,5.4,270,6.9,0,0.00,0.00,0.00,43.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:00:10:00,45.7,34.8,66,20,56.9,0,5.5,277,7.3,0,0.00,0.00,0.00,43.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:00:20:00,45.9,34.6,65,20,56.8,0,5.4,279,6.2,0,0.00,0.00,0.00,43.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:00:30:00,45.9,34.2,63,20,56.7,0,5.0,280,6.0,0,0.00,0.00,0.00,43.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:00:40:00,46.5,34.4,62,20,56.6,0,4.9,287,6.7,0,0.00,0.00,0.00,43.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:00:50:00,46.5,35.0,64,20,56.4,0,5.0,285,7.4,0,0.00,0.00,0.00,44.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:01:00:00,46.9,35.0,63,20,56.3,0,6.2,290,7.8,0,0.00,0.00,0.00,44.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:01:10:00,46.7,34.9,63,20,56.1,0,6.0,287,9.1,0,0.00,0.00,0.00,44.2,.,.,.,.,45.2,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:01:20:00,46.3,34.7,64,20,56.0,0,5.7,289,8.0,0,0.00,0.00,0.00,44.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:01:30:00,45.2,34.9,67,20,55.9,0,5.7,274,7.8,0,0.00,0.00,0.00,43.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:01:40:00,44.5,35.1,69,20,55.8,0,5.3,275,6.7,0,0.00,0.00,0.00,42.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:01:50:00,45.1,35.0,67,20,55.7,0,5.4,272,6.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:02:00:00,46.1,34.8,64,20,55.5,0,5.6,286,9.6,0,0.00,0.00,0.00,43.9,.,.,.,.,44.7,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:02:10:00,46.0,34.8,65,20,55.4,0,5.9,285,8.0,0,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:02:20:00,43.8,35.0,71,20,55.3,0,5.3,273,7.4,0,0.00,0.00,0.00,42.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:02:30:00,43.7,35.2,72,20,55.2,0,5.8,260,7.6,0,0.00,0.00,0.00,41.8,.,.,.,.,42.7,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:02:40:00,42.6,35.0,74,20,55.1,0,5.5,265,6.9,0,0.00,0.00,0.00,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:02:50:00,41.5,35.1,78,20,54.9,0,4.7,268,5.5,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:03:00:00,41.7,35.2,77,20,54.8,0,4.4,268,4.9,0,0.00,0.00,0.00,39.8,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:03:10:00,42.3,35.0,75,20,54.8,0,5.2,272,6.2,0,0.00,0.00,0.00,40.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:03:20:00,43.7,34.9,71,20,54.6,0,4.7,285,5.8,0,0.00,0.00,0.00,41.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:03:30:00,45.1,34.9,67,20,54.5,0,5.1,288,7.4,0,0.00,0.00,0.00,43.1,.,.,.,.,44.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:03:40:00,45.3,35.1,67,20,54.5,0,6.4,289,9.9,0,0.00,0.00,0.00,43.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:03:50:00,44.0,35.2,71,20,54.3,0,5.7,279,7.6,0,0.00,0.00,0.00,41.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:04:00:00,44.7,35.1,69,20,54.2,0,5.8,272,7.8,0,0.00,0.00,0.00,43.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:04:10:00,43.9,35.2,71,20,54.1,0,6.0,279,8.2,0,0.00,0.00,0.00,41.7,.,.,.,.,42.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:04:20:00,43.8,35.5,72,20,54.0,0,6.4,265,8.0,0,0.00,0.00,0.00,42.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:04:30:00,43.1,35.6,75,20,53.9,0,6.7,278,8.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:04:40:00,42.7,35.4,75,20,53.8,0,6.2,270,7.8,0,0.00,0.00,0.00,41.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:04:50:00,42.7,35.6,76,20,53.7,0,6.6,254,8.0,0,0.00,0.00,0.00,40.8,.,.,.,.,41.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:05:00:00,41.6,36.0,80,20,53.6,0,6.5,253,7.4,0,0.00,0.00,0.00,40.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:05:10:00,41.7,35.9,80,20,53.5,0,6.7,256,7.4,0,0.00,0.00,0.00,40.0,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:05:20:00,41.6,35.8,80,20,53.3,0,6.5,263,8.0,0,0.00,0.00,0.00,39.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:05:30:00,41.3,35.8,81,20,53.3,0,6.0,270,8.2,0,0.00,0.00,0.00,39.7,.,.,.,.,40.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:05:40:00,41.8,35.9,79,20,53.2,0,5.7,275,6.9,0,0.00,0.00,0.00,39.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:05:50:00,41.1,35.8,81,20,53.1,0,6.2,270,7.3,0,0.00,0.00,0.00,39.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:06:00:00,41.5,35.7,80,20,53.1,0,6.9,262,8.5,0,0.00,0.00,0.00,39.7,.,.,.,.,40.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:06:10:00,41.1,35.7,81,20,52.9,0,5.6,265,6.5,0,0.00,0.00,0.00,39.7,.,.,.,.,40.7,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:06:20:00,41.9,35.7,79,20,52.9,0,5.1,277,6.7,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:06:30:00,40.1,35.4,83,20,52.8,0,4.5,271,5.3,0,0.00,0.00,0.00,38.2,.,.,.,.,39.2,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:06:40:00,41.5,35.9,80,20,52.6,0,4.6,282,6.4,0,0.00,0.00,0.00,39.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:06:50:00,42.1,35.8,78,20,52.6,0,5.1,288,7.1,0,0.00,0.00,0.00,40.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:07:00:00,43.1,35.7,75,20,52.4,0,6.3,291,8.3,0,0.00,0.00,0.00,41.1,.,.,.,.,42.1,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:07:10:00,42.6,35.7,76,20,52.4,0,6.2,287,9.1,0,0.00,0.00,0.00,40.4,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:07:20:00,42.2,35.5,77,20,52.3,1,5.9,285,8.3,0,0.00,0.00,0.00,40.2,.,.,.,.,41.2,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:07:30:00,41.9,35.5,78,20,52.2,3,5.7,272,7.4,0,0.00,0.00,0.00,40.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:07:40:00,42.3,35.7,77,20,52.1,7,5.5,280,7.8,0,0.00,0.00,0.00,40.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:07:50:00,43.0,35.8,75,20,52.0,31,5.9,283,8.0,0,0.00,0.00,0.00,42.1,.,.,.,.,43.5,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:08:00:00,43.4,35.8,74,20,51.9,51,5.7,276,7.6,0,0.00,0.00,0.00,42.5,.,.,.,.,44.0,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:08:10:00,43.7,35.8,74,20,51.9,75,6.2,280,9.6,0,0.00,0.00,0.00,43.1,.,.,.,.,44.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:08:20:00,44.2,36.2,73,20,51.8,102,6.3,265,8.7,0,0.00,0.00,0.00,43.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:08:30:00,44.9,36.6,72,20,51.7,130,6.1,276,7.4,0,0.00,0.00,0.00,44.6,.,.,.,.,46.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:08:40:00,45.1,37.5,74,20,51.7,158,6.0,264,9.1,0,0.00,0.00,0.00,45.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:08:50:00,46.3,37.3,70,20,51.5,189,5.3,268,8.2,0,0.00,0.00,0.00,46.6,.,.,.,.,48.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:09:00:00,47.3,36.7,66,20,51.5,219,6.3,289,9.1,0,0.00,0.00,0.00,47.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:09:10:00,47.5,37.1,67,20,51.4,251,7.5,283,11.9,0,0.00,0.00,0.00,48.5,.,.,.,.,50.0,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:09:20:00,48.1,36.9,65,20,51.3,282,7.4,276,10.5,0,0.00,0.00,0.00,49.0,.,.,.,.,49.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:09:30:00,48.1,37.6,67,20,51.3,313,7.4,273,10.5,0,0.00,0.00,0.00,49.6,.,.,.,.,49.9,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:09:40:00,49.0,38.9,68,20,51.2,344,7.6,287,10.5,0,0.00,0.00,0.00,52.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:09:50:00,50.1,38.4,64,20,51.2,376,8.1,297,12.5,0,0.00,0.00,0.00,53.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:10:00:00,50.9,39.6,65,20,51.2,405,8.1,310,13.3,0,0.00,0.00,0.00,54.1,.,.,.,.,54.4,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:10:10:00,51.3,38.9,62,20,51.1,434,8.9,298,13.9,0,0.00,0.00,0.00,53.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:10:20:00,52.2,39.4,62,20,51.1,463,9.4,310,14.1,0,0.00,0.00,0.00,57.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:10:30:00,53.0,39.8,61,20,51.2,491,9.7,313,13.5,0,0.00,0.00,0.00,58.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:10:40:00,54.4,40.1,58,20,51.2,516,9.0,318,12.6,0,0.00,0.00,0.00,60.2,.,.,.,.,56.8,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:10:50:00,54.5,40.0,58,20,51.2,543,9.9,318,15.7,0,0.00,0.00,0.00,61.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,Ustick,43.02,24SEP2017:11:00:00,54.6,38.2,54,20,51.3,565,10.6,307,14.1,0,0.00,0.00,0.00,58.2,.,.,.,.,55.0,.,.,.,.
