10min,FGNet,SantaEast,42.33,25NOV2017:08:40:00,36.3,31.9,84,23,43.2,43,1.7,259,2.8,0,0.00,0.00,0.00,38.0,.,.,.,.,38.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:08:50:00,36.3,31.8,84,23,43.3,107,2.2,212,4.2,0,0.00,0.00,0.00,39.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:09:00:00,38.2,33.4,83,23,43.5,231,1.2,209,2.8,0,0.00,0.00,0.00,47.9,.,.,.,.,43.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:09:10:00,42.1,33.5,71,23,43.3,246,1.7,188,3.5,0,0.00,0.00,0.00,54.4,.,.,.,.,49.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:09:20:00,44.1,34.8,69,23,43.3,210,0.1,65,1.5,0,0.00,0.00,0.00,57.4,.,.,.,.,54.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:09:30:00,45.3,35.3,68,23,43.3,282,1.9,50,3.3,0,0.00,0.00,0.00,66.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:09:40:00,46.3,35.6,66,23,43.3,330,2.5,98,4.9,0,0.00,0.00,0.00,66.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:09:50:00,46.8,36.2,66,23,43.2,52,3.4,259,5.1,0,0.00,0.00,0.00,71.4,.,.,.,.,52.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:10:00:00,47.4,35.7,64,23,43.3,212,2.1,111,3.5,0,0.00,0.00,0.00,73.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:10:10:00,47.9,36.2,64,23,43.2,58,1.6,189,3.3,0,0.00,0.00,0.00,74.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:10:20:00,48.9,36.3,62,23,43.3,123,2.2,208,3.5,0,0.00,0.00,0.00,76.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:10:30:00,50.2,36.5,59,23,43.3,78,1.8,181,2.8,0,0.00,0.00,0.00,79.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:10:40:00,51.3,36.1,56,23,43.0,455,2.3,125,3.1,0,0.00,0.00,0.00,77.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:10:50:00,51.9,35.8,54,23,43.2,350,2.8,289,5.1,0,0.00,0.00,0.00,68.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:11:00:00,52.4,34.9,51,23,43.2,520,4.0,240,5.7,0,0.00,0.00,0.00,68.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:11:10:00,53.2,33.5,47,23,43.2,454,4.2,220,7.4,0,0.00,0.00,0.00,75.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:11:20:00,54.1,34.2,47,23,43.2,175,2.4,223,6.0,0,0.00,0.00,0.00,61.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:11:30:00,53.6,33.7,47,23,43.0,382,2.4,231,4.8,0,0.00,0.00,0.00,70.1,.,.,.,.,58.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:11:40:00,55.2,34.8,46,23,43.0,513,1.7,221,3.9,0,0.00,0.00,0.00,78.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:11:50:00,56.0,34.0,43,23,43.2,536,1.5,216,2.8,0,0.00,0.00,0.00,79.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:12:00:00,57.2,34.2,42,23,43.3,532,2.8,88,4.0,0,0.00,0.00,0.00,60.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:12:10:00,57.3,33.5,41,23,43.0,514,2.3,75,4.4,0,0.00,0.00,0.00,62.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:12:20:00,57.7,34.5,42,23,43.3,314,2.4,108,4.6,0,0.00,0.00,0.00,67.2,.,.,.,.,61.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:12:30:00,57.5,35.3,43,23,43.0,538,2.8,69,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:12:40:00,58.3,33.7,39,23,43.0,452,2.9,96,5.1,0,0.00,0.00,0.00,66.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:12:50:00,58.8,34.1,39,23,43.0,168,3.5,58,6.4,0,0.00,0.00,0.00,67.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:13:00:00,59.3,32.9,37,23,43.2,524,3.5,96,6.5,0,0.00,0.00,0.00,63.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:13:10:00,58.1,34.0,40,23,43.3,250,3.4,110,6.7,0,0.00,0.00,0.00,64.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:13:20:00,58.9,33.7,38,23,43.3,564,3.0,83,4.9,0,0.00,0.00,0.00,74.2,.,.,.,.,67.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:13:30:00,59.5,33.0,37,23,43.3,419,2.6,92,4.0,0,0.00,0.00,0.00,69.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:13:40:00,59.5,35.9,41,23,43.3,606,3.1,202,5.7,0,0.00,0.00,0.00,69.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:13:50:00,59.1,33.9,39,23,43.2,177,3.0,221,4.8,0,0.00,0.00,0.00,63.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:14:00:00,58.5,34.1,40,23,43.3,210,2.5,184,3.5,0,0.00,0.00,0.00,62.1,.,.,.,.,60.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:14:10:00,59.2,34.0,39,23,43.0,493,2.7,35,4.0,0,0.00,0.00,0.00,70.9,.,.,.,.,67.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:14:20:00,60.2,34.3,38,23,43.0,157,2.9,79,5.1,0,0.00,0.00,0.00,61.1,.,.,.,.,62.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:14:30:00,59.1,35.1,40,23,43.2,203,3.3,122,6.2,0,0.00,0.00,0.00,61.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:14:40:00,59.8,35.5,40,23,43.2,436,3.8,33,5.7,0,0.00,0.00,0.00,65.8,.,.,.,.,64.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:14:50:00,60.0,34.7,39,23,43.0,185,4.6,121,7.6,0,0.00,0.00,0.00,62.1,.,.,.,.,62.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:15:00:00,60.1,34.4,38,23,43.3,144,4.9,84,6.7,0,0.00,0.00,0.00,60.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:15:10:00,59.4,36.2,42,23,43.3,94,3.9,78,6.0,0,0.00,0.00,0.00,58.9,.,.,.,.,59.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:15:20:00,58.3,36.9,45,23,43.2,96,3.9,62,5.7,0,0.00,0.00,0.00,58.7,.,.,.,.,58.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:15:30:00,58.0,37.6,46,23,43.2,102,3.7,82,5.7,0,0.00,0.00,0.00,59.2,.,.,.,.,58.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:15:40:00,57.0,37.7,48,23,43.2,80,4.6,197,6.9,0,0.00,0.00,0.00,57.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:15:50:00,55.7,37.8,51,23,43.3,51,6.7,247,10.5,0,0.00,0.00,0.00,55.3,.,.,.,.,55.2,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:16:00:00,54.8,37.3,52,23,43.2,45,3.5,220,8.0,0,0.00,0.00,0.00,54.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:16:10:00,54.5,37.4,52,23,43.2,36,2.2,171,4.0,0,0.00,0.00,0.00,53.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:16:20:00,54.2,37.6,53,23,43.3,22,1.5,146,3.3,0,0.00,0.00,0.00,51.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:16:30:00,53.4,37.2,54,23,43.3,12,1.2,183,2.4,0,0.00,0.00,0.00,51.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:16:40:00,52.5,37.0,55,23,43.3,10,1.9,154,3.7,0,0.00,0.00,0.00,49.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:16:50:00,51.9,37.1,57,23,43.5,6,0.9,277,2.6,0,0.00,0.00,0.00,48.5,.,.,.,.,49.2,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:17:00:00,50.9,37.1,59,23,43.3,2,2.6,167,3.3,0,0.00,0.00,0.00,48.4,.,.,.,.,49.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:17:10:00,50.3,37.0,60,23,43.0,2,2.8,198,3.3,0,0.00,0.00,0.00,48.7,.,.,.,.,49.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:17:20:00,49.9,36.9,61,23,43.3,0,2.1,226,3.7,0,0.00,0.00,0.00,48.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:17:30:00,50.4,35.6,57,23,43.3,0,3.4,225,5.3,0,0.00,0.00,0.00,48.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:17:40:00,49.9,35.0,56,23,43.3,0,3.3,209,4.4,0,0.00,0.00,0.00,47.8,.,.,.,.,48.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:17:50:00,49.2,34.3,56,23,43.5,0,2.2,241,3.3,0,0.00,0.00,0.00,47.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:18:00:00,48.2,34.2,58,23,43.5,0,2.0,236,2.6,0,0.00,0.00,0.00,45.2,.,.,.,.,46.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:18:10:00,47.1,34.3,61,23,43.7,0,3.1,204,4.0,0,0.00,0.00,0.00,44.1,.,.,.,.,45.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:18:20:00,46.3,34.3,63,23,43.3,0,3.1,204,3.7,0,0.00,0.00,0.00,44.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:18:30:00,45.4,33.9,64,23,43.3,0,2.9,221,3.7,0,0.00,0.00,0.00,45.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:18:40:00,44.5,33.7,66,23,43.5,0,2.5,224,4.0,0,0.00,0.00,0.00,43.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:18:50:00,43.8,33.8,68,23,43.7,0,1.5,158,4.4,0,0.00,0.00,0.00,41.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:19:00:00,42.9,33.4,69,23,43.0,0,2.3,259,3.7,0,0.00,0.00,0.00,42.5,.,.,.,.,43.7,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:19:10:00,42.5,33.2,70,23,43.7,0,2.1,233,3.3,0,0.00,0.00,0.00,41.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:19:20:00,42.0,33.6,72,23,43.5,0,2.7,169,4.0,0,0.00,0.00,0.00,41.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:19:30:00,42.8,33.3,69,23,43.7,0,3.3,208,4.4,0,0.00,0.00,0.00,42.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:19:40:00,43.0,33.0,68,23,43.9,0,3.9,201,5.1,0,0.00,0.00,0.00,44.0,.,.,.,.,44.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:19:50:00,44.5,32.4,62,23,43.7,0,4.0,200,5.3,0,0.00,0.00,0.00,43.7,.,.,.,.,44.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:20:00:00,44.3,32.5,63,23,43.2,0,3.6,197,4.4,0,0.00,0.00,0.00,43.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:20:10:00,44.3,32.6,63,23,43.7,0,3.8,205,4.9,0,0.00,0.00,0.00,43.4,.,.,.,.,44.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:20:20:00,44.7,32.4,62,23,43.7,0,4.0,198,4.8,0,0.00,0.00,0.00,43.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:20:30:00,44.0,32.1,63,23,43.3,0,3.7,206,4.8,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:20:40:00,43.2,29.6,59,23,43.3,0,3.6,192,4.8,0,0.00,0.00,0.00,41.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:20:50:00,42.6,29.8,60,23,43.7,0,3.6,202,4.8,0,0.00,0.00,0.00,40.8,.,.,.,.,42.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:21:00:00,41.3,28.6,60,23,43.7,0,3.2,204,4.9,0,0.00,0.00,0.00,40.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:21:10:00,42.1,27.1,55,23,43.7,0,3.8,204,5.5,0,0.00,0.00,0.00,41.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:21:20:00,42.7,28.1,56,23,43.3,0,4.2,211,6.4,0,0.00,0.00,0.00,41.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:21:30:00,42.6,28.9,58,23,43.7,0,3.3,190,4.2,0,0.00,0.00,0.00,38.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:21:40:00,41.1,30.3,65,23,43.7,0,2.6,227,5.1,0,0.00,0.00,0.00,39.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:21:50:00,40.1,31.1,70,23,43.7,0,1.0,224,2.3,0,0.00,0.00,0.00,37.8,.,.,.,.,39.5,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:22:00:00,39.5,31.2,72,23,43.5,0,1.4,113,3.1,0,0.00,0.00,0.00,39.0,.,.,.,.,38.9,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:22:10:00,38.4,31.2,75,23,43.7,0,1.8,192,2.8,0,0.00,0.00,0.00,38.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:22:20:00,37.5,30.4,75,23,43.7,0,1.3,171,3.0,0,0.00,0.00,0.00,36.1,.,.,.,.,37.8,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:22:30:00,36.7,29.7,76,23,43.3,0,1.6,143,3.3,0,0.00,0.00,0.00,35.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:22:40:00,36.4,27.4,70,23,43.5,0,2.6,147,4.0,0,0.00,0.00,0.00,38.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:22:50:00,38.7,28.0,65,23,43.7,0,4.0,157,5.1,0,0.00,0.00,0.00,39.4,.,.,.,.,39.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:23:00:00,39.6,28.7,65,23,43.3,0,3.3,178,4.0,0,0.00,0.00,0.00,40.9,.,.,.,.,40.6,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:23:10:00,39.6,28.4,64,23,43.7,0,3.0,198,4.6,0,0.00,0.00,0.00,40.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:23:20:00,39.9,28.0,62,23,43.3,0,3.5,203,5.1,0,0.00,0.00,0.00,40.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:23:30:00,40.1,26.0,57,23,43.3,0,1.9,209,4.0,0,0.00,0.00,0.00,39.9,.,.,.,.,42.1,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:23:40:00,39.6,26.2,58,23,43.5,0,1.8,247,3.1,0,0.00,0.00,0.00,38.8,.,.,.,.,40.4,.,.,.,.
10min,FGNet,SantaEast,42.33,25NOV2017:23:50:00,39.3,27.7,63,23,43.7,0,3.1,177,4.2,0,0.00,0.00,0.00,38.7,.,.,.,.,39.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:00:00:00,39.4,38.5,96,11,47.3,0,2.7,86,3.5,0,0.00,0.00,0.19,35.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:00:10:00,39.4,37.7,94,11,47.3,0,3.0,91,4.4,0,0.00,0.00,0.00,35.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:00:20:00,39.4,36.9,91,11,47.2,0,3.3,97,3.9,0,0.00,0.00,0.00,35.5,.,.,.,.,38.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:00:30:00,40.0,34.8,82,11,47.2,0,4.1,124,4.8,0,0.00,0.00,0.00,36.1,.,.,.,.,38.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:00:40:00,39.9,33.4,77,11,47.1,0,2.6,111,5.1,0,0.00,0.00,0.00,35.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:00:50:00,40.2,33.2,76,11,47.1,0,2.3,106,3.9,0,0.00,0.00,0.00,36.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:01:00:00,39.1,32.8,78,11,47.1,0,2.5,111,3.9,0,0.00,0.00,0.00,34.3,.,.,.,.,36.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:01:10:00,37.7,33.0,83,11,47.0,0,0.0,109,0.0,0,0.00,0.00,0.00,32.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:01:20:00,38.1,33.8,85,11,47.0,0,2.0,142,4.0,0,0.00,0.00,0.00,34.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:01:30:00,37.4,33.6,86,11,46.9,0,3.4,189,4.0,0,0.00,0.00,0.00,34.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:01:40:00,37.6,33.1,84,11,46.9,0,4.2,192,4.9,0,0.00,0.00,0.00,34.8,.,.,.,.,36.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:01:50:00,38.7,32.8,79,11,46.9,0,4.7,188,5.3,0,0.00,0.00,0.00,36.0,.,.,.,.,37.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:02:00:00,36.3,34.9,95,11,46.9,0,5.0,211,6.0,0,0.00,0.00,0.00,34.5,.,.,.,.,35.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:02:10:00,35.5,35.3,99,11,46.8,0,5.5,214,6.2,0,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:02:20:00,35.3,35.1,99,11,46.7,0,3.7,228,5.1,3,0.00,0.00,0.00,33.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:02:30:00,34.9,34.7,99,11,46.7,0,4.3,222,5.3,100,0.00,0.00,0.00,33.2,.,.,.,.,33.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:02:40:00,34.8,34.6,99,11,46.6,0,3.9,226,4.8,100,0.00,0.00,0.00,32.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:02:50:00,34.7,34.5,99,11,46.6,0,0.5,119,3.1,100,0.00,0.00,0.00,31.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:03:00:00,35.1,34.9,99,11,46.5,0,1.7,188,3.5,100,0.00,0.00,0.00,32.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:03:10:00,34.8,34.6,99,11,46.5,0,3.9,221,4.6,100,0.00,0.00,0.00,32.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:03:20:00,34.2,34.0,99,11,46.4,0,1.1,101,3.9,100,0.00,0.00,0.00,31.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:03:30:00,34.9,34.8,99,11,46.4,0,0.4,147,2.4,100,0.00,0.00,0.00,31.7,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:03:40:00,34.5,34.3,99,11,46.4,0,0.8,185,3.3,100,0.00,0.00,0.00,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:03:50:00,36.0,35.8,99,11,46.3,0,0.0,210,0.0,100,0.00,0.00,0.00,32.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:04:00:00,35.5,35.3,99,11,46.3,0,0.1,199,1.4,100,0.00,0.00,0.00,32.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:04:10:00,35.5,35.3,99,11,46.3,0,0.0,208,0.0,100,0.00,0.00,0.00,32.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:04:20:00,35.2,35.0,99,11,46.3,0,0.0,206,0.0,100,0.00,0.00,0.00,33.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:04:30:00,35.0,34.8,99,11,46.2,0,0.0,232,0.0,100,0.00,0.00,0.00,32.8,.,.,.,.,33.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:04:40:00,34.3,34.1,99,11,46.1,0,3.8,209,4.9,100,0.00,0.00,0.00,32.3,.,.,.,.,33.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:04:50:00,33.3,33.2,99,11,46.1,0,3.5,198,4.0,100,0.00,0.00,0.00,31.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:05:00:00,33.2,33.0,99,11,46.1,0,3.7,209,4.9,100,0.00,0.00,0.00,31.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:05:10:00,32.9,32.7,99,11,46.0,0,4.2,214,4.9,100,0.00,0.00,0.00,31.6,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:05:20:00,33.2,33.0,99,11,46.0,0,4.4,198,5.3,100,0.00,0.00,0.00,31.7,.,.,.,.,32.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:05:30:00,33.6,33.4,99,11,45.9,0,5.1,211,7.1,100,0.00,0.00,0.00,32.1,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:05:40:00,33.4,33.2,99,11,45.9,0,5.8,208,7.3,100,0.00,0.00,0.00,31.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:05:50:00,33.4,33.3,99,11,45.8,0,5.1,211,6.4,100,0.00,0.00,0.00,31.7,.,.,.,.,32.7,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:06:00:00,33.3,33.1,99,11,45.8,0,4.9,213,5.7,100,0.00,0.00,0.00,31.8,.,.,.,.,32.9,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:06:10:00,33.6,33.4,99,11,45.8,0,4.7,215,5.5,100,0.00,0.00,0.00,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:06:20:00,33.8,33.6,99,11,45.8,0,3.2,210,4.2,100,0.00,0.00,0.00,31.7,.,.,.,.,33.0,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:06:30:00,34.0,33.5,98,11,45.7,0,2.7,175,3.9,100,0.00,0.00,0.00,32.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:06:40:00,34.1,33.4,97,11,45.6,0,3.6,177,4.8,97,0.00,0.00,0.00,32.5,.,.,.,.,33.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:06:50:00,34.1,33.5,98,11,45.6,0,5.0,171,6.4,0,0.00,0.00,0.00,32.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:07:00:00,34.3,33.2,96,11,45.6,0,4.6,200,5.8,0,0.00,0.00,0.00,32.7,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:07:10:00,34.2,32.5,94,11,45.6,0,4.0,201,5.1,0,0.00,0.00,0.00,32.5,.,.,.,.,33.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:07:20:00,33.8,32.4,94,11,45.5,0,4.1,193,5.7,0,0.00,0.00,0.00,31.0,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:07:30:00,33.4,32.4,96,11,45.5,0,3.7,207,4.6,0,0.00,0.00,0.00,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:07:40:00,33.1,32.4,97,11,45.4,2,3.2,189,4.2,0,0.00,0.00,0.00,30.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:07:50:00,33.1,32.6,98,12,45.4,9,0.6,264,3.0,0,0.00,0.00,0.00,30.4,.,.,.,.,32.4,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:08:00:00,33.6,32.5,96,11,45.3,35,1.2,171,2.8,0,0.00,0.00,0.00,33.7,.,.,.,.,34.5,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:08:10:00,33.5,32.7,97,11,45.3,46,1.7,194,4.0,0,0.00,0.00,0.00,35.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,Sunnyslope,43.01,25NOV2017:08:20:00,34.5,32.7,93,11,45.3,24,3.5,224,4.8,0,0.00,0.00,0.00,35.4,.,.,.,.,35.5,.,.,.,.
