10min,FGNet,EastGapS,42.32,14NOV2017:17:10:00,48.0,32.0,54,19,44.2,5,6.7,74,8.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:17:20:00,47.4,31.3,53,19,44.2,2,6.0,65,9.9,0,0.00,0.00,0.00,44.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:17:30:00,46.9,31.9,56,19,44.4,0,5.4,67,7.6,0,0.00,0.00,0.00,43.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:17:40:00,46.4,31.8,56,19,44.6,0,5.2,61,7.4,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:17:50:00,45.9,31.4,57,19,44.6,0,4.7,60,6.7,0,0.00,0.00,0.00,42.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:18:00:00,45.2,31.2,58,19,44.4,0,4.4,45,5.7,0,0.00,0.00,0.00,41.4,.,.,.,.,43.2,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:18:10:00,44.4,31.0,59,19,44.8,0,3.8,51,5.7,0,0.00,0.00,0.00,40.6,.,.,.,.,42.1,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:18:20:00,43.5,30.8,61,19,44.6,0,3.5,24,4.8,0,0.00,0.00,0.00,37.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:18:30:00,41.6,30.6,65,19,44.2,0,1.0,46,2.6,0,0.00,0.00,0.00,35.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:18:40:00,39.7,30.5,70,19,44.6,0,1.5,144,3.9,0,0.00,0.00,0.00,36.1,.,.,.,.,38.8,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:18:50:00,40.0,30.5,68,19,44.6,0,2.8,284,4.9,0,0.00,0.00,0.00,36.1,.,.,.,.,38.3,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:19:00:00,39.1,30.2,70,19,44.8,0,1.8,153,3.1,0,0.00,0.00,0.00,34.6,.,.,.,.,37.7,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:19:10:00,37.9,30.0,73,19,44.4,0,1.2,92,3.1,0,0.00,0.00,0.00,33.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:19:20:00,36.2,29.2,76,19,44.8,0,1.5,94,3.1,0,0.00,0.00,0.00,32.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:19:30:00,34.6,29.0,80,19,44.6,0,1.0,195,3.3,0,0.00,0.00,0.00,31.0,.,.,.,.,32.8,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:19:40:00,34.0,28.6,80,19,44.4,0,2.4,198,3.9,0,0.00,0.00,0.00,29.8,.,.,.,.,32.5,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:19:50:00,32.9,28.0,82,19,44.6,0,0.1,210,1.7,0,0.00,0.00,0.00,29.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:20:00:00,32.3,28.6,86,19,44.6,0,0.8,187,2.8,0,0.00,0.00,0.00,31.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:20:10:00,32.4,28.6,86,19,44.6,0,0.0,205,1.2,0,0.00,0.00,0.00,29.9,.,.,.,.,32.1,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:20:20:00,31.7,27.9,86,19,44.6,0,2.1,181,3.1,0,0.00,0.00,0.00,28.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:20:30:00,31.1,27.6,87,19,44.6,0,2.5,176,3.3,0,0.00,0.00,0.00,28.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:20:40:00,30.8,27.5,87,19,44.4,0,0.4,180,2.4,0,0.00,0.00,0.00,27.8,.,.,.,.,29.8,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:20:50:00,30.2,27.2,88,19,44.6,0,3.0,210,3.7,0,0.00,0.00,0.00,28.1,.,.,.,.,30.1,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:21:00:00,30.0,27.3,90,19,44.4,0,2.8,214,3.7,0,0.00,0.00,0.00,28.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:21:10:00,30.3,27.4,89,19,44.6,0,3.1,201,3.7,0,0.00,0.00,0.00,28.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:21:20:00,30.0,27.3,90,19,44.4,0,2.5,175,3.0,0,0.00,0.00,0.00,27.5,.,.,.,.,29.5,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:21:30:00,29.6,27.0,90,19,44.4,0,2.5,209,3.5,67,0.00,0.00,0.00,27.5,.,.,.,.,28.8,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:21:40:00,29.4,26.8,90,19,44.4,0,2.9,205,3.7,100,0.00,0.00,0.00,27.4,.,.,.,.,29.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:21:50:00,29.3,26.6,89,19,44.2,0,2.9,208,3.7,100,0.00,0.00,0.00,26.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:22:00:00,28.9,26.3,90,19,44.2,0,2.9,210,3.7,100,0.00,0.00,0.00,27.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:22:10:00,29.1,26.5,90,19,44.1,0,2.9,207,3.7,100,0.00,0.00,0.00,28.0,.,.,.,.,29.9,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:22:20:00,29.2,26.6,90,19,44.4,0,2.9,212,3.7,100,0.00,0.00,0.00,28.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:22:30:00,30.0,27.2,89,19,44.2,0,3.4,210,4.0,72,0.00,0.00,0.00,29.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:22:40:00,30.9,26.8,85,19,44.1,0,3.2,206,3.9,0,0.00,0.00,0.00,28.5,.,.,.,.,30.3,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:22:50:00,30.9,26.7,84,19,44.1,0,3.6,202,4.4,0,0.00,0.00,0.00,29.6,.,.,.,.,30.9,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:23:00:00,30.8,26.4,84,19,44.1,0,3.3,202,4.4,0,0.00,0.00,0.00,28.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:23:10:00,31.4,26.6,82,19,43.9,0,3.5,204,4.8,0,0.00,0.00,0.00,29.4,.,.,.,.,31.4,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:23:20:00,30.8,26.5,84,19,43.9,0,3.1,206,4.2,0,0.00,0.00,0.00,29.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:23:30:00,30.0,26.1,85,19,43.9,0,3.1,211,4.0,0,0.00,0.00,0.00,28.3,.,.,.,.,30.0,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:23:40:00,30.0,26.0,85,19,43.7,0,3.0,210,3.7,0,0.00,0.00,0.00,27.9,.,.,.,.,29.9,.,.,.,.
10min,FGNet,EastGapS,42.32,14NOV2017:23:50:00,30.0,26.2,86,19,43.9,0,2.8,216,3.5,0,0.00,0.00,0.00,27.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:00:00:00,55.5,12.3,18,23,41.9,0,8.2,214,13.9,0,0.00,0.00,0.00,54.0,.,.,.,.,54.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:00:10:00,56.2,12.3,17,23,41.9,0,7.7,207,13.0,0,0.00,0.00,0.00,55.3,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:00:20:00,56.9,11.8,16,23,42.1,0,7.9,210,12.1,0,0.00,0.00,0.00,55.9,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:00:30:00,56.5,12.1,17,23,42.1,0,7.0,222,13.3,0,0.00,0.00,0.00,54.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:00:40:00,56.0,11.7,17,23,42.1,0,7.6,211,13.0,0,0.00,0.00,0.00,54.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:00:50:00,56.0,11.8,17,23,42.3,0,7.5,217,12.6,0,0.00,0.00,0.00,54.6,.,.,.,.,55.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:01:00:00,56.2,11.3,17,23,41.9,0,6.4,216,10.5,0,0.00,0.00,0.00,54.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:01:10:00,55.9,13.8,19,23,42.1,0,5.7,226,9.6,0,0.00,0.00,0.00,53.7,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:01:20:00,54.0,14.2,20,23,42.1,0,5.9,223,9.1,0,0.00,0.00,0.00,52.5,.,.,.,.,53.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:01:30:00,54.9,11.5,17,23,41.9,0,5.8,223,8.5,0,0.00,0.00,0.00,53.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:01:40:00,56.0,12.3,17,23,41.9,0,6.6,208,9.6,0,0.00,0.00,0.00,54.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:01:50:00,56.7,11.8,17,23,41.9,0,7.5,203,12.8,0,0.00,0.00,0.00,55.0,.,.,.,.,55.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:02:00:00,56.9,12.0,17,23,41.9,0,7.2,212,11.7,0,0.00,0.00,0.00,55.4,.,.,.,.,55.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:02:10:00,55.9,13.1,18,23,42.1,0,7.1,209,13.2,0,0.00,0.00,0.00,53.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:02:20:00,55.5,13.9,19,23,42.1,0,7.7,215,12.6,0,0.00,0.00,0.00,53.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:02:30:00,55.1,12.3,18,23,41.9,0,8.6,216,15.7,0,0.00,0.00,0.00,54.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:02:40:00,55.4,12.7,18,23,42.1,0,8.6,218,15.1,0,0.00,0.00,0.00,53.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:02:50:00,55.7,13.2,18,23,42.1,0,9.4,211,14.1,0,0.00,0.00,0.00,54.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:03:00:00,57.2,10.5,15,23,41.9,0,9.9,206,19.8,0,0.00,0.00,0.00,57.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:03:10:00,58.7,11.2,15,23,42.1,0,11.5,201,18.9,0,0.00,0.00,0.00,57.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:03:20:00,58.7,11.9,16,23,41.9,0,10.4,204,20.5,0,0.00,0.00,0.00,56.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:03:30:00,56.8,11.9,17,23,42.1,0,7.2,219,13.0,0,0.00,0.00,0.00,54.7,.,.,.,.,55.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:03:40:00,56.3,12.1,17,23,42.1,0,7.4,223,11.9,0,0.00,0.00,0.00,54.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:03:50:00,56.8,11.4,16,23,42.1,0,7.7,221,12.5,0,0.00,0.00,0.00,55.6,.,.,.,.,56.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:04:00:00,57.0,11.3,16,23,41.9,0,8.4,209,17.6,0,0.00,0.00,0.00,55.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:04:10:00,58.2,11.5,15,23,42.1,0,10.3,207,18.0,0,0.00,0.00,0.00,57.4,.,.,.,.,57.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:04:20:00,58.7,12.2,16,23,41.7,0,10.9,208,16.4,0,0.00,0.00,0.00,57.7,.,.,.,.,57.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:04:30:00,56.9,12.7,17,23,42.1,0,9.2,211,15.3,0,0.00,0.00,0.00,54.7,.,.,.,.,55.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:04:40:00,55.2,13.0,18,23,41.9,0,7.9,225,12.8,0,0.00,0.00,0.00,53.1,.,.,.,.,53.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:04:50:00,54.3,12.3,18,23,41.7,0,7.6,224,13.7,0,0.00,0.00,0.00,52.9,.,.,.,.,53.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:05:00:00,54.9,12.6,18,23,41.9,0,8.8,220,13.2,0,0.00,0.00,0.00,53.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:05:10:00,54.9,12.5,18,23,41.7,0,8.1,225,14.6,0,0.00,0.00,0.00,53.1,.,.,.,.,53.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:05:20:00,55.0,12.3,18,23,41.7,0,7.6,220,13.3,0,0.00,0.00,0.00,53.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:05:30:00,53.9,12.8,19,23,42.1,0,6.6,221,9.9,0,0.00,0.00,0.00,51.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:05:40:00,53.6,12.4,19,23,42.4,0,6.7,215,10.7,0,0.00,0.00,0.00,52.1,.,.,.,.,52.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:05:50:00,54.6,12.9,19,23,42.1,0,8.7,206,13.3,0,0.00,0.00,0.00,53.1,.,.,.,.,53.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:06:00:00,54.9,12.2,18,23,42.1,0,7.3,209,11.6,0,0.00,0.00,0.00,53.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:06:10:00,55.0,13.0,19,23,41.7,0,6.0,217,9.2,0,0.00,0.00,0.00,53.2,.,.,.,.,53.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:06:20:00,54.8,12.5,18,23,42.1,0,7.1,221,11.9,0,0.00,0.00,0.00,53.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:06:30:00,55.3,12.2,18,23,41.7,0,8.1,221,12.6,0,0.00,0.00,0.00,54.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:06:40:00,55.4,11.9,17,23,41.9,0,9.5,213,15.0,0,0.00,0.00,0.00,54.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:06:50:00,54.8,12.5,18,23,41.7,0,8.6,217,13.5,0,0.00,0.00,0.00,53.5,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:07:00:00,55.4,13.3,19,23,42.1,2,7.7,213,12.6,0,0.00,0.00,0.00,54.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:07:10:00,55.1,13.1,19,23,42.1,2,7.7,219,12.1,0,0.00,0.00,0.00,53.3,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:07:20:00,54.3,13.7,20,23,42.1,5,6.6,222,9.9,0,0.00,0.00,0.00,53.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:07:30:00,53.8,14.9,21,23,42.1,17,5.5,245,8.5,0,0.00,0.00,0.00,52.7,.,.,.,.,53.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:07:40:00,54.3,14.4,20,23,42.1,24,7.2,252,12.6,0,0.00,0.00,0.00,53.6,.,.,.,.,53.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:07:50:00,54.0,14.3,20,23,41.9,24,6.0,237,9.4,0,0.00,0.00,0.00,54.0,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:08:00:00,55.4,14.2,19,23,42.1,37,6.2,228,11.2,0,0.00,0.00,0.00,55.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:08:10:00,55.4,14.3,19,23,42.1,64,6.9,215,12.5,0,0.00,0.00,0.00,55.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:08:20:00,54.7,15.1,21,23,41.9,117,6.4,227,10.1,0,0.00,0.00,0.00,55.9,.,.,.,.,55.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:08:30:00,54.9,15.8,21,23,42.1,145,5.1,248,7.4,0,0.00,0.00,0.00,57.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:08:40:00,56.2,16.4,21,23,42.3,159,5.9,250,8.5,0,0.00,0.00,0.00,61.1,.,.,.,.,58.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:08:50:00,56.3,17.0,21,23,42.4,110,5.2,248,7.8,0,0.00,0.00,0.00,58.6,.,.,.,.,57.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:09:00:00,56.0,16.1,20,23,42.1,113,5.2,253,8.3,0,0.00,0.00,0.00,58.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:09:10:00,56.6,15.6,20,23,42.1,126,5.6,234,9.8,0,0.00,0.00,0.00,59.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:09:20:00,56.8,15.7,20,23,42.4,137,6.2,229,10.5,0,0.00,0.00,0.00,59.6,.,.,.,.,58.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:09:30:00,57.5,15.7,19,23,41.9,134,5.1,232,8.9,0,0.00,0.00,0.00,60.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:09:40:00,57.8,15.4,19,23,41.9,112,5.6,221,13.7,0,0.00,0.00,0.00,59.6,.,.,.,.,59.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:09:50:00,57.5,16.0,19,23,42.1,116,7.7,208,14.2,0,0.00,0.00,0.00,59.9,.,.,.,.,59.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:10:00:00,57.3,24.9,28,23,42.1,136,4.6,251,8.3,0,0.00,0.00,0.00,57.5,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:10:10:00,54.9,25.3,32,23,42.3,205,2.8,175,6.0,0,0.00,0.00,0.00,61.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:10:20:00,54.6,26.3,33,23,41.9,202,5.0,191,10.3,0,0.00,0.00,0.00,57.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:10:30:00,53.4,27.7,37,23,42.1,199,7.5,80,11.7,0,0.00,0.00,0.00,57.7,.,.,.,.,54.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:10:40:00,52.5,28.0,39,23,42.1,230,6.8,55,10.3,0,0.00,0.00,0.00,57.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:10:50:00,52.9,27.3,37,23,42.3,236,5.1,77,8.9,0,0.00,0.00,0.00,59.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:11:00:00,53.0,25.7,34,23,42.1,225,6.5,64,8.3,0,0.00,0.00,0.00,56.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:11:10:00,53.5,24.5,32,23,41.9,155,5.6,75,9.2,0,0.00,0.00,0.00,56.1,.,.,.,.,54.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:11:20:00,53.4,24.7,33,23,42.4,180,6.9,76,10.1,0,0.00,0.00,0.00,56.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:11:30:00,54.7,26.5,33,23,42.1,190,6.9,80,9.4,0,0.00,0.00,0.00,70.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:11:40:00,56.4,26.2,31,23,42.1,546,6.9,80,9.9,0,0.00,0.00,0.00,68.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:11:50:00,56.8,26.7,31,23,42.1,557,7.8,84,12.6,0,0.00,0.00,0.00,69.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:12:00:00,58.1,26.9,30,23,42.4,577,7.2,92,10.3,0,0.00,0.00,0.00,64.7,.,.,.,.,60.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:12:10:00,58.4,28.1,31,23,42.3,467,7.1,68,10.3,0,0.00,0.00,0.00,64.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:12:20:00,58.0,28.0,32,23,42.4,530,8.6,68,13.2,0,0.00,0.00,0.00,63.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:12:30:00,58.3,28.2,32,23,41.9,556,8.2,70,11.2,0,0.00,0.00,0.00,66.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:12:40:00,57.9,28.0,32,23,42.3,544,7.9,94,13.0,0,0.00,0.00,0.00,67.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:12:50:00,57.8,28.3,32,23,42.4,559,8.1,84,12.5,0,0.00,0.00,0.00,65.4,.,.,.,.,62.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:13:00:00,57.2,27.5,32,23,42.3,552,9.4,137,14.2,0,0.00,0.00,0.00,67.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:13:10:00,57.2,28.8,34,23,42.3,534,9.1,160,12.6,0,0.00,0.00,0.00,68.0,.,.,.,.,62.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:13:20:00,57.0,29.7,35,23,42.4,517,9.5,153,13.0,0,0.00,0.00,0.00,65.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:13:30:00,57.2,27.6,32,23,42.3,503,8.0,100,11.7,0,0.00,0.00,0.00,67.0,.,.,.,.,62.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:13:40:00,57.5,28.2,32,23,42.1,491,8.0,136,11.7,0,0.00,0.00,0.00,65.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:13:50:00,57.5,29.7,34,23,42.4,477,8.1,123,13.2,0,0.00,0.00,0.00,64.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:14:00:00,56.9,29.3,35,23,42.4,464,8.0,102,11.2,0,0.00,0.00,0.00,65.2,.,.,.,.,63.5,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:14:10:00,57.1,29.2,34,23,42.4,445,7.2,88,11.2,0,0.00,0.00,0.00,63.1,.,.,.,.,62.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:14:20:00,57.1,28.2,33,23,42.3,427,6.3,98,9.8,0,0.00,0.00,0.00,63.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:14:30:00,57.5,29.5,34,23,42.6,407,6.3,91,10.1,0,0.00,0.00,0.00,60.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:14:40:00,57.2,29.0,34,23,42.4,384,7.5,103,10.7,0,0.00,0.00,0.00,60.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:14:50:00,57.2,28.3,33,23,42.4,363,6.8,187,9.2,0,0.00,0.00,0.00,60.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:15:00:00,56.9,28.6,34,23,42.4,339,6.5,204,10.3,0,0.00,0.00,0.00,58.9,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:15:10:00,56.4,30.3,37,23,42.4,314,7.5,170,11.2,0,0.00,0.00,0.00,57.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:15:20:00,55.3,29.5,37,23,42.8,289,8.7,213,12.8,0,0.00,0.00,0.00,57.1,.,.,.,.,60.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:15:30:00,54.5,29.8,39,23,42.8,262,8.4,126,13.0,0,0.00,0.00,0.00,56.1,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:15:40:00,54.2,30.1,39,23,42.6,235,7.6,152,11.6,0,0.00,0.00,0.00,56.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:15:50:00,53.9,30.0,40,23,42.8,208,7.3,139,11.0,0,0.00,0.00,0.00,56.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:16:00:00,53.3,30.0,41,23,42.8,180,6.8,64,11.4,0,0.00,0.00,0.00,54.3,.,.,.,.,56.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:16:10:00,52.6,30.8,43,23,42.4,154,7.0,63,9.9,0,0.00,0.00,0.00,53.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:16:20:00,51.7,31.1,45,23,42.8,126,6.2,65,10.1,0,0.00,0.00,0.00,53.1,.,.,.,.,54.2,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:16:30:00,50.8,31.3,47,23,42.8,89,5.4,62,8.9,0,0.00,0.00,0.00,52.6,.,.,.,.,53.3,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:16:40:00,50.1,31.7,49,23,42.8,55,5.8,65,10.1,0,0.00,0.00,0.00,52.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:16:50:00,49.4,31.5,50,23,42.6,36,5.1,72,7.4,0,0.00,0.00,0.00,48.7,.,.,.,.,49.6,.,.,.,.
10min,FGNet,SantaEast,42.33,14NOV2017:17:00:00,48.8,31.4,51,23,42.4,11,5.6,73,7.8,0,0.00,0.00,0.00,46.9,.,.,.,.,47.7,.,.,.,.
