10min,FGNet,EastGapS,42.32,19AUG2017:10:40:00,80.9,47.8,31,22,63.1,678,2.9,68,4.9,0,0.00,0.00,0.00,89.2,.,.,.,.,93.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:10:50:00,81.0,49.7,34,22,63.7,701,3.2,79,5.3,0,0.00,0.00,0.00,93.5,.,.,.,.,95.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:11:00:00,82.3,50.3,33,22,63.1,728,3.2,73,5.7,0,0.00,0.00,0.00,93.9,.,.,.,.,97.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:11:10:00,82.8,50.0,32,22,63.1,744,3.5,64,6.7,0,0.00,0.00,0.00,94.3,.,.,.,.,97.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:11:20:00,83.8,49.1,30,22,63.5,761,3.4,73,6.0,0,0.00,0.00,0.00,95.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:11:30:00,84.4,46.7,27,22,63.1,785,3.1,96,6.9,0,0.00,0.00,0.00,98.6,.,.,.,.,98.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:11:40:00,85.4,47.4,27,22,63.1,811,3.8,86,6.2,0,0.00,0.00,0.00,96.5,.,.,.,.,97.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:11:50:00,85.8,49.4,28,22,63.7,905,4.6,61,7.6,0,0.00,0.00,0.00,101.6,.,.,.,.,95.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:12:00:00,86.3,44.5,23,22,63.0,1012,4.3,94,7.1,0,0.00,0.00,0.00,98.1,.,.,.,.,95.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:12:10:00,84.3,47.0,27,22,63.7,253,3.0,80,4.9,0,0.00,0.00,0.00,88.4,.,.,.,.,87.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:12:20:00,82.8,51.7,34,22,63.7,224,3.0,93,4.8,0,0.00,0.00,0.00,88.2,.,.,.,.,85.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:12:30:00,81.5,51.1,35,22,63.3,232,3.8,114,7.1,0,0.00,0.00,0.00,88.4,.,.,.,.,84.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:12:40:00,80.6,50.5,35,22,63.7,194,3.4,70,6.2,0,0.00,0.00,0.00,85.2,.,.,.,.,82.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:12:50:00,79.2,57.1,47,22,63.7,216,2.4,122,5.3,0,0.00,0.00,0.00,84.5,.,.,.,.,81.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:13:00:00,78.5,55.8,46,22,64.2,267,3.2,75,4.6,15,0.00,0.00,0.00,79.2,.,.,.,.,79.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:13:10:00,79.0,59.1,51,22,64.0,364,4.0,146,6.0,0,0.00,0.00,0.00,95.2,.,.,.,.,88.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:13:20:00,81.0,53.4,39,22,63.7,374,3.6,156,6.0,0,0.00,0.00,0.00,95.2,.,.,.,.,89.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:13:30:00,81.7,55.8,41,22,64.2,326,3.9,63,6.0,0,0.00,0.00,0.00,90.6,.,.,.,.,88.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:13:40:00,84.4,55.7,38,22,64.6,1039,4.2,61,8.7,0,0.00,0.00,0.00,111.5,.,.,.,.,97.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:13:50:00,87.2,52.1,30,22,64.2,976,5.7,88,8.3,0,0.00,0.00,0.00,106.5,.,.,.,.,103.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:14:00:00,89.2,45.5,22,22,64.0,987,4.6,72,7.3,0,0.00,0.00,0.00,109.6,.,.,.,.,106.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:14:10:00,87.1,46.5,24,22,64.0,721,5.9,88,9.4,0,0.00,0.00,0.00,97.6,.,.,.,.,96.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:14:20:00,88.2,43.6,21,22,63.7,925,4.9,71,7.8,0,0.00,0.00,0.00,113.9,.,.,.,.,106.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:14:30:00,89.4,39.6,17,22,64.4,893,4.7,65,7.1,0,0.00,0.00,0.00,113.7,.,.,.,.,105.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:14:40:00,90.5,43.8,20,22,64.4,865,4.5,81,8.7,0,0.00,0.00,0.00,114.2,.,.,.,.,106.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:14:50:00,90.9,41.2,18,22,64.6,898,5.4,115,8.3,0,0.00,0.00,0.00,115.1,.,.,.,.,105.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:15:00:00,91.0,42.4,19,22,64.6,870,4.1,105,7.6,0,0.00,0.00,0.00,116.2,.,.,.,.,107.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:15:10:00,91.3,39.2,16,22,64.6,886,4.6,83,10.3,0,0.00,0.00,0.00,116.3,.,.,.,.,106.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:15:20:00,91.0,45.5,21,22,64.6,823,5.3,84,8.3,0,0.00,0.00,0.00,113.8,.,.,.,.,106.1,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:15:30:00,91.1,49.0,24,22,65.3,840,4.9,97,8.9,0,0.00,0.00,0.00,117.4,.,.,.,.,106.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:15:40:00,91.2,40.9,17,22,64.9,801,4.6,101,8.0,0,0.00,0.00,0.00,112.1,.,.,.,.,105.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:15:50:00,91.5,41.7,18,22,65.1,754,4.6,69,7.1,0,0.00,0.00,0.00,113.3,.,.,.,.,106.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:16:00:00,91.7,41.5,17,22,65.3,717,5.0,113,8.7,0,0.00,0.00,0.00,114.1,.,.,.,.,103.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:16:10:00,92.0,43.1,18,22,64.9,697,4.0,126,6.7,0,0.00,0.00,0.00,114.0,.,.,.,.,105.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:16:20:00,91.2,39.8,17,22,65.5,671,4.0,220,6.2,0,0.00,0.00,0.00,119.1,.,.,.,.,105.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:16:30:00,91.8,38.6,16,22,64.9,650,2.8,139,6.0,0,0.00,0.00,0.00,112.4,.,.,.,.,106.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:16:40:00,91.4,39.6,16,22,65.7,620,3.6,61,6.0,0,0.00,0.00,0.00,113.9,.,.,.,.,106.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:16:50:00,90.3,37.4,16,22,65.3,553,3.3,110,6.0,0,0.00,0.00,0.00,114.8,.,.,.,.,103.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:17:00:00,90.6,43.5,20,22,65.7,581,2.4,127,7.6,0,0.00,0.00,0.00,110.5,.,.,.,.,102.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:17:10:00,90.0,40.4,18,22,65.7,503,4.3,98,6.9,0,0.00,0.00,0.00,111.2,.,.,.,.,102.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:17:20:00,89.2,42.9,20,22,65.8,501,4.7,66,7.8,0,0.00,0.00,0.00,111.5,.,.,.,.,102.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:17:30:00,89.1,39.8,18,22,65.7,470,4.2,98,8.0,0,0.00,0.00,0.00,110.2,.,.,.,.,100.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:17:40:00,88.9,44.9,22,22,65.8,438,2.3,109,4.9,0,0.00,0.00,0.00,115.9,.,.,.,.,105.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:17:50:00,88.6,46.4,23,22,65.8,407,3.1,75,6.7,0,0.00,0.00,0.00,113.8,.,.,.,.,103.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:18:00:00,88.2,44.2,22,22,65.8,376,3.6,88,6.5,0,0.00,0.00,0.00,107.1,.,.,.,.,100.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:18:10:00,87.1,46.5,24,22,65.5,349,4.1,128,6.7,0,0.00,0.00,0.00,106.3,.,.,.,.,94.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:18:20:00,86.3,41.7,21,22,65.8,311,3.3,57,5.7,0,0.00,0.00,0.00,103.4,.,.,.,.,98.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:18:30:00,86.1,41.1,21,22,66.0,135,4.1,56,6.5,0,0.00,0.00,0.00,100.8,.,.,.,.,95.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:18:40:00,85.5,43.7,23,22,66.0,250,3.7,49,5.5,0,0.00,0.00,0.00,104.8,.,.,.,.,97.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:18:50:00,85.0,51.6,32,22,65.8,211,3.2,40,6.2,0,0.00,0.00,0.00,101.9,.,.,.,.,97.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:19:00:00,83.1,52.3,35,22,66.0,33,2.2,41,3.5,0,0.00,0.00,0.00,81.4,.,.,.,.,89.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:19:10:00,80.6,57.9,46,22,66.2,22,1.4,37,2.1,0,0.00,0.00,0.00,70.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:19:20:00,76.1,60.8,59,22,66.2,17,0.4,48,1.5,0,0.00,0.00,0.00,67.2,.,.,.,.,69.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:19:30:00,72.4,61.6,69,22,66.2,13,0.0,146,0.0,0,0.00,0.00,0.00,64.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:19:40:00,69.8,61.5,75,22,66.2,10,0.0,171,0.0,0,0.00,0.00,0.00,63.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:19:50:00,68.0,62.2,82,22,66.2,9,2.3,227,3.7,0,0.00,0.00,0.00,64.0,.,.,.,.,65.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:20:00:00,69.3,50.8,52,22,66.2,7,4.3,303,7.8,0,0.00,0.00,0.00,70.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:20:10:00,70.1,53.9,56,22,66.4,3,2.6,251,3.7,0,0.00,0.00,0.00,68.4,.,.,.,.,69.3,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:20:20:00,69.3,56.4,63,22,66.2,1,2.2,179,2.8,0,0.00,0.00,0.00,65.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:20:30:00,68.3,54.8,62,22,66.2,0,2.8,221,6.0,0,0.00,0.00,0.00,67.0,.,.,.,.,67.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:20:40:00,68.0,52.5,58,22,66.2,0,1.6,183,3.0,0,0.00,0.00,0.00,67.4,.,.,.,.,67.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:20:50:00,67.9,55.2,64,22,66.4,0,1.7,112,2.6,0,0.00,0.00,0.00,64.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:21:00:00,69.0,51.8,54,22,66.4,0,3.6,102,5.3,0,0.00,0.00,0.00,68.4,.,.,.,.,69.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:21:10:00,78.0,33.5,20,22,66.4,0,6.2,56,14.2,0,0.00,0.00,0.00,78.1,.,.,.,.,79.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:21:20:00,77.7,43.1,29,22,66.4,0,4.1,194,6.9,0,0.00,0.00,0.00,71.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:21:30:00,74.8,44.9,34,22,66.4,0,4.4,242,5.5,0,0.00,0.00,0.00,67.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:21:40:00,71.9,47.2,41,22,66.4,0,3.4,227,4.9,0,0.00,0.00,0.00,64.7,.,.,.,.,67.5,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:21:50:00,69.1,50.0,51,22,66.4,0,2.9,210,3.7,0,0.00,0.00,0.00,62.1,.,.,.,.,64.6,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:22:00:00,66.6,49.4,54,22,66.4,0,2.8,200,4.4,0,0.00,0.00,0.00,61.6,.,.,.,.,64.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:22:10:00,65.2,53.8,67,22,66.4,0,1.1,209,2.8,0,0.00,0.00,0.00,59.0,.,.,.,.,61.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:22:20:00,63.2,53.4,70,22,66.2,0,1.1,160,3.3,0,0.00,0.00,0.00,57.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:22:30:00,61.9,54.4,76,22,66.4,0,1.6,241,2.8,0,0.00,0.00,0.00,57.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:22:40:00,61.0,53.9,77,22,66.2,0,1.5,214,2.8,0,0.00,0.00,0.00,57.2,.,.,.,.,58.8,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:22:50:00,60.6,53.3,77,22,66.2,0,3.3,232,4.8,0,0.00,0.00,0.00,58.8,.,.,.,.,60.1,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:23:00:00,60.9,52.0,72,22,66.2,0,3.4,208,4.8,0,0.00,0.00,0.00,61.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:23:10:00,63.7,45.6,52,22,66.2,0,4.2,225,6.7,0,0.00,0.00,0.00,63.2,.,.,.,.,65.1,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:23:20:00,66.1,44.0,45,22,66.2,0,3.9,229,6.5,0,0.00,0.00,0.00,63.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:23:30:00,65.7,45.6,48,22,66.4,0,3.1,230,4.0,0,0.00,0.00,0.00,60.5,.,.,.,.,63.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:23:40:00,64.5,46.7,52,22,66.4,0,3.1,228,3.9,0,0.00,0.00,0.00,60.8,.,.,.,.,63.2,.,.,.,.
10min,FGNet,EastGapS,42.32,19AUG2017:23:50:00,64.4,45.0,49,22,66.2,0,4.0,236,5.3,0,0.00,0.00,0.00,61.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,EastGapS,42.32,20AUG2017:00:00:00,65.6,45.4,48,22,66.2,0,3.9,214,5.1,0,0.00,0.00,0.00,63.2,.,.,.,.,64.8,.,.,.,.
10min,FGNet,EastGapS,42.32,20AUG2017:00:10:00,68.2,43.3,40,22,66.4,0,5.1,224,8.5,0,0.00,0.00,0.00,66.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,EastGapS,42.32,20AUG2017:00:20:00,69.7,44.0,40,22,66.2,0,5.5,239,8.0,0,0.00,0.00,0.00,65.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,EastGapS,42.32,20AUG2017:00:30:00,68.1,45.3,44,22,66.2,0,3.9,248,5.7,0,0.00,0.00,0.00,62.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,EastGapS,42.32,20AUG2017:00:40:00,65.9,47.3,51,22,66.2,0,3.8,234,5.1,0,0.00,0.00,0.00,60.9,.,.,.,.,63.0,.,.,.,.
10min,FGNet,EastGapS,42.32,20AUG2017:00:50:00,66.1,45.7,48,22,66.2,0,4.4,230,6.0,0,0.00,0.00,0.00,64.5,.,.,.,.,65.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:00:00:00,56.9,49.6,76,30,68.7,0,4.0,207,4.8,0,0.00,0.00,0.00,55.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:00:10:00,56.6,49.4,77,30,68.5,0,4.0,209,5.1,0,0.00,0.00,0.00,57.2,.,.,.,.,58.2,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:00:20:00,56.1,48.1,74,30,69.1,0,4.3,188,5.8,0,0.00,0.00,0.00,56.7,.,.,.,.,57.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:00:30:00,56.1,47.8,74,30,68.2,0,4.1,196,5.3,0,0.00,0.00,0.00,57.4,.,.,.,.,58.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:00:40:00,56.5,48.1,73,30,68.0,0,3.9,210,4.6,0,0.00,0.00,0.00,56.2,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:00:50:00,56.2,48.3,75,30,68.9,0,4.1,202,5.3,0,0.00,0.00,0.00,56.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:01:00:00,55.9,46.8,71,30,68.0,0,4.1,198,5.1,0,0.00,0.00,0.00,57.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:01:10:00,55.9,46.8,71,30,68.5,0,4.2,206,4.9,0,0.00,0.00,0.00,56.8,.,.,.,.,57.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:01:20:00,56.2,48.3,75,30,68.7,0,3.9,211,5.1,0,0.00,0.00,0.00,55.3,.,.,.,.,56.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:01:30:00,56.0,48.7,76,30,68.2,0,4.3,200,6.0,0,0.00,0.00,0.00,57.2,.,.,.,.,58.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:01:40:00,56.0,48.9,77,30,68.5,0,4.3,202,5.8,0,0.00,0.00,0.00,57.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:01:50:00,55.9,47.1,72,30,68.2,0,3.6,207,5.3,0,0.00,0.00,0.00,54.8,.,.,.,.,56.2,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:02:00:00,56.1,47.8,74,30,68.2,0,2.4,226,4.0,0,0.00,0.00,0.00,53.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:02:10:00,55.3,47.6,75,30,68.5,0,4.0,213,4.9,0,0.00,0.00,0.00,55.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:02:20:00,54.8,47.9,78,30,68.0,0,2.9,224,4.4,0,0.00,0.00,0.00,51.4,.,.,.,.,53.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:02:30:00,54.3,48.4,80,30,67.8,0,3.6,220,5.1,0,0.00,0.00,0.00,50.8,.,.,.,.,52.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:02:40:00,53.5,47.6,80,30,67.6,0,3.0,226,4.6,0,0.00,0.00,0.00,53.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:02:50:00,53.5,48.3,82,30,68.0,0,3.0,224,4.4,0,0.00,0.00,0.00,54.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:03:00:00,53.6,48.9,84,30,67.6,0,3.2,215,4.2,0,0.00,0.00,0.00,54.8,.,.,.,.,56.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:03:10:00,53.9,49.6,85,30,67.6,0,1.9,234,3.5,0,0.00,0.00,0.00,50.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:03:20:00,53.2,46.8,79,30,68.0,0,3.9,214,6.7,0,0.00,0.00,0.00,57.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:03:30:00,53.7,44.3,70,30,68.0,0,4.3,180,5.5,0,0.00,0.00,0.00,53.1,.,.,.,.,54.0,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:03:40:00,53.8,44.3,70,30,67.6,0,3.8,183,4.9,0,0.00,0.00,0.00,53.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:03:50:00,53.8,45.1,72,30,67.5,0,4.3,188,5.8,0,0.00,0.00,0.00,53.2,.,.,.,.,53.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:04:00:00,53.7,46.0,75,30,67.6,0,3.7,196,4.8,0,0.00,0.00,0.00,52.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:04:10:00,53.3,45.0,73,30,67.3,0,2.6,107,4.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:04:20:00,53.2,46.5,78,30,67.5,0,0.0,218,0.0,0,0.00,0.00,0.00,48.5,.,.,.,.,49.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:04:30:00,52.4,46.4,80,30,67.6,0,2.9,158,4.0,0,0.00,0.00,0.00,49.2,.,.,.,.,49.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:04:40:00,51.9,46.1,81,30,67.1,0,3.2,200,3.9,0,0.00,0.00,0.00,49.3,.,.,.,.,50.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:04:50:00,51.6,46.4,82,30,67.3,0,2.5,215,4.4,0,0.00,0.00,0.00,48.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:05:00:00,51.4,46.5,83,30,67.3,0,2.7,197,4.0,0,0.00,0.00,0.00,49.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:05:10:00,50.7,45.7,83,30,67.1,0,1.6,246,3.5,0,0.00,0.00,0.00,47.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:05:20:00,50.7,46.1,84,30,66.9,0,0.7,267,3.5,0,0.00,0.00,0.00,46.9,.,.,.,.,48.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:05:30:00,50.3,45.7,84,30,67.1,0,3.9,206,5.1,0,0.00,0.00,0.00,48.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:05:40:00,50.0,46.0,86,30,67.1,0,2.5,223,4.0,0,0.00,0.00,0.00,47.2,.,.,.,.,47.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:05:50:00,49.9,46.1,87,30,66.7,0,3.4,185,4.4,0,0.00,0.00,0.00,47.4,.,.,.,.,48.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:06:00:00,49.6,45.8,87,30,66.7,0,1.2,231,3.1,0,0.00,0.00,0.00,46.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:06:10:00,49.7,46.1,88,30,66.7,0,0.7,253,2.8,0,0.00,0.00,0.00,46.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:06:20:00,49.5,46.0,88,30,66.7,0,2.3,242,2.8,0,0.00,0.00,0.00,45.8,.,.,.,.,46.3,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:06:30:00,49.2,45.6,88,30,66.6,1,3.7,208,4.8,0,0.00,0.00,0.00,49.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:06:40:00,49.2,45.8,88,30,66.6,4,4.2,196,5.1,0,0.00,0.00,0.00,49.0,.,.,.,.,49.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:06:50:00,49.1,45.6,88,30,66.4,9,4.2,197,5.5,0,0.00,0.00,0.00,50.2,.,.,.,.,50.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:07:00:00,49.6,46.2,88,30,66.4,15,3.5,213,4.4,0,0.00,0.00,0.00,49.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:07:10:00,50.1,46.8,88,30,66.4,22,2.3,232,3.1,0,0.00,0.00,0.00,48.9,.,.,.,.,49.5,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:07:20:00,50.4,47.1,88,30,66.2,73,2.2,247,3.1,0,0.00,0.00,0.00,57.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:07:30:00,51.1,47.8,88,30,66.2,104,1.8,232,3.0,0,0.00,0.00,0.00,70.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:07:40:00,51.7,48.6,89,30,66.0,131,2.5,196,3.1,0,0.00,0.00,0.00,75.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:07:50:00,52.5,49.4,89,30,66.2,161,1.3,215,2.4,0,0.00,0.00,0.00,83.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:08:00:00,53.7,50.7,90,30,66.0,184,0.4,80,2.3,0,0.00,0.00,0.00,80.2,.,.,.,.,70.1,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:08:10:00,54.8,50.3,85,30,65.8,229,1.8,133,3.1,0,0.00,0.00,0.00,84.9,.,.,.,.,69.7,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:08:20:00,56.9,53.1,87,30,65.5,253,1.9,210,2.8,0,0.00,0.00,0.00,84.0,.,.,.,.,71.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:08:30:00,57.7,52.9,84,30,65.8,146,2.0,221,3.1,0,0.00,0.00,0.00,68.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:08:40:00,59.0,53.4,82,30,65.7,329,1.5,216,2.6,0,0.00,0.00,0.00,93.5,.,.,.,.,79.8,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:08:50:00,61.1,50.3,68,30,65.7,359,1.0,295,2.4,0,0.00,0.00,0.00,89.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:09:00:00,65.0,44.5,47,30,66.0,391,1.9,169,3.0,0,0.00,0.00,0.00,90.2,.,.,.,.,81.9,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:09:10:00,68.4,47.5,47,30,65.5,211,2.0,81,3.3,0,0.00,0.00,0.00,93.1,.,.,.,.,81.6,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:09:20:00,69.2,48.9,48,30,65.3,482,2.2,48,3.3,0,0.00,0.00,0.00,86.8,.,.,.,.,80.4,.,.,.,.
10min,FGNet,SantaEast,42.33,19AUG2017:09:30:00,69.2,46.8,45,30,65.3,124,1.4,65,2.8,0,0.00,0.00,0.00,76.4,.,.,.,.,75.2,.,.,.,.
