10min,FGNet,EastGapS,42.32,12SEP2017:00:30:00,56.9,52.8,86,20,65.1,0,1.5,213,2.8,0,0.00,0.00,0.00,54.2,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:00:40:00,56.6,52.8,87,20,65.7,0,2.1,211,3.0,0,0.00,0.00,0.00,54.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:00:50:00,56.4,51.9,85,20,65.1,0,2.5,212,3.7,0,0.00,0.00,0.00,55.0,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:01:00:00,56.6,52.0,85,20,65.1,0,1.7,219,2.8,0,0.00,0.00,0.00,54.3,.,.,.,.,55.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:01:10:00,57.6,50.4,77,20,64.9,0,2.6,216,3.3,0,0.00,0.00,0.00,56.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:01:20:00,58.3,50.2,74,20,64.8,0,2.4,211,3.7,0,0.00,0.00,0.00,55.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:01:30:00,58.2,50.2,75,20,64.9,0,2.1,214,3.9,0,0.00,0.00,0.00,55.4,.,.,.,.,57.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:01:40:00,58.1,50.7,76,20,64.9,0,2.5,222,3.7,0,0.00,0.00,0.00,55.7,.,.,.,.,57.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:01:50:00,57.9,50.6,76,20,65.5,0,2.3,210,3.1,0,0.00,0.00,0.00,54.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:02:00:00,57.5,50.2,77,20,65.3,0,2.4,217,3.3,0,0.00,0.00,0.00,54.9,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:02:10:00,57.4,50.7,78,20,64.8,0,2.1,214,3.5,0,0.00,0.00,0.00,54.1,.,.,.,.,56.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:02:20:00,56.9,50.3,78,20,64.9,0,2.3,224,3.1,0,0.00,0.00,0.00,55.1,.,.,.,.,56.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:02:30:00,57.4,50.0,76,20,64.9,0,3.3,225,4.6,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:02:40:00,58.5,49.7,72,20,64.4,0,3.9,217,6.4,0,0.00,0.00,0.00,56.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:02:50:00,59.3,49.7,70,20,64.9,0,3.8,220,5.5,0,0.00,0.00,0.00,56.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:03:00:00,59.0,49.2,70,20,64.4,0,4.1,214,5.1,0,0.00,0.00,0.00,56.5,.,.,.,.,58.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:03:10:00,58.8,49.2,70,20,64.6,0,3.6,218,5.5,0,0.00,0.00,0.00,55.6,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:03:20:00,58.4,49.5,72,20,65.1,0,3.4,228,4.8,0,0.00,0.00,0.00,55.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:03:30:00,58.3,49.4,72,20,64.8,0,3.6,231,5.3,0,0.00,0.00,0.00,55.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:03:40:00,58.3,49.3,72,20,64.9,0,3.7,221,5.1,0,0.00,0.00,0.00,56.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:03:50:00,58.5,48.4,69,20,64.9,0,3.8,219,5.3,0,0.00,0.00,0.00,55.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:04:00:00,58.2,48.5,70,20,64.4,0,2.8,215,4.4,0,0.00,0.00,0.00,54.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:04:10:00,57.5,48.3,71,20,64.8,0,3.0,227,4.8,0,0.00,0.00,0.00,54.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:04:20:00,57.5,48.5,72,20,64.4,0,3.4,228,4.4,0,0.00,0.00,0.00,54.4,.,.,.,.,56.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:04:30:00,57.1,48.9,74,20,64.9,0,2.7,224,4.2,0,0.00,0.00,0.00,53.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:04:40:00,57.0,48.3,73,20,64.2,0,3.2,219,4.4,0,0.00,0.00,0.00,54.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:04:50:00,57.2,48.1,71,20,64.6,0,3.6,228,4.6,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:05:00:00,57.8,47.9,70,20,64.0,0,4.1,222,6.0,0,0.00,0.00,0.00,55.2,.,.,.,.,56.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:05:10:00,57.9,47.4,68,20,64.2,0,3.7,231,6.0,0,0.00,0.00,0.00,55.2,.,.,.,.,57.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:05:20:00,57.8,46.9,67,20,64.6,0,3.4,234,4.9,0,0.00,0.00,0.00,54.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:05:30:00,57.6,47.6,69,20,64.4,0,3.2,225,4.4,0,0.00,0.00,0.00,54.2,.,.,.,.,56.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:05:40:00,57.6,47.0,68,20,64.0,0,3.6,235,5.3,0,0.00,0.00,0.00,55.7,.,.,.,.,57.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:05:50:00,58.5,46.8,65,20,64.4,0,4.1,228,7.8,0,0.00,0.00,0.00,56.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:06:00:00,59.7,46.1,61,20,64.6,0,4.4,232,7.1,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:06:10:00,59.9,46.4,61,20,64.6,0,3.3,227,5.8,0,0.00,0.00,0.00,56.1,.,.,.,.,58.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:06:20:00,58.5,47.6,67,20,63.9,0,2.4,217,3.9,0,0.00,0.00,0.00,54.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:06:30:00,57.3,48.0,71,20,64.4,0,0.0,206,1.2,0,0.00,0.00,0.00,51.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:06:40:00,55.1,48.7,79,20,63.5,0,1.6,193,3.3,0,0.00,0.00,0.00,50.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:06:50:00,54.0,48.2,81,20,63.7,1,2.0,221,3.5,0,0.00,0.00,0.00,51.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:07:00:00,53.8,48.8,83,20,63.9,2,1.9,208,3.3,0,0.00,0.00,0.00,50.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:07:10:00,53.6,47.9,81,20,63.9,7,3.1,204,4.6,0,0.00,0.00,0.00,52.1,.,.,.,.,53.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:07:20:00,54.0,48.1,80,20,64.0,11,2.7,226,3.9,0,0.00,0.00,0.00,52.1,.,.,.,.,53.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:07:30:00,54.2,48.0,79,20,63.5,16,2.5,220,4.0,0,0.00,0.00,0.00,53.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:07:40:00,54.8,49.1,81,20,63.5,72,2.0,203,3.5,0,0.00,0.00,0.00,60.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:07:50:00,55.2,48.6,78,20,63.9,98,2.0,211,3.7,0,0.00,0.00,0.00,65.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:08:00:00,56.7,49.5,77,20,64.0,126,1.7,210,3.5,0,0.00,0.00,0.00,68.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:08:10:00,60.0,48.1,65,20,63.5,154,2.4,216,3.3,0,0.00,0.00,0.00,71.1,.,.,.,.,68.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:08:20:00,62.6,47.6,58,20,63.5,184,3.6,220,5.7,0,0.00,0.00,0.00,70.7,.,.,.,.,68.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:08:30:00,63.9,49.2,59,20,63.7,215,3.1,213,5.1,0,0.00,0.00,0.00,73.1,.,.,.,.,70.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:08:40:00,66.1,50.0,56,20,63.7,245,1.6,229,3.7,0,0.00,0.00,0.00,75.2,.,.,.,.,73.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:08:50:00,66.9,53.0,61,20,63.3,277,1.2,227,3.1,0,0.00,0.00,0.00,76.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:09:00:00,67.6,51.4,56,20,63.9,309,1.9,220,3.7,0,0.00,0.00,0.00,75.8,.,.,.,.,74.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:09:10:00,68.6,51.5,54,20,63.7,339,2.8,218,4.4,0,0.00,0.00,0.00,76.4,.,.,.,.,76.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:09:20:00,69.9,50.4,50,20,63.5,370,2.6,211,4.0,0,0.00,0.00,0.00,77.3,.,.,.,.,77.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:09:30:00,70.8,48.8,46,20,63.5,401,1.9,208,4.2,0,0.00,0.00,0.00,77.3,.,.,.,.,79.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:09:40:00,72.0,49.0,44,20,63.7,431,1.4,211,3.7,0,0.00,0.00,0.00,79.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:09:50:00,73.1,49.7,44,20,63.1,461,1.1,195,3.0,0,0.00,0.00,0.00,79.1,.,.,.,.,82.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:10:00:00,74.2,53.5,48,20,63.5,489,0.7,157,3.7,0,0.00,0.00,0.00,80.4,.,.,.,.,84.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:10:10:00,74.7,47.8,38,20,63.9,517,0.5,223,3.0,0,0.00,0.00,0.00,80.4,.,.,.,.,84.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:10:20:00,75.0,52.5,45,20,63.1,544,0.4,196,2.4,0,0.00,0.00,0.00,80.9,.,.,.,.,86.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:10:30:00,75.8,47.6,37,20,63.1,568,0.1,234,1.2,0,0.00,0.00,0.00,82.3,.,.,.,.,91.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:10:40:00,78.3,45.8,32,20,63.5,592,0.0,181,1.2,0,0.00,0.00,0.00,82.3,.,.,.,.,89.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:10:50:00,78.9,46.8,32,20,63.1,616,0.1,222,2.1,0,0.00,0.00,0.00,84.1,.,.,.,.,91.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:11:00:00,78.8,47.8,34,20,63.7,638,0.6,212,3.1,0,0.00,0.00,0.00,84.8,.,.,.,.,91.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:11:10:00,80.0,45.9,30,20,63.1,659,0.1,160,1.4,0,0.00,0.00,0.00,86.0,.,.,.,.,93.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:11:20:00,80.4,50.5,35,20,63.1,677,0.2,137,1.5,0,0.00,0.00,0.00,87.8,.,.,.,.,89.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:11:30:00,80.8,47.8,32,20,63.9,695,0.7,88,3.7,0,0.00,0.00,0.00,86.4,.,.,.,.,90.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:11:40:00,81.2,52.2,36,20,62.6,711,0.9,133,4.0,0,0.00,0.00,0.00,87.5,.,.,.,.,92.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:11:50:00,81.1,51.9,36,20,63.5,726,0.8,94,2.8,0,0.00,0.00,0.00,88.8,.,.,.,.,97.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:12:00:00,81.8,59.6,47,20,63.5,741,0.3,119,2.1,0,0.00,0.00,0.00,91.4,.,.,.,.,94.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:12:10:00,82.1,56.1,41,20,63.9,752,0.5,72,3.0,0,0.00,0.00,0.00,94.1,.,.,.,.,91.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:12:20:00,82.4,50.2,33,20,63.5,764,0.9,85,4.9,0,0.00,0.00,0.00,88.7,.,.,.,.,97.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:12:30:00,82.7,50.3,33,20,63.9,776,0.4,118,3.5,0,0.00,0.00,0.00,91.3,.,.,.,.,100.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:12:40:00,83.2,60.0,46,20,63.5,786,0.9,58,5.1,0,0.00,0.00,0.00,95.4,.,.,.,.,100.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:12:50:00,83.4,49.5,31,20,64.0,793,1.2,74,4.2,0,0.00,0.00,0.00,95.0,.,.,.,.,101.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:13:00:00,84.2,51.6,33,20,64.0,799,1.3,118,5.5,0,0.00,0.00,0.00,96.6,.,.,.,.,99.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:13:10:00,83.9,52.8,34,20,63.9,808,1.9,84,6.2,0,0.00,0.00,0.00,97.1,.,.,.,.,101.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:13:20:00,84.0,62.2,48,20,64.0,752,2.6,93,7.3,0,0.00,0.00,0.00,100.3,.,.,.,.,101.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:13:30:00,84.1,52.4,34,20,64.8,824,2.1,84,5.5,0,0.00,0.00,0.00,103.7,.,.,.,.,102.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:13:40:00,85.3,55.8,37,20,64.4,384,1.8,133,5.7,0,0.00,0.00,0.00,100.7,.,.,.,.,100.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:13:50:00,80.4,49.9,34,20,64.4,314,5.2,231,15.5,0,0.00,0.00,0.00,83.9,.,.,.,.,82.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:14:00:00,78.8,48.1,34,20,64.4,629,11.1,294,20.0,0,0.00,0.00,0.00,89.2,.,.,.,.,86.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:14:10:00,75.6,48.5,38,20,64.0,170,8.8,290,15.9,0,0.00,0.00,0.00,79.1,.,.,.,.,77.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:14:20:00,74.2,53.4,48,20,64.4,125,8.2,305,13.0,0,0.00,0.00,0.00,77.1,.,.,.,.,75.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:14:30:00,73.5,52.1,47,20,64.8,79,6.9,294,14.4,0,0.00,0.00,0.00,75.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:14:40:00,72.8,50.2,45,20,63.9,61,5.9,290,13.2,0,0.00,0.00,0.00,74.1,.,.,.,.,73.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:14:50:00,72.2,52.3,50,20,64.4,75,2.9,245,8.2,0,0.00,0.00,0.00,72.7,.,.,.,.,73.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:15:00:00,71.7,50.5,47,20,64.6,155,3.7,182,7.8,0,0.00,0.00,0.00,77.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:15:10:00,75.2,54.6,49,20,65.3,361,2.2,180,5.8,0,0.00,0.00,0.00,93.2,.,.,.,.,89.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:15:20:00,79.6,50.5,36,20,64.8,914,3.8,191,6.4,0,0.00,0.00,0.00,100.8,.,.,.,.,97.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:15:30:00,81.5,49.9,33,20,64.4,792,4.2,154,7.6,0,0.00,0.00,0.00,100.3,.,.,.,.,98.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:15:40:00,82.0,53.8,38,20,65.1,713,3.5,177,7.8,0,0.00,0.00,0.00,103.1,.,.,.,.,97.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:15:50:00,84.0,49.9,31,20,64.4,662,2.4,248,9.2,0,0.00,0.00,0.00,100.3,.,.,.,.,97.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:16:00:00,83.5,48.0,29,20,64.9,627,4.8,89,11.0,0,0.00,0.00,0.00,98.4,.,.,.,.,99.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:16:10:00,82.1,48.2,31,20,64.4,580,4.5,61,7.1,0,0.00,0.00,0.00,91.9,.,.,.,.,89.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:16:20:00,82.3,56.3,41,20,64.9,521,4.6,58,10.1,0,0.00,0.00,0.00,98.8,.,.,.,.,96.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:16:30:00,80.9,52.6,38,20,65.1,485,6.4,80,11.7,0,0.00,0.00,0.00,95.4,.,.,.,.,91.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:16:40:00,80.4,56.1,43,20,64.4,463,5.2,65,9.9,0,0.00,0.00,0.00,97.2,.,.,.,.,93.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:16:50:00,80.3,51.2,36,20,65.3,499,5.0,76,9.1,0,0.00,0.00,0.00,95.7,.,.,.,.,92.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:17:00:00,80.2,53.7,40,20,65.5,466,5.2,76,9.8,0,0.00,0.00,0.00,98.7,.,.,.,.,95.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:17:10:00,80.5,51.0,36,20,64.9,475,4.6,60,8.9,0,0.00,0.00,0.00,92.0,.,.,.,.,92.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:17:20:00,80.2,53.9,40,20,64.8,404,4.9,91,8.5,0,0.00,0.00,0.00,89.6,.,.,.,.,86.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:17:30:00,78.7,48.6,35,20,65.3,367,5.4,59,9.2,0,0.00,0.00,0.00,84.0,.,.,.,.,82.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:17:40:00,78.5,49.4,36,20,64.9,313,4.3,78,10.7,0,0.00,0.00,0.00,84.1,.,.,.,.,83.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:17:50:00,78.2,51.0,39,20,65.3,245,3.4,60,5.8,0,0.00,0.00,0.00,82.9,.,.,.,.,81.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:18:00:00,77.7,52.9,42,20,64.9,342,3.0,55,7.3,0,0.00,0.00,0.00,95.5,.,.,.,.,83.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:18:10:00,78.1,50.9,39,20,65.3,197,2.6,62,6.5,0,0.00,0.00,0.00,85.0,.,.,.,.,86.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:18:20:00,77.3,55.0,46,20,65.3,158,1.7,54,3.9,0,0.00,0.00,0.00,82.8,.,.,.,.,81.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:18:30:00,75.7,54.9,49,20,64.9,94,2.5,86,5.7,0,0.00,0.00,0.00,78.2,.,.,.,.,78.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:18:40:00,74.1,54.2,50,20,64.9,63,3.5,89,5.1,0,0.00,0.00,0.00,74.8,.,.,.,.,75.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:18:50:00,73.2,52.1,48,20,65.8,39,3.6,63,5.8,0,0.00,0.00,0.00,73.7,.,.,.,.,74.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:19:00:00,72.7,48.7,43,20,65.1,24,3.9,74,6.2,0,0.00,0.00,0.00,73.2,.,.,.,.,73.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:19:10:00,72.4,52.7,50,20,65.5,24,3.6,82,6.2,0,0.00,0.00,0.00,71.3,.,.,.,.,72.3,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:19:20:00,71.4,57.0,60,20,65.7,22,2.8,131,4.8,0,0.00,0.00,0.00,69.4,.,.,.,.,70.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:19:30:00,68.6,54.3,60,20,65.3,15,2.4,108,4.8,0,0.00,0.00,0.00,68.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:19:40:00,70.5,50.2,49,20,65.3,3,3.7,179,6.0,0,0.00,0.00,0.00,69.8,.,.,.,.,71.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:19:50:00,69.5,55.9,62,20,65.5,1,2.9,205,4.9,0,0.00,0.00,0.00,65.9,.,.,.,.,67.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:20:00:00,67.4,54.0,62,20,65.7,0,2.4,213,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,65.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:20:10:00,65.2,56.2,73,20,66.2,0,3.0,205,4.8,0,0.00,0.00,0.00,62.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:20:20:00,64.9,52.9,65,20,65.3,0,3.2,218,4.4,0,0.00,0.00,0.00,62.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:20:30:00,64.7,54.6,70,20,64.9,0,2.9,217,4.4,0,0.00,0.00,0.00,61.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:20:40:00,63.7,56.1,76,20,66.2,0,1.7,213,2.8,0,0.00,0.00,0.00,58.7,.,.,.,.,61.0,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:20:50:00,61.9,57.2,85,20,65.7,0,2.7,236,3.7,0,0.00,0.00,0.00,58.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:21:00:00,61.7,54.5,77,20,65.3,0,3.3,236,5.1,0,0.00,0.00,0.00,59.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:21:10:00,62.2,54.8,77,20,65.5,0,2.9,224,4.2,0,0.00,0.00,0.00,59.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:21:20:00,61.7,55.0,79,20,65.5,0,2.4,234,3.1,0,0.00,0.00,0.00,57.7,.,.,.,.,59.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:21:30:00,61.7,52.1,71,20,65.8,0,3.3,241,4.4,0,0.00,0.00,0.00,60.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:21:40:00,62.4,51.7,68,20,65.5,0,3.4,227,4.8,0,0.00,0.00,0.00,61.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:21:50:00,62.8,54.2,74,20,65.8,0,2.5,221,3.7,0,0.00,0.00,0.00,58.6,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:22:00:00,61.6,51.7,70,20,65.5,0,2.8,205,3.7,0,0.00,0.00,0.00,59.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:22:10:00,61.8,50.6,67,20,65.8,0,3.4,232,4.8,0,0.00,0.00,0.00,59.6,.,.,.,.,61.6,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:22:20:00,62.0,50.7,66,20,65.8,0,3.3,221,4.9,0,0.00,0.00,0.00,59.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:22:30:00,61.1,50.7,69,20,65.5,0,2.1,192,3.7,0,0.00,0.00,0.00,59.0,.,.,.,.,60.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:22:40:00,60.4,50.0,68,20,65.3,0,2.9,219,4.0,0,0.00,0.00,0.00,58.2,.,.,.,.,60.2,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:22:50:00,60.2,52.3,75,20,64.9,0,3.3,214,4.8,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:23:00:00,60.9,50.4,68,20,64.9,0,3.6,209,5.8,0,0.00,0.00,0.00,60.5,.,.,.,.,61.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:23:10:00,62.4,50.1,64,20,64.9,0,4.4,219,6.0,0,0.00,0.00,0.00,60.2,.,.,.,.,62.1,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:23:20:00,62.5,51.0,66,20,65.5,0,4.0,226,6.0,0,0.00,0.00,0.00,59.2,.,.,.,.,61.4,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:23:30:00,62.9,49.6,62,20,65.7,0,4.7,190,7.1,0,0.00,0.00,0.00,61.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:23:40:00,62.4,50.9,66,20,65.8,0,4.2,214,6.4,0,0.00,0.00,0.00,59.4,.,.,.,.,60.9,.,.,.,.
10min,FGNet,EastGapS,42.32,12SEP2017:23:50:00,61.6,51.0,68,20,65.3,0,4.2,223,6.4,0,0.00,0.00,0.00,58.3,.,.,.,.,60.0,.,.,.,.
10min,FGNet,EastGapS,42.32,13SEP2017:00:00:00,60.4,50.7,70,20,64.9,0,3.8,219,4.8,0,0.00,0.00,0.00,56.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,EastGapS,42.32,13SEP2017:00:10:00,60.1,50.5,70,20,64.4,0,4.1,198,5.8,0,0.00,0.00,0.00,57.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,EastGapS,42.32,13SEP2017:00:20:00,60.3,49.6,68,20,64.9,0,4.2,186,5.8,0,0.00,0.00,0.00,59.5,.,.,.,.,60.9,.,.,.,.
